createdAt,value
2018-10-16T00:00:04.487Z,0.40
2018-10-16T00:01:04.465Z,0.50
2018-10-16T00:02:04.447Z,0.50
2018-10-16T00:03:04.465Z,0.90
2018-10-16T00:04:04.395Z,0.60
2018-10-16T00:05:04.604Z,0.50
2018-10-16T00:06:04.321Z,0.70
2018-10-16T00:07:04.357Z,0.50
2018-10-16T00:08:04.272Z,0.40
2018-10-16T00:09:04.249Z,0.50
2018-10-16T00:10:04.229Z,0.70
2018-10-16T00:11:04.459Z,0.60
2018-10-16T00:12:04.205Z,0.70
2018-10-16T00:13:04.149Z,0.60
2018-10-16T00:14:04.111Z,0.70
2018-10-16T00:15:04.068Z,0.60
2018-10-16T00:16:04.064Z,0.90
2018-10-16T00:17:04.234Z,0.60
2018-10-16T00:18:04.010Z,0.50
2018-10-16T00:19:04.006Z,0.90
2018-10-16T00:20:03.957Z,0.40
2018-10-16T00:21:04.015Z,0.60
2018-10-16T00:22:04.168Z,0.60
2018-10-16T00:23:03.882Z,0.50
2018-10-16T00:24:03.861Z,0.70
2018-10-16T00:25:03.883Z,0.50
2018-10-16T00:26:03.806Z,1.00
2018-10-16T00:27:03.934Z,0.70
2018-10-16T00:28:03.800Z,0.80
2018-10-16T00:29:03.716Z,0.60
2018-10-16T00:30:03.697Z,0.80
2018-10-16T00:31:03.678Z,0.60
2018-10-16T00:32:03.864Z,0.60
2018-10-16T00:33:03.624Z,0.70
2018-10-16T00:34:03.588Z,0.50
2018-10-16T00:35:03.555Z,0.50
2018-10-16T00:36:03.529Z,0.80
2018-10-16T00:37:03.711Z,0.40
2018-10-16T00:38:03.499Z,0.40
2018-10-16T00:39:03.465Z,0.40
2018-10-16T00:40:03.448Z,0.70
2018-10-16T00:41:03.397Z,0.50
2018-10-16T00:42:03.388Z,0.80
2018-10-16T00:43:03.559Z,0.50
2018-10-16T00:44:03.353Z,0.60
2018-10-16T00:45:03.308Z,0.50
2018-10-16T00:46:03.282Z,0.50
2018-10-16T00:47:03.242Z,0.70
2018-10-16T00:48:03.229Z,0.50
2018-10-16T00:49:03.415Z,0.60
2018-10-16T00:50:03.163Z,0.60
2018-10-16T00:51:03.132Z,0.60
2018-10-16T00:52:03.150Z,0.60
2018-10-16T00:53:03.133Z,0.60
2018-10-16T00:54:03.075Z,0.60
2018-10-16T00:55:03.365Z,0.50
2018-10-16T00:56:03.020Z,0.50
2018-10-16T00:57:03.078Z,0.60
2018-10-16T00:58:02.975Z,0.70
2018-10-16T00:59:02.947Z,0.60
2018-10-16T01:00:03.071Z,0.50
2018-10-16T01:01:02.875Z,0.40
2018-10-16T01:02:02.872Z,0.60
2018-10-16T01:03:02.827Z,0.50
2018-10-16T01:04:02.845Z,0.70
2018-10-16T01:05:02.974Z,0.60
2018-10-16T01:06:02.763Z,0.60
2018-10-16T01:07:02.857Z,0.50
2018-10-16T01:08:02.687Z,0.50
2018-10-16T01:09:02.685Z,0.40
2018-10-16T01:10:02.787Z,0.50
2018-10-16T01:11:02.624Z,0.50
2018-10-16T01:12:02.598Z,0.60
2018-10-16T01:13:02.558Z,0.50
2018-10-16T01:14:02.534Z,0.60
2018-10-16T01:15:02.639Z,0.40
2018-10-16T01:16:02.485Z,0.50
2018-10-16T01:17:02.493Z,0.50
2018-10-16T01:18:02.456Z,0.70
2018-10-16T01:19:02.402Z,0.50
2018-10-16T01:20:02.390Z,0.60
2018-10-16T01:21:02.451Z,0.50
2018-10-16T01:22:02.368Z,0.50
2018-10-16T01:23:02.425Z,0.50
2018-10-16T01:24:02.377Z,0.40
2018-10-16T01:25:02.351Z,0.40
2018-10-16T01:26:02.535Z,0.60
2018-10-16T01:27:02.325Z,0.60
2018-10-16T01:28:02.323Z,0.50
2018-10-16T01:29:02.271Z,0.60
2018-10-16T01:30:02.231Z,0.40
2018-10-16T01:31:02.417Z,0.40
2018-10-16T01:32:02.152Z,0.40
2018-10-16T01:33:02.194Z,0.50
2018-10-16T01:34:02.138Z,0.50
2018-10-16T01:35:02.092Z,0.40
2018-10-16T01:36:02.259Z,0.60
2018-10-16T01:37:02.035Z,0.50
2018-10-16T01:38:02.016Z,0.50
2018-10-16T01:39:01.998Z,0.40
2018-10-16T01:40:01.961Z,0.40
2018-10-16T01:41:02.152Z,0.50
2018-10-16T01:42:01.920Z,0.40
2018-10-16T01:43:01.887Z,0.40
2018-10-16T01:44:01.861Z,0.40
2018-10-16T01:45:02.033Z,0.40
2018-10-16T01:46:02.016Z,0.50
2018-10-16T01:47:01.786Z,0.60
2018-10-16T01:48:01.740Z,0.50
2018-10-16T01:49:01.735Z,0.60
2018-10-16T01:50:01.707Z,0.40
2018-10-16T01:51:01.857Z,0.50
2018-10-16T01:52:01.656Z,0.40
2018-10-16T01:53:01.643Z,0.50
2018-10-16T01:54:01.665Z,0.60
2018-10-16T01:55:01.579Z,0.50
2018-10-16T01:56:01.521Z,0.50
2018-10-16T01:57:01.706Z,0.40
2018-10-16T01:58:01.501Z,0.40
2018-10-16T01:59:01.459Z,0.70
2018-10-16T02:00:01.430Z,0.40
2018-10-16T02:01:01.401Z,0.40
2018-10-16T02:02:01.394Z,0.40
2018-10-16T02:03:01.678Z,0.40
2018-10-16T02:04:01.345Z,0.40
2018-10-16T02:05:01.403Z,0.50
2018-10-16T02:06:01.414Z,0.50
2018-10-16T02:07:01.260Z,0.50
2018-10-16T02:08:01.433Z,0.40
2018-10-16T02:09:01.224Z,0.40
2018-10-16T02:10:01.203Z,0.50
2018-10-16T02:11:01.138Z,0.50
2018-10-16T02:12:01.137Z,0.40
2018-10-16T02:13:01.308Z,0.40
2018-10-16T02:14:01.080Z,0.50
2018-10-16T02:15:01.042Z,0.60
2018-10-16T02:16:01.042Z,0.50
2018-10-16T02:17:01.005Z,0.60
2018-10-16T02:18:01.212Z,0.40
2018-10-16T02:19:01.062Z,0.40
2018-10-16T02:20:01.101Z,0.40
2018-10-16T02:21:00.923Z,0.50
2018-10-16T02:22:00.846Z,0.40
2018-10-16T02:23:00.999Z,0.50
2018-10-16T02:24:00.845Z,0.50
2018-10-16T02:25:00.749Z,0.50
2018-10-16T02:26:00.768Z,0.50
2018-10-16T02:27:00.741Z,0.30
2018-10-16T02:28:00.995Z,0.50
2018-10-16T02:29:00.903Z,0.30
2018-10-16T02:30:00.790Z,0.50
2018-10-16T02:31:00.637Z,0.50
2018-10-16T02:32:00.633Z,0.40
2018-10-16T02:33:00.561Z,0.50
2018-10-16T02:34:00.543Z,0.50
2018-10-16T02:35:00.793Z,0.40
2018-10-16T02:36:00.492Z,0.50
2018-10-16T02:37:00.480Z,0.40
2018-10-16T02:38:00.411Z,0.40
2018-10-16T02:39:00.478Z,0.30
2018-10-16T02:40:00.428Z,0.40
2018-10-16T02:41:00.481Z,0.40
2018-10-16T02:42:00.387Z,0.50
2018-10-16T02:43:00.319Z,0.40
2018-10-16T02:44:00.303Z,0.40
2018-10-16T02:45:00.263Z,0.50
2018-10-16T02:46:00.439Z,0.50
2018-10-16T02:47:00.219Z,0.40
2018-10-16T02:48:00.173Z,0.60
2018-10-16T02:49:00.124Z,0.60
2018-10-16T02:50:00.127Z,0.50
2018-10-16T02:51:00.251Z,0.40
2018-10-16T02:52:00.069Z,0.50
2018-10-16T02:53:00.020Z,0.40
2018-10-16T02:54:00.010Z,0.40
2018-10-16T02:54:59.989Z,0.60
2018-10-16T02:56:00.132Z,0.40
2018-10-16T02:56:59.894Z,0.40
2018-10-16T02:57:59.898Z,0.40
2018-10-16T02:58:59.883Z,0.50
2018-10-16T03:00:00.165Z,0.50
2018-10-16T03:01:00.004Z,0.50
2018-10-16T03:01:59.774Z,0.60
2018-10-16T03:02:59.758Z,0.40
2018-10-16T03:03:59.697Z,0.50
2018-10-16T03:04:59.697Z,0.50
2018-10-16T03:05:59.688Z,0.60
2018-10-16T03:06:59.776Z,0.50
2018-10-16T03:07:59.646Z,0.50
2018-10-16T03:08:59.638Z,0.50
2018-10-16T03:09:59.568Z,0.60
2018-10-16T03:10:59.546Z,0.40
2018-10-16T03:11:59.522Z,0.50
2018-10-16T03:12:59.639Z,0.50
2018-10-16T03:13:59.459Z,0.50
2018-10-16T03:14:59.432Z,0.50
2018-10-16T03:15:59.416Z,0.60
2018-10-16T03:16:59.412Z,0.30
2018-10-16T03:17:59.532Z,0.40
2018-10-16T03:18:59.342Z,0.30
2018-10-16T03:19:59.328Z,0.40
2018-10-16T03:20:59.291Z,0.40
2018-10-16T03:21:59.248Z,0.70
2018-10-16T03:22:59.649Z,0.30
2018-10-16T03:23:59.208Z,0.50
2018-10-16T03:24:59.173Z,0.50
2018-10-16T03:25:59.159Z,0.60
2018-10-16T03:26:59.124Z,0.50
2018-10-16T03:27:59.258Z,0.90
2018-10-16T03:28:59.091Z,0.60
2018-10-16T03:29:59.057Z,0.60
2018-10-16T03:30:59.022Z,0.50
2018-10-16T03:31:59.000Z,0.40
2018-10-16T03:32:59.140Z,0.40
2018-10-16T03:33:59.002Z,0.50
2018-10-16T03:34:58.905Z,0.40
2018-10-16T03:35:58.905Z,0.50
2018-10-16T03:36:58.869Z,0.50
2018-10-16T03:37:58.859Z,0.70
2018-10-16T03:38:58.923Z,0.70
2018-10-16T03:39:58.668Z,0.40
2018-10-16T03:40:58.647Z,0.60
2018-10-16T03:41:58.633Z,0.40
2018-10-16T03:42:58.611Z,1.20
2018-10-16T03:43:58.566Z,0.60
2018-10-16T03:44:58.695Z,0.40
2018-10-16T03:45:58.518Z,0.60
2018-10-16T03:46:58.493Z,0.50
2018-10-16T03:47:58.481Z,0.60
2018-10-16T03:48:58.437Z,0.50
2018-10-16T03:49:58.409Z,0.80
2018-10-16T03:50:58.640Z,0.80
2018-10-16T03:51:58.349Z,0.50
2018-10-16T03:52:58.335Z,1.20
2018-10-16T03:53:58.317Z,1.00
2018-10-16T03:54:58.269Z,1.40
2018-10-16T03:55:58.257Z,0.80
2018-10-16T03:56:58.426Z,1.10
2018-10-16T03:57:58.209Z,0.90
2018-10-16T03:58:58.178Z,1.00
2018-10-16T03:59:58.128Z,1.60
2018-10-16T04:00:58.126Z,0.70
2018-10-16T04:01:58.348Z,0.70
2018-10-16T04:02:58.049Z,1.00
2018-10-16T04:03:58.047Z,0.90
2018-10-16T04:04:58.030Z,0.80
2018-10-16T04:05:58.037Z,0.80
2018-10-16T04:06:58.200Z,0.60
2018-10-16T04:07:57.930Z,1.10
2018-10-16T04:08:57.911Z,0.90
2018-10-16T04:09:57.924Z,0.70
2018-10-16T04:10:57.851Z,0.80
2018-10-16T04:11:57.831Z,1.40
2018-10-16T04:12:57.961Z,0.80
2018-10-16T04:13:57.807Z,0.60
2018-10-16T04:14:57.752Z,0.40
2018-10-16T04:15:57.723Z,0.60
2018-10-16T04:16:57.708Z,0.80
2018-10-16T04:17:57.653Z,1.20
2018-10-16T04:18:57.849Z,0.80
2018-10-16T04:19:57.631Z,0.40
2018-10-16T04:20:57.643Z,1.50
2018-10-16T04:21:57.563Z,0.80
2018-10-16T04:22:57.673Z,0.70
2018-10-16T04:23:57.695Z,0.80
2018-10-16T04:24:57.499Z,0.60
2018-10-16T04:25:57.468Z,0.50
2018-10-16T04:26:57.451Z,0.70
2018-10-16T04:27:57.398Z,0.40
2018-10-16T04:28:57.434Z,0.40
2018-10-16T04:29:57.455Z,0.60
2018-10-16T04:30:57.325Z,0.40
2018-10-16T04:31:57.312Z,0.40
2018-10-16T04:32:57.260Z,0.40
2018-10-16T04:33:57.262Z,0.60
2018-10-16T04:34:57.226Z,0.30
2018-10-16T04:35:57.295Z,0.50
2018-10-16T04:36:57.196Z,0.30
2018-10-16T04:37:57.157Z,0.40
2018-10-16T04:38:57.113Z,0.40
2018-10-16T04:39:57.122Z,0.30
2018-10-16T04:40:57.160Z,0.80
2018-10-16T04:41:57.036Z,0.60
2018-10-16T04:42:57.048Z,0.60
2018-10-16T04:43:57.001Z,0.60
2018-10-16T04:44:56.985Z,0.50
2018-10-16T04:45:57.030Z,0.40
2018-10-16T04:46:56.890Z,0.40
2018-10-16T04:47:56.887Z,0.50
2018-10-16T04:48:56.854Z,0.40
2018-10-16T04:49:56.819Z,0.50
2018-10-16T04:50:56.817Z,0.40
2018-10-16T04:51:56.871Z,0.30
2018-10-16T04:52:56.734Z,0.40
2018-10-16T04:53:56.710Z,0.40
2018-10-16T04:54:56.741Z,0.40
2018-10-16T04:55:56.678Z,0.30
2018-10-16T04:56:56.741Z,0.40
2018-10-16T04:57:56.603Z,0.40
2018-10-16T04:58:56.596Z,0.50
2018-10-16T04:59:56.681Z,0.40
2018-10-16T05:00:56.543Z,0.30
2018-10-16T05:01:56.654Z,0.30
2018-10-16T05:02:56.514Z,0.40
2018-10-16T05:03:56.450Z,0.40
2018-10-16T05:04:56.445Z,0.50
2018-10-16T05:05:56.402Z,0.30
2018-10-16T05:06:56.359Z,0.40
2018-10-16T05:07:56.444Z,0.60
2018-10-16T05:08:56.315Z,0.30
2018-10-16T05:09:56.284Z,0.50
2018-10-16T05:10:56.307Z,0.30
2018-10-16T05:11:56.257Z,0.30
2018-10-16T05:12:56.218Z,0.30
2018-10-16T05:13:56.374Z,0.30
2018-10-16T05:14:56.158Z,0.60
2018-10-16T05:15:56.191Z,0.30
2018-10-16T05:16:56.112Z,0.40
2018-10-16T05:17:56.079Z,0.40
2018-10-16T05:18:56.184Z,0.40
2018-10-16T05:19:56.121Z,0.50
2018-10-16T05:20:55.990Z,0.30
2018-10-16T05:21:55.963Z,0.50
2018-10-16T05:22:55.933Z,0.30
2018-10-16T05:23:55.912Z,0.30
2018-10-16T05:24:56.247Z,0.40
2018-10-16T05:25:55.933Z,0.40
2018-10-16T05:26:55.847Z,0.30
2018-10-16T05:27:55.795Z,0.40
2018-10-16T05:28:55.777Z,0.30
2018-10-16T05:29:55.745Z,0.30
2018-10-16T05:30:55.839Z,0.40
2018-10-16T05:31:55.702Z,0.30
2018-10-16T05:32:55.666Z,0.30
2018-10-16T05:33:55.652Z,0.40
2018-10-16T05:34:55.616Z,0.40
2018-10-16T05:35:55.693Z,0.50
2018-10-16T05:36:55.566Z,0.50
2018-10-16T05:39:00.942Z,0.30
2018-10-16T05:40:00.905Z,0.40
2018-10-16T05:41:00.903Z,0.60
2018-10-16T05:42:00.801Z,0.40
2018-10-16T05:43:00.770Z,0.40
2018-10-16T05:44:00.715Z,0.30
2018-10-16T05:45:00.688Z,0.40
2018-10-16T05:46:00.765Z,0.40
2018-10-16T05:47:00.662Z,0.40
2018-10-16T05:48:00.619Z,0.40
2018-10-16T05:49:00.580Z,0.40
2018-10-16T05:50:00.561Z,0.30
2018-10-16T05:51:00.656Z,0.50
2018-10-16T05:52:00.517Z,0.40
2018-10-16T05:53:00.476Z,0.40
2018-10-16T05:54:00.462Z,0.40
2018-10-16T05:55:00.420Z,0.40
2018-10-16T05:56:00.394Z,0.30
2018-10-16T05:57:00.562Z,0.40
2018-10-16T05:58:00.356Z,0.30
2018-10-16T05:59:00.317Z,0.40
2018-10-16T06:00:00.299Z,0.50
2018-10-16T06:01:00.309Z,0.30
2018-10-16T06:02:00.255Z,0.40
2018-10-16T06:03:00.303Z,0.50
2018-10-16T06:04:00.210Z,0.40
2018-10-16T06:05:00.159Z,0.40
2018-10-16T06:06:00.110Z,0.30
2018-10-16T06:07:00.081Z,0.30
2018-10-16T06:08:00.072Z,0.60
2018-10-16T06:09:00.210Z,0.70
2018-10-16T06:10:00.023Z,0.40
2018-10-16T06:11:00.261Z,0.30
2018-10-16T06:11:59.956Z,0.30
2018-10-16T06:12:59.922Z,0.30
2018-10-16T06:13:59.950Z,0.40
2018-10-16T06:14:59.954Z,0.40
2018-10-16T06:15:59.882Z,0.60
2018-10-16T06:16:59.846Z,0.30
2018-10-16T06:17:59.825Z,0.50
2018-10-16T06:18:59.834Z,0.30
2018-10-16T06:19:59.876Z,0.40
2018-10-16T06:20:59.717Z,0.40
2018-10-16T06:21:59.686Z,0.40
2018-10-16T06:22:59.658Z,0.50
2018-10-16T06:23:59.644Z,0.30
2018-10-16T06:24:59.725Z,0.50
2018-10-16T06:25:59.580Z,0.40
2018-10-16T06:26:59.609Z,0.60
2018-10-16T06:27:59.553Z,0.40
2018-10-16T06:28:59.534Z,0.40
2018-10-16T06:29:59.486Z,0.40
2018-10-16T06:30:59.588Z,0.30
2018-10-16T06:31:59.447Z,0.40
2018-10-16T06:32:59.444Z,0.50
2018-10-16T06:33:59.384Z,0.40
2018-10-16T06:34:59.342Z,0.50
2018-10-16T06:35:59.337Z,0.30
2018-10-16T06:36:59.404Z,0.50
2018-10-16T06:37:59.258Z,0.40
2018-10-16T06:38:59.246Z,0.50
2018-10-16T06:39:59.205Z,0.40
2018-10-16T06:40:59.431Z,0.50
2018-10-16T06:41:59.167Z,0.30
2018-10-16T06:42:59.200Z,0.40
2018-10-16T06:43:59.194Z,0.40
2018-10-16T06:44:59.065Z,0.50
2018-10-16T06:45:59.053Z,0.30
2018-10-16T06:46:59.015Z,0.40
2018-10-16T06:47:59.148Z,0.30
2018-10-16T06:48:59.069Z,0.30
2018-10-16T06:49:58.993Z,0.40
2018-10-16T06:50:58.936Z,0.30
2018-10-16T06:51:58.873Z,0.50
2018-10-16T06:52:58.954Z,0.30
2018-10-16T06:53:58.833Z,0.30
2018-10-16T06:54:58.849Z,0.30
2018-10-16T06:55:58.767Z,0.50
2018-10-16T06:56:58.754Z,0.40
2018-10-16T06:57:58.834Z,0.30
2018-10-16T06:58:58.711Z,0.50
2018-10-16T06:59:58.670Z,0.40
2018-10-16T07:00:58.649Z,0.40
2018-10-16T07:01:58.642Z,0.40
2018-10-16T07:02:58.686Z,0.60
2018-10-16T07:03:58.575Z,0.40
2018-10-16T07:04:58.552Z,0.40
2018-10-16T07:05:58.501Z,0.30
2018-10-16T07:06:58.589Z,0.40
2018-10-16T07:07:58.473Z,0.30
2018-10-16T07:08:58.537Z,0.40
2018-10-16T07:09:58.390Z,0.30
2018-10-16T07:10:58.378Z,0.50
2018-10-16T07:11:58.350Z,0.40
2018-10-16T07:12:58.328Z,0.40
2018-10-16T07:13:58.282Z,0.40
2018-10-16T07:14:58.434Z,0.30
2018-10-16T07:15:58.286Z,0.40
2018-10-16T07:16:58.203Z,0.50
2018-10-16T07:17:58.173Z,0.50
2018-10-16T07:18:58.160Z,0.40
2018-10-16T07:19:58.131Z,0.40
2018-10-16T07:20:58.253Z,0.40
2018-10-16T07:21:58.065Z,0.50
2018-10-16T07:22:58.044Z,0.50
2018-10-16T07:23:58.108Z,0.60
2018-10-16T07:24:57.990Z,0.70
2018-10-16T07:25:58.082Z,0.50
2018-10-16T07:26:57.952Z,0.40
2018-10-16T07:27:57.914Z,0.40
2018-10-16T07:28:57.891Z,0.40
2018-10-16T07:29:57.903Z,0.30
2018-10-16T07:30:57.927Z,0.60
2018-10-16T07:31:57.803Z,0.40
2018-10-16T07:32:57.769Z,0.50
2018-10-16T07:33:57.823Z,0.40
2018-10-16T07:34:57.721Z,0.30
2018-10-16T07:35:57.844Z,0.30
2018-10-16T07:36:57.686Z,0.40
2018-10-16T07:37:57.723Z,0.30
2018-10-16T07:38:57.620Z,0.30
2018-10-16T07:39:57.601Z,0.30
2018-10-16T07:40:57.659Z,0.40
2018-10-16T07:41:57.623Z,0.30
2018-10-16T07:42:57.506Z,0.30
2018-10-16T07:43:57.479Z,0.40
2018-10-16T07:44:57.458Z,0.30
2018-10-16T07:45:57.419Z,0.40
2018-10-16T07:46:57.558Z,0.40
2018-10-16T07:47:57.359Z,0.40
2018-10-16T07:48:57.348Z,0.50
2018-10-16T07:49:57.312Z,0.40
2018-10-16T07:50:57.275Z,0.40
2018-10-16T07:51:57.252Z,0.30
2018-10-16T07:52:57.365Z,0.40
2018-10-16T07:53:57.199Z,0.30
2018-10-16T07:54:57.174Z,0.40
2018-10-16T07:55:57.159Z,0.40
2018-10-16T07:56:57.139Z,0.30
2018-10-16T07:57:57.204Z,0.40
2018-10-16T07:58:57.090Z,0.50
2018-10-16T07:59:57.109Z,0.40
2018-10-16T08:00:57.020Z,0.30
2018-10-16T08:01:56.994Z,0.30
2018-10-16T08:02:57.088Z,0.40
2018-10-16T08:03:56.951Z,0.30
2018-10-16T08:04:56.959Z,0.40
2018-10-16T08:05:56.876Z,0.30
2018-10-16T08:06:56.863Z,0.30
2018-10-16T08:07:56.926Z,0.40
2018-10-16T08:08:56.797Z,0.40
2018-10-16T08:09:56.793Z,0.40
2018-10-16T08:10:56.746Z,0.30
2018-10-16T08:11:56.714Z,0.30
2018-10-16T08:12:56.787Z,0.30
2018-10-16T08:13:56.701Z,0.30
2018-10-16T08:14:56.670Z,0.30
2018-10-16T08:15:56.615Z,0.50
2018-10-16T08:16:56.587Z,0.30
2018-10-16T08:17:56.681Z,0.40
2018-10-16T08:18:56.529Z,0.30
2018-10-16T08:19:56.520Z,0.50
2018-10-16T08:20:56.495Z,0.40
2018-10-16T08:21:56.458Z,0.30
2018-10-16T08:22:56.420Z,0.30
2018-10-16T08:23:56.496Z,0.30
2018-10-16T08:24:56.394Z,0.30
2018-10-16T08:25:56.355Z,0.30
2018-10-16T08:26:56.367Z,0.30
2018-10-16T08:27:56.296Z,0.30
2018-10-16T08:28:56.268Z,0.30
2018-10-16T08:29:56.437Z,0.30
2018-10-16T08:30:56.202Z,0.30
2018-10-16T08:31:56.172Z,0.30
2018-10-16T08:32:56.168Z,0.30
2018-10-16T08:33:56.226Z,0.30
2018-10-16T08:34:56.216Z,0.30
2018-10-16T08:35:56.124Z,0.30
2018-10-16T08:36:56.193Z,0.30
2018-10-16T08:37:56.016Z,0.30
2018-10-16T08:38:56.000Z,0.40
2018-10-16T08:39:56.064Z,0.40
2018-10-16T08:40:55.940Z,0.30
2018-10-16T08:41:55.993Z,0.30
2018-10-16T08:42:55.891Z,0.30
2018-10-16T08:43:55.852Z,0.30
2018-10-16T08:44:56.053Z,0.30
2018-10-16T08:45:55.822Z,0.40
2018-10-16T08:46:55.802Z,0.30
2018-10-16T08:47:55.756Z,0.30
2018-10-16T08:48:55.723Z,0.30
2018-10-16T08:49:55.796Z,0.30
2018-10-16T08:50:55.683Z,0.30
2018-10-16T08:51:55.637Z,0.30
2018-10-16T08:52:55.624Z,0.30
2018-10-16T08:53:55.595Z,0.30
2018-10-16T08:54:55.710Z,0.30
2018-10-16T08:55:55.529Z,0.30
2018-10-16T08:56:55.519Z,0.30
2018-10-16T08:57:55.477Z,0.50
2018-10-16T08:58:55.455Z,0.30
2018-10-16T08:59:55.430Z,0.30
2018-10-16T09:00:55.516Z,0.30
2018-10-16T09:01:55.370Z,0.30
2018-10-16T09:02:55.340Z,0.30
2018-10-16T09:03:55.343Z,0.30
2018-10-16T09:04:55.291Z,0.30
2018-10-16T09:05:55.287Z,0.30
2018-10-16T09:06:55.373Z,0.30
2018-10-16T09:07:55.202Z,0.30
2018-10-16T09:08:55.168Z,0.30
2018-10-16T09:09:55.163Z,0.30
2018-10-16T09:10:55.147Z,0.30
2018-10-16T09:11:55.219Z,0.30
2018-10-16T09:12:55.131Z,0.30
2018-10-16T09:13:55.081Z,0.30
2018-10-16T09:14:55.039Z,0.30
2018-10-16T09:15:55.016Z,0.30
2018-10-16T09:16:55.074Z,0.30
2018-10-16T09:17:54.953Z,0.30
2018-10-16T09:18:54.977Z,0.30
2018-10-16T09:19:54.887Z,0.30
2018-10-16T09:20:54.866Z,0.40
2018-10-16T09:21:54.941Z,0.30
2018-10-16T09:22:54.803Z,0.30
2018-10-16T09:23:54.775Z,0.30
2018-10-16T09:24:54.763Z,0.30
2018-10-16T09:25:54.732Z,0.30
2018-10-16T09:26:54.846Z,0.30
2018-10-16T09:27:54.740Z,0.30
2018-10-16T09:28:54.655Z,0.30
2018-10-16T09:29:54.624Z,0.30
2018-10-16T09:30:54.684Z,0.30
2018-10-16T09:31:54.559Z,0.30
2018-10-16T09:32:54.651Z,0.30
2018-10-16T09:33:54.508Z,0.50
2018-10-16T09:34:54.485Z,0.30
2018-10-16T09:35:54.466Z,0.30
2018-10-16T09:36:54.429Z,0.40
2018-10-16T09:37:54.473Z,0.30
2018-10-16T09:38:54.469Z,0.30
2018-10-16T09:39:54.350Z,0.30
2018-10-16T09:40:54.330Z,0.30
2018-10-16T09:41:54.296Z,0.40
2018-10-16T09:42:54.287Z,0.30
2018-10-16T09:43:54.358Z,0.30
2018-10-16T09:44:54.234Z,0.30
2018-10-16T09:45:54.181Z,0.30
2018-10-16T09:46:54.162Z,0.30
2018-10-16T09:47:54.139Z,0.30
2018-10-16T09:48:54.219Z,0.30
2018-10-16T09:49:54.080Z,0.30
2018-10-16T09:50:54.059Z,0.40
2018-10-16T09:51:54.012Z,0.30
2018-10-16T09:52:54.020Z,0.40
2018-10-16T09:53:54.074Z,0.30
2018-10-16T09:54:53.951Z,0.30
2018-10-16T09:55:53.926Z,0.30
2018-10-16T09:56:53.917Z,0.30
2018-10-16T09:57:53.897Z,0.30
2018-10-16T09:58:53.961Z,0.30
2018-10-16T09:59:53.807Z,0.30
2018-10-16T10:00:53.857Z,0.30
2018-10-16T10:01:53.766Z,0.30
2018-10-16T10:02:53.734Z,0.30
2018-10-16T10:03:53.800Z,0.30
2018-10-16T10:04:53.687Z,0.30
2018-10-16T10:05:53.663Z,0.30
2018-10-16T10:06:53.627Z,0.30
2018-10-16T10:07:53.605Z,0.30
2018-10-16T10:08:53.618Z,0.30
2018-10-16T10:09:53.664Z,0.30
2018-10-16T10:10:53.520Z,0.30
2018-10-16T10:11:53.498Z,0.30
2018-10-16T10:12:53.465Z,0.30
2018-10-16T10:13:53.440Z,0.40
2018-10-16T10:14:53.433Z,0.30
2018-10-16T10:15:53.494Z,0.30
2018-10-16T10:16:53.351Z,0.30
2018-10-16T10:17:53.367Z,0.30
2018-10-16T10:18:53.315Z,0.30
2018-10-16T10:19:53.294Z,0.30
2018-10-16T10:20:53.247Z,0.30
2018-10-16T10:21:53.299Z,0.30
2018-10-16T10:22:53.193Z,0.30
2018-10-16T10:23:53.162Z,0.30
2018-10-16T10:24:53.143Z,0.30
2018-10-16T10:25:53.114Z,0.30
2018-10-16T10:26:53.233Z,0.30
2018-10-16T10:27:53.076Z,0.30
2018-10-16T10:28:53.052Z,0.30
2018-10-16T10:29:53.096Z,0.40
2018-10-16T10:30:53.047Z,0.30
2018-10-16T10:31:53.092Z,0.30
2018-10-16T10:32:52.934Z,0.30
2018-10-16T10:33:52.882Z,0.30
2018-10-16T10:34:52.887Z,0.30
2018-10-16T10:35:52.842Z,0.30
2018-10-16T10:36:52.922Z,0.30
2018-10-16T10:37:52.791Z,0.30
2018-10-16T10:38:52.754Z,0.30
2018-10-16T10:39:52.751Z,0.30
2018-10-16T10:40:52.712Z,0.30
2018-10-16T10:41:52.708Z,0.30
2018-10-16T10:42:52.746Z,0.30
2018-10-16T10:43:52.635Z,0.30
2018-10-16T10:44:52.613Z,0.30
2018-10-16T10:45:52.572Z,0.30
2018-10-16T10:46:52.554Z,0.30
2018-10-16T10:47:52.618Z,0.30
2018-10-16T10:48:52.504Z,0.30
2018-10-16T10:49:52.528Z,0.30
2018-10-16T10:50:52.636Z,0.30
2018-10-16T10:51:52.406Z,0.30
2018-10-16T10:52:52.385Z,0.30
2018-10-16T10:53:52.459Z,0.40
2018-10-16T10:54:52.339Z,0.30
2018-10-16T10:55:52.299Z,0.30
2018-10-16T10:56:52.407Z,0.30
2018-10-16T10:57:52.256Z,0.30
2018-10-16T10:58:52.247Z,0.50
2018-10-16T10:59:52.317Z,0.30
2018-10-16T11:00:52.163Z,0.30
2018-10-16T11:01:52.167Z,0.30
2018-10-16T11:02:52.123Z,0.30
2018-10-16T11:03:52.132Z,0.30
2018-10-16T11:04:52.163Z,0.40
2018-10-16T11:05:52.058Z,0.30
2018-10-16T11:06:52.025Z,0.30
2018-10-16T11:07:51.973Z,0.40
2018-10-16T11:08:51.976Z,0.30
2018-10-16T11:09:52.021Z,0.30
2018-10-16T11:10:51.891Z,0.40
2018-10-16T11:11:51.864Z,0.30
2018-10-16T11:12:51.861Z,0.30
2018-10-16T11:13:51.840Z,0.30
2018-10-16T11:14:51.794Z,0.40
2018-10-16T11:15:51.872Z,0.30
2018-10-16T11:16:51.762Z,0.40
2018-10-16T11:17:51.706Z,0.30
2018-10-16T11:18:51.685Z,0.30
2018-10-16T11:19:51.683Z,0.30
2018-10-16T11:20:51.769Z,0.30
2018-10-16T11:21:51.596Z,0.30
2018-10-16T11:22:51.604Z,0.40
2018-10-16T11:23:51.562Z,0.30
2018-10-16T11:24:51.515Z,0.40
2018-10-16T11:25:51.607Z,0.40
2018-10-16T11:26:51.509Z,0.30
2018-10-16T11:27:51.461Z,0.30
2018-10-16T11:28:51.409Z,0.30
2018-10-16T11:29:51.395Z,0.40
2018-10-16T11:30:51.390Z,0.30
2018-10-16T11:31:51.444Z,0.40
2018-10-16T11:32:51.351Z,0.40
2018-10-16T11:33:51.304Z,0.50
2018-10-16T11:34:51.259Z,0.30
2018-10-16T11:35:51.220Z,0.40
2018-10-16T11:36:51.338Z,0.30
2018-10-16T11:37:51.384Z,0.30
2018-10-16T11:38:51.332Z,0.30
2018-10-16T11:39:51.325Z,0.30
2018-10-16T11:40:51.107Z,0.30
2018-10-16T11:41:51.188Z,0.30
2018-10-16T11:42:51.044Z,0.40
2018-10-16T11:43:51.018Z,0.40
2018-10-16T11:44:51.030Z,0.40
2018-10-16T11:45:51.101Z,0.50
2018-10-16T11:46:51.193Z,0.50
2018-10-16T11:47:51.114Z,0.40
2018-10-16T11:48:51.233Z,0.40
2018-10-16T11:49:51.015Z,0.40
2018-10-16T11:50:51.298Z,0.40
2018-10-16T11:51:50.878Z,0.40
2018-10-16T11:52:51.049Z,0.40
2018-10-16T11:53:50.841Z,0.40
2018-10-16T11:54:50.759Z,0.50
2018-10-16T11:55:50.723Z,0.50
2018-10-16T11:56:50.673Z,0.60
2018-10-16T11:57:50.736Z,0.40
2018-10-16T11:58:50.613Z,0.50
2018-10-16T11:59:50.598Z,0.40
2018-10-16T12:00:50.572Z,0.50
2018-10-16T12:01:50.590Z,0.40
2018-10-16T12:02:50.495Z,0.40
2018-10-16T12:03:50.577Z,0.40
2018-10-16T12:04:50.444Z,0.50
2018-10-16T12:05:50.446Z,0.40
2018-10-16T12:06:50.457Z,0.40
2018-10-16T12:07:50.415Z,0.40
2018-10-16T12:08:50.369Z,0.50
2018-10-16T12:09:50.530Z,0.50
2018-10-16T12:10:50.428Z,0.40
2018-10-16T12:11:50.251Z,0.40
2018-10-16T12:12:50.281Z,0.40
2018-10-16T12:13:50.202Z,0.40
2018-10-16T12:14:50.327Z,0.40
2018-10-16T12:15:50.152Z,0.40
2018-10-16T12:16:50.205Z,0.50
2018-10-16T12:17:50.519Z,0.30
2018-10-16T12:18:50.058Z,0.30
2018-10-16T12:19:50.212Z,0.40
2018-10-16T12:20:50.389Z,0.50
2018-10-16T12:21:50.036Z,0.30
2018-10-16T12:22:50.333Z,0.30
2018-10-16T12:23:50.026Z,0.50
2018-10-16T12:24:50.562Z,0.30
2018-10-16T12:25:51.695Z,0.30
2018-10-16T12:26:50.868Z,0.30
2018-10-16T12:27:49.872Z,0.30
2018-10-16T12:28:49.832Z,0.30
2018-10-16T12:29:49.897Z,0.30
2018-10-16T12:30:49.876Z,0.60
2018-10-16T12:31:49.915Z,0.30
2018-10-16T12:32:49.688Z,0.50
2018-10-16T12:33:49.966Z,0.30
2018-10-16T12:34:49.638Z,0.30
2018-10-16T12:35:49.634Z,0.30
2018-10-16T12:36:49.717Z,0.30
2018-10-16T12:37:49.563Z,0.30
2018-10-16T12:38:49.800Z,0.30
2018-10-16T12:39:49.593Z,0.30
2018-10-16T12:40:49.485Z,0.30
2018-10-16T12:41:49.440Z,0.30
2018-10-16T12:42:49.552Z,0.30
2018-10-16T12:43:49.707Z,0.30
2018-10-16T12:44:49.405Z,0.30
2018-10-16T12:45:49.880Z,0.30
2018-10-16T12:46:49.399Z,0.30
2018-10-16T12:47:49.357Z,0.30
2018-10-16T12:48:49.376Z,0.30
2018-10-16T12:49:49.264Z,0.30
2018-10-16T12:50:49.216Z,0.30
2018-10-16T12:51:49.187Z,0.40
2018-10-16T12:52:49.234Z,0.30
2018-10-16T12:53:49.507Z,0.30
2018-10-16T12:54:49.105Z,0.30
2018-10-16T12:55:49.088Z,0.30
2018-10-16T12:56:49.055Z,0.30
2018-10-16T12:57:49.241Z,0.30
2018-10-16T12:58:49.076Z,0.30
2018-10-16T12:59:49.161Z,0.30
2018-10-16T13:00:48.965Z,0.30
2018-10-16T13:01:48.949Z,0.30
2018-10-16T13:02:48.910Z,0.30
2018-10-16T13:03:48.833Z,0.30
2018-10-16T13:04:48.922Z,0.30
2018-10-16T13:05:48.930Z,0.30
2018-10-16T13:06:48.785Z,0.30
2018-10-16T13:07:48.752Z,0.30
2018-10-16T13:08:48.719Z,0.30
2018-10-16T13:09:48.791Z,0.30
2018-10-16T13:10:48.661Z,0.30
2018-10-16T13:11:48.652Z,0.30
2018-10-16T13:12:48.606Z,0.30
2018-10-16T13:13:48.700Z,0.30
2018-10-16T13:14:48.664Z,0.30
2018-10-16T13:15:48.573Z,0.30
2018-10-16T13:16:48.604Z,0.30
2018-10-16T13:17:48.493Z,0.30
2018-10-16T13:18:48.465Z,0.30