createdAt,value
2023-07-10T00:00:26.000Z,99.0
2023-07-10T00:00:56.000Z,99.0
2023-07-10T00:01:41.000Z,99.0
2023-07-10T00:02:11.000Z,99.0
2023-07-10T00:02:36.000Z,99.0
2023-07-10T00:02:57.000Z,99.0
2023-07-10T00:03:21.000Z,99.0
2023-07-10T00:03:51.000Z,99.0
2023-07-10T00:04:26.000Z,99.0
2023-07-10T00:04:56.000Z,99.0
2023-07-10T00:05:31.000Z,99.0
2023-07-10T00:06:01.000Z,99.0
2023-07-10T00:06:31.000Z,99.0
2023-07-10T00:06:57.000Z,99.0
2023-07-10T00:07:18.000Z,99.0
2023-07-10T00:07:46.000Z,99.0
2023-07-10T00:08:12.000Z,99.0
2023-07-10T00:08:38.000Z,99.0
2023-07-10T00:09:06.000Z,99.0
2023-07-10T00:09:31.000Z,99.0
2023-07-10T00:09:56.000Z,99.0
2023-07-10T00:10:26.000Z,99.0
2023-07-10T00:10:52.000Z,99.0
2023-07-10T00:11:18.000Z,99.0
2023-07-10T00:11:46.000Z,99.0
2023-07-10T00:12:12.000Z,99.0
2023-07-10T00:12:38.000Z,99.0
2023-07-10T00:13:06.000Z,99.0
2023-07-10T00:13:31.000Z,99.0
2023-07-10T00:13:56.000Z,99.0
2023-07-10T00:14:26.000Z,99.0
2023-07-10T00:14:52.000Z,99.0
2023-07-10T00:15:18.000Z,99.0
2023-07-10T00:15:36.000Z,99.0
2023-07-10T00:16:01.000Z,99.0
2023-07-10T00:16:26.000Z,99.0
2023-07-10T00:16:56.000Z,99.0
2023-07-10T00:17:31.000Z,99.0
2023-07-10T00:18:01.000Z,99.0
2023-07-10T00:18:31.000Z,99.0
2023-07-10T00:18:58.000Z,99.0
2023-07-10T00:19:21.000Z,99.0
2023-07-10T00:19:51.000Z,99.0
2023-07-10T00:20:36.000Z,99.0
2023-07-10T00:21:06.000Z,99.0
2023-07-10T00:21:31.000Z,99.0
2023-07-10T00:21:56.000Z,99.0
2023-07-10T00:22:26.000Z,99.0
2023-07-10T00:22:52.000Z,99.0
2023-07-10T00:23:18.000Z,99.0
2023-07-10T00:23:46.000Z,99.0
2023-07-10T00:24:12.000Z,99.0
2023-07-10T00:24:38.000Z,99.0
2023-07-10T00:24:56.000Z,99.0
2023-07-10T00:25:31.000Z,99.0
2023-07-10T00:26:01.000Z,99.0
2023-07-10T00:26:31.000Z,99.0
2023-07-10T00:26:57.000Z,99.0
2023-07-10T00:27:21.000Z,99.0
2023-07-10T00:27:51.000Z,99.0
2023-07-10T00:28:26.000Z,99.0
2023-07-10T00:28:56.000Z,99.0
2023-07-10T00:29:31.000Z,99.0
2023-07-10T00:30:11.000Z,99.0
2023-07-10T00:30:33.000Z,99.0
2023-07-10T00:31:01.000Z,99.0
2023-07-10T00:31:26.000Z,99.0
2023-07-10T00:31:52.000Z,99.0
2023-07-10T00:32:26.000Z,99.0
2023-07-10T00:33:06.000Z,99.0
2023-07-10T00:33:31.000Z,99.0
2023-07-10T00:33:56.000Z,99.0
2023-07-10T00:34:16.000Z,99.0
2023-07-10T00:34:51.000Z,99.0
2023-07-10T00:35:21.000Z,99.0
2023-07-10T00:35:51.000Z,99.0
2023-07-10T00:36:26.000Z,99.0
2023-07-10T00:36:56.000Z,99.0
2023-07-10T00:37:41.000Z,99.0
2023-07-10T00:38:01.000Z,99.0
2023-07-10T00:38:32.000Z,99.0
2023-07-10T00:38:57.000Z,99.0
2023-07-10T00:39:18.000Z,99.0
2023-07-10T00:39:46.000Z,99.0
2023-07-10T00:40:09.000Z,99.0
2023-07-10T00:40:41.000Z,99.0
2023-07-10T00:41:16.000Z,99.0
2023-07-10T00:41:46.000Z,99.0
2023-07-10T00:42:16.000Z,99.0
2023-07-10T00:42:51.000Z,99.0
2023-07-10T00:43:21.000Z,99.0
2023-07-10T00:43:51.000Z,99.0
2023-07-10T00:44:26.000Z,99.0
2023-07-10T00:44:54.000Z,99.0
2023-07-10T00:45:17.000Z,99.0
2023-07-10T00:45:42.000Z,99.0
2023-07-10T00:46:11.000Z,99.0
2023-07-10T00:46:31.000Z,99.0
2023-07-10T00:46:58.000Z,99.0
2023-07-10T00:47:21.000Z,99.0
2023-07-10T00:47:51.000Z,99.0
2023-07-10T00:48:26.000Z,99.0
2023-07-10T00:48:56.000Z,99.0
2023-07-10T00:49:31.000Z,99.0
2023-07-10T00:50:01.000Z,99.0
2023-07-10T00:50:31.000Z,99.0
2023-07-10T00:50:58.000Z,99.0
2023-07-10T00:51:21.000Z,99.0
2023-07-10T00:52:01.000Z,99.0
2023-07-10T00:52:26.000Z,99.0
2023-07-10T00:52:56.000Z,99.0
2023-07-10T00:53:32.000Z,99.0
2023-07-10T00:54:01.000Z,99.0
2023-07-10T00:54:31.000Z,99.0
2023-07-10T00:54:57.000Z,99.0
2023-07-10T00:55:21.000Z,99.0
2023-07-10T00:55:51.000Z,99.0
2023-07-10T00:56:26.000Z,99.0
2023-07-10T00:56:56.000Z,99.0
2023-07-10T00:57:31.000Z,99.0
2023-07-10T00:57:56.000Z,99.0
2023-07-10T00:58:26.000Z,99.0
2023-07-10T00:58:51.000Z,99.0
2023-07-10T00:59:21.000Z,99.0
2023-07-10T00:59:51.000Z,99.0
2023-07-10T01:00:26.000Z,99.0
2023-07-10T01:00:56.000Z,99.0
2023-07-10T01:01:31.000Z,99.0
2023-07-10T01:02:01.000Z,99.0
2023-07-10T01:02:31.000Z,99.0
2023-07-10T01:02:57.000Z,99.0
2023-07-10T01:03:21.000Z,99.0
2023-07-10T01:04:00.000Z,99.0
2023-07-10T01:04:25.000Z,99.0
2023-07-10T01:04:56.000Z,99.0
2023-07-10T01:05:31.000Z,99.0
2023-07-10T01:06:01.000Z,99.0
2023-07-10T01:06:31.000Z,99.0
2023-07-10T01:06:57.000Z,99.0
2023-07-10T01:07:21.000Z,99.0
2023-07-10T01:07:51.000Z,99.0
2023-07-10T01:08:26.000Z,99.0
2023-07-10T01:08:56.000Z,99.0
2023-07-10T01:09:31.000Z,99.0
2023-07-10T01:10:02.000Z,99.0
2023-07-10T01:10:36.000Z,99.0
2023-07-10T01:10:59.000Z,99.0
2023-07-10T01:11:18.000Z,99.0
2023-07-10T01:11:45.000Z,99.0
2023-07-10T01:12:09.000Z,99.0
2023-07-10T01:12:41.000Z,99.0
2023-07-10T01:13:10.000Z,99.0
2023-07-10T01:13:31.000Z,99.0
2023-07-10T01:14:01.000Z,99.0
2023-07-10T01:14:31.000Z,99.0
2023-07-10T01:14:57.000Z,99.0
2023-07-10T01:15:21.000Z,99.0
2023-07-10T01:15:51.000Z,99.0
2023-07-10T01:16:26.000Z,99.0
2023-07-10T01:16:54.000Z,99.0
2023-07-10T01:17:17.000Z,99.0
2023-07-10T01:17:50.000Z,99.0
2023-07-10T01:18:17.000Z,99.0
2023-07-10T01:18:51.000Z,99.0
2023-07-10T01:19:30.000Z,99.0
2023-07-10T01:20:00.000Z,99.0
2023-07-10T01:20:25.000Z,99.0
2023-07-10T01:20:54.000Z,99.0
2023-07-10T01:21:16.000Z,99.0
2023-07-10T01:21:46.000Z,99.0
2023-07-10T01:22:16.000Z,99.0
2023-07-10T01:22:51.000Z,99.0
2023-07-10T01:23:21.000Z,99.0
2023-07-10T01:23:51.000Z,99.0
2023-07-10T01:24:26.000Z,99.0
2023-07-10T01:24:56.000Z,99.0
2023-07-10T01:25:31.000Z,99.0
2023-07-10T01:26:02.000Z,99.0
2023-07-10T01:26:36.000Z,99.0
2023-07-10T01:26:58.000Z,99.0
2023-07-10T01:27:21.000Z,99.0
2023-07-10T01:27:51.000Z,99.0
2023-07-10T01:28:26.000Z,99.0
2023-07-10T01:28:56.000Z,99.0
2023-07-10T01:29:31.000Z,99.0
2023-07-10T01:30:01.000Z,99.0
2023-07-10T01:30:31.000Z,99.0
2023-07-10T01:30:57.000Z,99.0
2023-07-10T01:31:21.000Z,99.0
2023-07-10T01:32:00.000Z,99.0
2023-07-10T01:32:25.000Z,99.0
2023-07-10T01:32:54.000Z,99.0
2023-07-10T01:33:17.000Z,99.0
2023-07-10T01:33:42.000Z,99.0
2023-07-10T01:34:10.000Z,99.0
2023-07-10T01:34:33.000Z,99.0
2023-07-10T01:35:00.000Z,99.0
2023-07-10T01:35:23.000Z,99.0
2023-07-10T01:35:50.000Z,99.0
2023-07-10T01:36:26.000Z,99.0
2023-07-10T01:37:05.000Z,99.0
2023-07-10T01:37:30.000Z,99.0
2023-07-10T01:37:56.000Z,99.0
2023-07-10T01:38:25.000Z,99.0
2023-07-10T01:38:52.000Z,99.0
2023-07-10T01:39:18.000Z,99.0
2023-07-10T01:39:36.000Z,99.0
2023-07-10T01:40:01.000Z,99.0
2023-07-10T01:40:26.000Z,99.0
2023-07-10T01:40:56.000Z,99.0
2023-07-10T01:41:31.000Z,99.0
2023-07-10T01:42:01.000Z,99.0
2023-07-10T01:42:31.000Z,99.0
2023-07-10T01:42:57.000Z,99.0
2023-07-10T01:43:21.000Z,99.0
2023-07-10T01:43:51.000Z,99.0
2023-07-10T01:44:26.000Z,99.0
2023-07-10T01:45:05.000Z,99.0
2023-07-10T01:45:30.000Z,99.0
2023-07-10T01:46:01.000Z,99.0
2023-07-10T01:46:31.000Z,99.0
2023-07-10T01:46:57.000Z,99.0
2023-07-10T01:47:21.000Z,99.0
2023-07-10T01:47:51.000Z,99.0
2023-07-10T01:48:26.000Z,99.0
2023-07-10T01:48:56.000Z,99.0
2023-07-10T01:49:31.000Z,99.0
2023-07-10T01:50:01.000Z,99.0
2023-07-10T01:50:31.000Z,99.0
2023-07-10T01:50:57.000Z,99.0
2023-07-10T01:51:18.000Z,99.0
2023-07-10T01:51:45.000Z,99.0
2023-07-10T01:52:12.000Z,99.0
2023-07-10T01:52:38.000Z,99.0
2023-07-10T01:53:05.000Z,99.0
2023-07-10T01:53:30.000Z,99.0
2023-07-10T01:53:56.000Z,99.0
2023-07-10T01:54:25.000Z,99.0
2023-07-10T01:54:52.000Z,99.0
2023-07-10T01:55:18.000Z,99.0
2023-07-10T01:55:45.000Z,99.0
2023-07-10T01:56:12.000Z,99.0
2023-07-10T01:56:38.000Z,99.0
2023-07-10T01:57:05.000Z,99.0
2023-07-10T01:57:30.000Z,99.0
2023-07-10T01:57:56.000Z,99.0
2023-07-10T01:58:25.000Z,99.0
2023-07-10T01:58:51.000Z,99.0
2023-07-10T01:59:21.000Z,99.0
2023-07-10T01:59:51.000Z,99.0
2023-07-10T02:00:26.000Z,99.0
2023-07-10T02:00:56.000Z,99.0
2023-07-10T02:01:31.000Z,99.0
2023-07-10T02:02:01.000Z,99.0
2023-07-10T02:02:31.000Z,99.0
2023-07-10T02:02:57.000Z,99.0
2023-07-10T02:03:31.000Z,99.0
2023-07-10T02:04:01.000Z,99.0
2023-07-10T02:04:26.000Z,99.0
2023-07-10T02:04:54.000Z,99.0
2023-07-10T02:05:41.000Z,99.0
2023-07-10T02:06:11.000Z,99.0
2023-07-10T02:06:33.000Z,99.0
2023-07-10T02:07:01.000Z,99.0
2023-07-10T02:07:23.000Z,99.0
2023-07-10T02:07:51.000Z,99.0
2023-07-10T02:08:26.000Z,99.0
2023-07-10T02:08:56.000Z,99.0
2023-07-10T02:09:31.000Z,99.0
2023-07-10T02:10:01.000Z,99.0
2023-07-10T02:10:31.000Z,99.0
2023-07-10T02:11:06.000Z,99.0
2023-07-10T02:11:36.000Z,99.0
2023-07-10T02:12:01.000Z,99.0
2023-07-10T02:12:26.000Z,99.0
2023-07-10T02:13:06.000Z,99.0
2023-07-10T02:13:31.000Z,99.0
2023-07-10T02:14:01.000Z,99.0
2023-07-10T02:14:31.000Z,99.0
2023-07-10T02:14:58.000Z,99.0
2023-07-10T02:15:21.000Z,99.0
2023-07-10T02:15:51.000Z,99.0
2023-07-10T02:16:26.000Z,99.0
2023-07-10T02:16:56.000Z,99.0
2023-07-10T02:17:31.000Z,99.0
2023-07-10T02:18:01.000Z,99.0
2023-07-10T02:18:41.000Z,99.0
2023-07-10T02:19:07.000Z,99.0
2023-07-10T02:19:36.000Z,99.0
2023-07-10T02:20:01.000Z,99.0
2023-07-10T02:20:26.000Z,99.0
2023-07-10T02:20:56.000Z,99.0
2023-07-10T02:21:31.000Z,99.0
2023-07-10T02:22:01.000Z,99.0
2023-07-10T02:22:31.000Z,99.0
2023-07-10T02:22:57.000Z,99.0
2023-07-10T02:23:21.000Z,99.0
2023-07-10T02:23:51.000Z,99.0
2023-07-10T02:24:26.000Z,99.0
2023-07-10T02:24:54.000Z,99.0
2023-07-10T02:25:17.000Z,99.0
2023-07-10T02:25:46.000Z,99.0
2023-07-10T02:26:11.000Z,99.0
2023-07-10T02:26:33.000Z,99.0
2023-07-10T02:26:58.000Z,99.0
2023-07-10T02:27:21.000Z,99.0
2023-07-10T02:27:51.000Z,99.0
2023-07-10T02:28:26.000Z,99.0
2023-07-10T02:28:56.000Z,99.0
2023-07-10T02:29:31.000Z,99.0
2023-07-10T02:30:01.000Z,99.0
2023-07-10T02:30:31.000Z,99.0
2023-07-10T02:30:58.000Z,99.0
2023-07-10T02:31:21.000Z,99.0
2023-07-10T02:31:52.000Z,99.0
2023-07-10T02:32:26.000Z,99.0
2023-07-10T02:32:56.000Z,99.0
2023-07-10T02:33:31.000Z,99.0
2023-07-10T02:34:01.000Z,99.0
2023-07-10T02:34:31.000Z,99.0
2023-07-10T02:34:57.000Z,99.0
2023-07-10T02:35:21.000Z,99.0
2023-07-10T02:35:51.000Z,99.0
2023-07-10T02:36:26.000Z,99.0
2023-07-10T02:36:56.000Z,99.0
2023-07-10T02:37:41.000Z,99.0
2023-07-10T02:38:11.000Z,99.0
2023-07-10T02:38:33.000Z,99.0
2023-07-10T02:39:01.000Z,99.0
2023-07-10T02:39:23.000Z,99.0
2023-07-10T02:39:51.000Z,99.0
2023-07-10T02:40:26.000Z,99.0
2023-07-10T02:41:06.000Z,99.0
2023-07-10T02:41:31.000Z,99.0
2023-07-10T02:41:56.000Z,99.0
2023-07-10T02:42:26.000Z,99.0
2023-07-10T02:42:52.000Z,99.0
2023-07-10T02:43:18.000Z,99.0
2023-07-10T02:43:46.000Z,99.0
2023-07-10T02:44:12.000Z,99.0
2023-07-10T02:44:38.000Z,99.0
2023-07-10T02:45:06.000Z,99.0
2023-07-10T02:45:31.000Z,99.0
2023-07-10T02:46:01.000Z,99.0
2023-07-10T02:46:31.000Z,99.0
2023-07-10T02:46:57.000Z,99.0
2023-07-10T02:47:21.000Z,99.0
2023-07-10T02:47:51.000Z,99.0
2023-07-10T02:48:26.000Z,99.0
2023-07-10T02:48:56.000Z,99.0
2023-07-10T02:49:31.000Z,99.0
2023-07-10T02:50:01.000Z,99.0
2023-07-10T02:50:41.000Z,99.0
2023-07-10T02:51:07.000Z,99.0
2023-07-10T02:51:34.000Z,99.0
2023-07-10T02:51:51.000Z,99.0
2023-07-10T02:52:26.000Z,99.0
2023-07-10T02:52:56.000Z,99.0
2023-07-10T02:53:31.000Z,99.0
2023-07-10T02:54:01.000Z,98.0
2023-07-10T02:54:31.000Z,99.0
2023-07-10T02:54:57.000Z,99.0
2023-07-10T02:55:21.000Z,99.0
2023-07-10T02:55:51.000Z,99.0
2023-07-10T02:56:26.000Z,98.0
2023-07-10T02:57:06.000Z,98.0
2023-07-10T02:57:31.000Z,98.0
2023-07-10T02:58:01.000Z,98.0
2023-07-10T02:58:31.000Z,98.0
2023-07-10T02:59:07.000Z,98.0
2023-07-10T02:59:36.000Z,98.0
2023-07-10T03:00:01.000Z,98.0
2023-07-10T03:00:26.000Z,98.0
2023-07-10T03:00:56.000Z,98.0
2023-07-10T03:01:31.000Z,98.0
2023-07-10T03:02:01.000Z,98.0
2023-07-10T03:02:41.000Z,98.0
2023-07-10T03:03:07.000Z,98.0
2023-07-10T03:03:36.000Z,98.0
2023-07-10T03:04:01.000Z,98.0
2023-07-10T03:04:26.000Z,98.0
2023-07-10T03:04:56.000Z,98.0
2023-07-10T03:05:31.000Z,98.0
2023-07-10T03:06:01.000Z,98.0
2023-07-10T03:06:32.000Z,98.0
2023-07-10T03:06:57.000Z,98.0
2023-07-10T03:07:21.000Z,98.0
2023-07-10T03:07:51.000Z,98.0
2023-07-10T03:08:26.000Z,98.0
2023-07-10T03:08:54.000Z,98.0
2023-07-10T03:09:17.000Z,98.0
2023-07-10T03:09:46.000Z,98.0
2023-07-10T03:10:11.000Z,98.0
2023-07-10T03:10:31.000Z,98.0
2023-07-10T03:10:57.000Z,98.0
2023-07-10T03:11:21.000Z,98.0
2023-07-10T03:11:51.000Z,98.0
2023-07-10T03:12:26.000Z,98.0
2023-07-10T03:12:56.000Z,98.0
2023-07-10T03:13:31.000Z,98.0
2023-07-10T03:14:01.000Z,98.0
2023-07-10T03:14:31.000Z,98.0
2023-07-10T03:14:57.000Z,98.0
2023-07-10T03:15:22.000Z,98.0
2023-07-10T03:15:56.000Z,98.0
2023-07-10T03:16:36.000Z,98.0
2023-07-10T03:17:06.000Z,98.0
2023-07-10T03:17:31.000Z,98.0
2023-07-10T03:17:56.000Z,98.0
2023-07-10T03:18:26.000Z,98.0
2023-07-10T03:18:52.000Z,98.0
2023-07-10T03:19:18.000Z,98.0
2023-07-10T03:19:46.000Z,98.0
2023-07-10T03:20:12.000Z,97.0
2023-07-10T03:20:38.000Z,97.0
2023-07-10T03:21:06.000Z,97.0
2023-07-10T03:21:31.000Z,98.0
2023-07-10T03:21:56.000Z,98.0
2023-07-10T03:22:26.000Z,98.0
2023-07-10T03:22:52.000Z,97.0
2023-07-10T03:23:21.000Z,97.0
2023-07-10T03:23:51.000Z,97.0
2023-07-10T03:24:26.000Z,97.0
2023-07-10T03:24:56.000Z,97.0
2023-07-10T03:25:31.000Z,97.0
2023-07-10T03:26:01.000Z,97.0
2023-07-10T03:26:31.000Z,97.0
2023-07-10T03:26:57.000Z,97.0
2023-07-10T03:27:21.000Z,97.0
2023-07-10T03:27:51.000Z,97.0
2023-07-10T03:28:36.000Z,97.0
2023-07-10T03:29:06.000Z,97.0
2023-07-10T03:29:31.000Z,97.0
2023-07-10T03:29:56.000Z,97.0
2023-07-10T03:30:26.000Z,97.0
2023-07-10T03:30:52.000Z,97.0
2023-07-10T03:31:18.000Z,97.0
2023-07-10T03:31:46.000Z,97.0
2023-07-10T03:32:12.000Z,97.0
2023-07-10T03:32:41.000Z,97.0
2023-07-10T03:33:16.000Z,97.0
2023-07-10T03:33:46.000Z,97.0
2023-07-10T03:34:16.000Z,97.0
2023-07-10T03:34:51.000Z,97.0
2023-07-10T03:35:21.000Z,97.0
2023-07-10T03:35:51.000Z,97.0
2023-07-10T03:36:26.000Z,97.0
2023-07-10T03:36:56.000Z,97.0
2023-07-10T03:37:41.000Z,97.0
2023-07-10T03:38:10.000Z,97.0
2023-07-10T03:38:33.000Z,97.0
2023-07-10T03:39:00.000Z,97.0
2023-07-10T03:39:23.000Z,97.0
2023-07-10T03:39:50.000Z,97.0
2023-07-10T03:40:26.000Z,97.0
2023-07-10T03:41:05.000Z,97.0
2023-07-10T03:41:31.000Z,97.0
2023-07-10T03:42:01.000Z,97.0
2023-07-10T03:42:31.000Z,97.0
2023-07-10T03:42:58.000Z,97.0
2023-07-10T03:43:21.000Z,97.0
2023-07-10T03:43:51.000Z,97.0
2023-07-10T03:44:26.000Z,97.0
2023-07-10T03:44:56.000Z,97.0
2023-07-10T03:45:31.000Z,97.0
2023-07-10T03:46:01.000Z,97.0
2023-07-10T03:46:36.000Z,97.0
2023-07-10T03:46:59.000Z,97.0
2023-07-10T03:47:18.000Z,97.0
2023-07-10T03:47:45.000Z,97.0
2023-07-10T03:48:12.000Z,97.0
2023-07-10T03:48:38.000Z,97.0
2023-07-10T03:49:05.000Z,97.0
2023-07-10T03:49:30.000Z,97.0
2023-07-10T03:49:56.000Z,97.0
2023-07-10T03:50:25.000Z,97.0
2023-07-10T03:50:51.000Z,97.0
2023-07-10T03:51:21.000Z,97.0
2023-07-10T03:51:51.000Z,97.0
2023-07-10T03:52:26.000Z,97.0
2023-07-10T03:52:56.000Z,97.0
2023-07-10T03:53:31.000Z,97.0
2023-07-10T03:54:01.000Z,97.0
2023-07-10T03:54:31.000Z,97.0
2023-07-10T03:54:57.000Z,97.0
2023-07-10T03:55:21.000Z,97.0
2023-07-10T03:55:52.000Z,97.0
2023-07-10T03:56:26.000Z,97.0
2023-07-10T03:57:06.000Z,97.0
2023-07-10T03:57:31.000Z,97.0
2023-07-10T03:58:01.000Z,97.0
2023-07-10T03:58:31.000Z,97.0
2023-07-10T03:58:57.000Z,97.0
2023-07-10T03:59:21.000Z,97.0
2023-07-10T03:59:51.000Z,97.0
2023-07-10T04:00:26.000Z,97.0
2023-07-10T04:00:56.000Z,97.0
2023-07-10T04:01:31.000Z,97.0
2023-07-10T04:02:01.000Z,97.0
2023-07-10T04:02:41.000Z,97.0
2023-07-10T04:03:06.000Z,97.0
2023-07-10T04:03:34.000Z,97.0
2023-07-10T04:04:01.000Z,97.0
2023-07-10T04:04:26.000Z,97.0
2023-07-10T04:04:54.000Z,97.0
2023-07-10T04:05:17.000Z,97.0
2023-07-10T04:05:48.000Z,97.0
2023-07-10T04:06:16.000Z,97.0
2023-07-10T04:06:51.000Z,97.0
2023-07-10T04:07:31.000Z,97.0
2023-07-10T04:08:01.000Z,97.0
2023-07-10T04:08:26.000Z,97.0
2023-07-10T04:08:54.000Z,97.0
2023-07-10T04:09:17.000Z,96.0
2023-07-10T04:09:42.000Z,96.0
2023-07-10T04:10:01.000Z,97.0
2023-07-10T04:10:31.000Z,97.0
2023-07-10T04:10:58.000Z,96.0
2023-07-10T04:11:21.000Z,97.0
2023-07-10T04:11:51.000Z,97.0
2023-07-10T04:12:26.000Z,97.0
2023-07-10T04:12:56.000Z,96.0
2023-07-10T04:13:31.000Z,96.0
2023-07-10T04:14:01.000Z,96.0
2023-07-10T04:14:31.000Z,96.0
2023-07-10T04:15:07.000Z,96.0
2023-07-10T04:15:34.000Z,96.0
2023-07-10T04:16:01.000Z,96.0
2023-07-10T04:16:26.000Z,96.0
2023-07-10T04:16:54.000Z,96.0
2023-07-10T04:17:17.000Z,96.0
2023-07-10T04:17:46.000Z,96.0
2023-07-10T04:18:11.000Z,96.0
2023-07-10T04:18:33.000Z,96.0
2023-07-10T04:19:01.000Z,96.0
2023-07-10T04:19:23.000Z,96.0
2023-07-10T04:19:51.000Z,96.0
2023-07-10T04:20:27.000Z,96.0
2023-07-10T04:20:56.000Z,96.0
2023-07-10T04:21:31.000Z,96.0
2023-07-10T04:22:01.000Z,96.0
2023-07-10T04:22:31.000Z,96.0
2023-07-10T04:22:57.000Z,96.0
2023-07-10T04:23:21.000Z,96.0
2023-07-10T04:23:51.000Z,96.0
2023-07-10T04:24:36.000Z,96.0
2023-07-10T04:25:06.000Z,96.0
2023-07-10T04:25:31.000Z,96.0
2023-07-10T04:26:01.000Z,96.0
2023-07-10T04:26:31.000Z,96.0
2023-07-10T04:26:56.000Z,96.0
2023-07-10T04:27:21.000Z,96.0
2023-07-10T04:27:51.000Z,96.0
2023-07-10T04:28:26.000Z,96.0
2023-07-10T04:28:56.000Z,96.0
2023-07-10T04:29:31.000Z,96.0
2023-07-10T04:30:01.000Z,96.0
2023-07-10T04:30:41.000Z,96.0
2023-07-10T04:30:58.000Z,96.0
2023-07-10T04:31:21.000Z,96.0
2023-07-10T04:31:51.000Z,96.0
2023-07-10T04:32:26.000Z,96.0
2023-07-10T04:32:56.000Z,96.0
2023-07-10T04:33:31.000Z,96.0
2023-07-10T04:34:01.000Z,96.0
2023-07-10T04:34:31.000Z,96.0
2023-07-10T04:34:57.000Z,96.0
2023-07-10T04:35:21.000Z,96.0
2023-07-10T04:36:01.000Z,96.0
2023-07-10T04:36:26.000Z,96.0
2023-07-10T04:36:54.000Z,96.0
2023-07-10T04:37:26.000Z,96.0
2023-07-10T04:37:46.000Z,96.0
2023-07-10T04:38:16.000Z,96.0
2023-07-10T04:38:51.000Z,96.0
2023-07-10T04:39:21.000Z,96.0
2023-07-10T04:39:51.000Z,96.0
2023-07-10T04:40:26.000Z,96.0
2023-07-10T04:40:56.000Z,96.0
2023-07-10T04:41:31.000Z,96.0
2023-07-10T04:42:01.000Z,96.0
2023-07-10T04:42:41.000Z,96.0
2023-07-10T04:43:07.000Z,96.0
2023-07-10T04:43:33.000Z,96.0
2023-07-10T04:44:00.000Z,96.0
2023-07-10T04:44:26.000Z,96.0
2023-07-10T04:44:56.000Z,96.0
2023-07-10T04:45:31.000Z,96.0
2023-07-10T04:46:01.000Z,96.0
2023-07-10T04:46:31.000Z,96.0
2023-07-10T04:46:58.000Z,96.0
2023-07-10T04:47:21.000Z,96.0
2023-07-10T04:47:51.000Z,96.0
2023-07-10T04:48:26.000Z,96.0
2023-07-10T04:48:56.000Z,96.0
2023-07-10T04:49:35.000Z,96.0
2023-07-10T04:50:02.000Z,96.0
2023-07-10T04:50:33.000Z,96.0
2023-07-10T04:51:00.000Z,96.0
2023-07-10T04:51:23.000Z,96.0
2023-07-10T04:51:50.000Z,96.0
2023-07-10T04:52:26.000Z,96.0
2023-07-10T04:53:05.000Z,96.0
2023-07-10T04:53:28.000Z,96.0
2023-07-10T04:53:56.000Z,96.0
2023-07-10T04:54:25.000Z,96.0
2023-07-10T04:54:55.000Z,96.0
2023-07-10T04:55:22.000Z,96.0
2023-07-10T04:55:49.000Z,96.0
2023-07-10T04:56:15.000Z,96.0
2023-07-10T04:56:41.000Z,96.0
2023-07-10T04:57:09.000Z,96.0
2023-07-10T04:57:26.000Z,96.0
2023-07-10T04:57:46.000Z,96.0
2023-07-10T04:58:16.000Z,96.0
2023-07-10T04:58:46.000Z,96.0
2023-07-10T04:59:21.000Z,96.0
2023-07-10T04:59:51.000Z,96.0
2023-07-10T05:00:26.000Z,96.0
2023-07-10T05:00:56.000Z,96.0
2023-07-10T05:01:35.000Z,96.0
2023-07-10T05:02:02.000Z,96.0
2023-07-10T05:02:32.000Z,96.0
2023-07-10T05:02:56.000Z,96.0
2023-07-10T05:03:22.000Z,96.0
2023-07-10T05:03:49.000Z,96.0
2023-07-10T05:04:15.000Z,96.0
2023-07-10T05:04:42.000Z,96.0
2023-07-10T05:05:05.000Z,96.0
2023-07-10T05:05:28.000Z,96.0
2023-07-10T05:05:56.000Z,96.0
2023-07-10T05:06:13.000Z,96.0
2023-07-10T05:06:31.000Z,96.0
2023-07-10T05:07:04.000Z,96.0
2023-07-10T05:07:36.000Z,96.0
2023-07-10T05:07:57.000Z,96.0
2023-07-10T05:08:26.000Z,96.0
2023-07-10T05:08:56.000Z,96.0
2023-07-10T05:09:26.000Z,96.0
2023-07-10T05:09:46.000Z,96.0
2023-07-10T05:10:16.000Z,96.0
2023-07-10T05:10:46.000Z,96.0
2023-07-10T05:11:06.000Z,96.0
2023-07-10T05:11:45.000Z,96.0
2023-07-10T05:12:15.000Z,96.0
2023-07-10T05:12:41.000Z,96.0
2023-07-10T05:13:09.000Z,96.0
2023-07-10T05:13:26.000Z,96.0
2023-07-10T05:13:46.000Z,96.0
2023-07-10T05:14:16.000Z,96.0
2023-07-10T05:14:46.000Z,96.0
2023-07-10T05:15:21.000Z,96.0
2023-07-10T05:15:51.000Z,97.0
2023-07-10T05:16:26.000Z,97.0
2023-07-10T05:16:56.000Z,97.0
2023-07-10T05:17:35.000Z,96.0
2023-07-10T05:18:01.000Z,96.0
2023-07-10T05:18:31.000Z,97.0
2023-07-10T05:18:56.000Z,97.0
2023-07-10T05:19:21.000Z,97.0
2023-07-10T05:19:51.000Z,97.0
2023-07-10T05:20:26.000Z,97.0
2023-07-10T05:20:56.000Z,97.0
2023-07-10T05:21:26.000Z,97.0
2023-07-10T05:22:01.000Z,97.0
2023-07-10T05:22:31.000Z,97.0
2023-07-10T05:23:05.000Z,97.0
2023-07-10T05:23:33.000Z,97.0
2023-07-10T05:24:00.000Z,97.0
2023-07-10T05:24:25.000Z,97.0
2023-07-10T05:24:53.000Z,97.0
2023-07-10T05:25:26.000Z,97.0
2023-07-10T05:26:01.000Z,97.0
2023-07-10T05:26:31.000Z,97.0
2023-07-10T05:26:56.000Z,97.0
2023-07-10T05:27:21.000Z,97.0
2023-07-10T05:27:51.000Z,97.0
2023-07-10T05:28:26.000Z,97.0
2023-07-10T05:28:56.000Z,97.0
2023-07-10T05:29:26.000Z,97.0
2023-07-10T05:29:46.000Z,97.0
2023-07-10T05:30:17.000Z,97.0
2023-07-10T05:31:00.000Z,97.0
2023-07-10T05:31:23.000Z,97.0
2023-07-10T05:31:50.000Z,97.0
2023-07-10T05:32:26.000Z,97.0
2023-07-10T05:33:05.000Z,97.0
2023-07-10T05:33:28.000Z,97.0
2023-07-10T05:33:56.000Z,97.0
2023-07-10T05:34:16.000Z,97.0
2023-07-10T05:34:46.000Z,97.0
2023-07-10T05:35:21.000Z,97.0
2023-07-10T05:35:51.000Z,97.0
2023-07-10T05:36:26.000Z,97.0
2023-07-10T05:36:56.000Z,97.0
2023-07-10T05:37:26.000Z,97.0
2023-07-10T05:38:01.000Z,97.0
2023-07-10T05:38:31.000Z,97.0
2023-07-10T05:38:57.000Z,97.0
2023-07-10T05:39:21.000Z,97.0
2023-07-10T05:39:51.000Z,97.0
2023-07-10T05:40:26.000Z,97.0
2023-07-10T05:40:56.000Z,97.0
2023-07-10T05:41:26.000Z,97.0
2023-07-10T05:41:46.000Z,97.0
2023-07-10T05:42:15.000Z,97.0
2023-07-10T05:42:46.000Z,97.0
2023-07-10T05:43:04.000Z,97.0
2023-07-10T05:43:36.000Z,97.0
2023-07-10T05:43:57.000Z,97.0
2023-07-10T05:44:26.000Z,97.0
2023-07-10T05:44:56.000Z,97.0
2023-07-10T05:45:26.000Z,97.0
2023-07-10T05:45:46.000Z,97.0
2023-07-10T05:46:15.000Z,97.0
2023-07-10T05:46:46.000Z,97.0
2023-07-10T05:47:21.000Z,97.0
2023-07-10T05:47:51.000Z,97.0
2023-07-10T05:48:26.000Z,97.0
2023-07-10T05:48:56.000Z,97.0
2023-07-10T05:49:35.000Z,97.0
2023-07-10T05:50:02.000Z,97.0
2023-07-10T05:50:31.000Z,97.0
2023-07-10T05:50:57.000Z,97.0
2023-07-10T05:51:21.000Z,97.0
2023-07-10T05:51:51.000Z,97.0
2023-07-10T05:52:26.000Z,97.0
2023-07-10T05:52:56.000Z,97.0
2023-07-10T05:53:26.000Z,97.0
2023-07-10T05:53:46.000Z,97.0
2023-07-10T05:54:16.000Z,97.0
2023-07-10T05:54:46.000Z,97.0
2023-07-10T05:55:06.000Z,97.0
2023-07-10T05:55:45.000Z,96.0
2023-07-10T05:56:15.000Z,97.0
2023-07-10T05:56:42.000Z,97.0
2023-07-10T05:57:05.000Z,96.0
2023-07-10T05:57:29.000Z,96.0
2023-07-10T05:57:56.000Z,96.0
2023-07-10T05:58:25.000Z,96.0
2023-07-10T05:58:55.000Z,96.0
2023-07-10T05:59:22.000Z,96.0
2023-07-10T05:59:49.000Z,96.0
2023-07-10T06:00:15.000Z,96.0
2023-07-10T06:00:42.000Z,96.0
2023-07-10T06:01:05.000Z,96.0
2023-07-10T06:01:29.000Z,96.0
2023-07-10T06:01:56.000Z,96.0
2023-07-10T06:02:17.000Z,96.0
2023-07-10T06:02:46.000Z,96.0
2023-07-10T06:03:06.000Z,96.0
2023-07-10T06:03:36.000Z,95.0
2023-07-10T06:03:57.000Z,95.0
2023-07-10T06:04:26.000Z,96.0
2023-07-10T06:04:56.000Z,95.0
2023-07-10T06:05:26.000Z,95.0
2023-07-10T06:06:01.000Z,95.0
2023-07-10T06:06:31.000Z,95.0
2023-07-10T06:07:05.000Z,95.0
2023-07-10T06:07:33.000Z,95.0
2023-07-10T06:08:00.000Z,95.0
2023-07-10T06:08:25.000Z,95.0
2023-07-10T06:08:53.000Z,95.0
2023-07-10T06:09:09.000Z,95.0
2023-07-10T06:09:46.000Z,95.0
2023-07-10T06:10:16.000Z,95.0
2023-07-10T06:10:46.000Z,95.0
2023-07-10T06:11:21.000Z,95.0
2023-07-10T06:11:51.000Z,94.0
2023-07-10T06:12:26.000Z,94.0
2023-07-10T06:12:56.000Z,94.0
2023-07-10T06:13:26.000Z,94.0
2023-07-10T06:14:02.000Z,94.0
2023-07-10T06:14:33.000Z,94.0
2023-07-10T06:15:00.000Z,94.0
2023-07-10T06:15:23.000Z,94.0
2023-07-10T06:15:50.000Z,94.0
2023-07-10T06:16:26.000Z,94.0
2023-07-10T06:17:05.000Z,94.0
2023-07-10T06:17:28.000Z,93.0
2023-07-10T06:17:56.000Z,93.0
2023-07-10T06:18:25.000Z,93.0
2023-07-10T06:18:55.000Z,93.0
2023-07-10T06:19:22.000Z,93.0
2023-07-10T06:19:49.000Z,93.0
2023-07-10T06:20:15.000Z,93.0
2023-07-10T06:20:42.000Z,93.0
2023-07-10T06:21:06.000Z,93.0
2023-07-10T06:21:26.000Z,93.0
2023-07-10T06:22:02.000Z,93.0
2023-07-10T06:22:31.000Z,93.0
2023-07-10T06:23:04.000Z,93.0
2023-07-10T06:23:36.000Z,93.0
2023-07-10T06:23:58.000Z,93.0
2023-07-10T06:24:26.000Z,93.0
2023-07-10T06:24:56.000Z,93.0
2023-07-10T06:25:26.000Z,92.0
2023-07-10T06:26:01.000Z,92.0
2023-07-10T06:26:32.000Z,92.0