createdAt,value
2019-06-20T00:02:22.202Z,17.35
2019-06-20T00:06:26.914Z,17.35
2019-06-20T00:10:30.346Z,17.30
2019-06-20T00:14:36.414Z,17.43
2019-06-20T00:18:41.078Z,17.36
2019-06-20T00:22:44.770Z,17.27
2019-06-20T00:26:48.325Z,17.55
2019-06-20T00:31:06.917Z,17.54
2019-06-20T00:35:12.600Z,17.55
2019-06-20T00:39:16.816Z,17.57
2019-06-20T00:43:20.738Z,17.60
2019-06-20T00:47:24.456Z,17.37
2019-06-20T00:51:41.573Z,17.37
2019-06-20T00:56:17.767Z,17.27
2019-06-20T01:00:22.075Z,17.20
2019-06-20T01:04:25.533Z,17.17
2019-06-20T01:08:28.989Z,16.93
2019-06-20T01:12:32.679Z,16.81
2019-06-20T01:16:36.388Z,16.83
2019-06-20T01:20:40.194Z,16.78
2019-06-20T01:24:44.594Z,16.70
2019-06-20T01:28:49.385Z,16.84
2019-06-20T01:32:53.188Z,16.81
2019-06-20T01:36:56.650Z,16.85
2019-06-20T01:41:07.262Z,16.88
2019-06-20T01:45:10.982Z,16.89
2019-06-20T01:49:14.425Z,16.90
2019-06-20T01:53:18.605Z,16.87
2019-06-20T01:57:36.144Z,16.87
2019-06-20T02:01:57.754Z,16.86
2019-06-20T02:06:02.289Z,16.82
2019-06-20T02:10:08.931Z,16.86
2019-06-20T02:14:12.462Z,16.87
2019-06-20T02:18:16.306Z,16.88
2019-06-20T02:22:20.347Z,16.92
2019-06-20T02:26:28.384Z,16.90
2019-06-20T02:30:31.904Z,16.84
2019-06-20T02:34:36.825Z,16.83
2019-06-20T02:39:03.280Z,16.76
2019-06-20T02:43:07.947Z,16.71
2019-06-20T02:47:11.678Z,16.57
2019-06-20T02:51:15.659Z,16.50
2019-06-20T02:55:19.161Z,16.59
2019-06-20T02:59:22.904Z,16.41
2019-06-20T03:03:28.076Z,16.35
2019-06-20T03:07:31.573Z,16.46
2019-06-20T03:11:35.384Z,16.54
2019-06-20T03:15:39.093Z,16.59
2019-06-20T03:19:42.868Z,16.62
2019-06-20T03:23:46.326Z,16.61
2019-06-20T03:27:50.465Z,16.80
2019-06-20T03:31:53.904Z,16.69
2019-06-20T03:35:57.351Z,16.81
2019-06-20T03:40:01.055Z,16.83
2019-06-20T03:44:04.678Z,16.92
2019-06-20T03:48:08.120Z,16.90
2019-06-20T03:52:11.549Z,16.88
2019-06-20T03:56:16.773Z,17.04
2019-06-20T04:00:22.278Z,17.07
2019-06-20T04:04:26.125Z,17.21
2019-06-20T04:08:30.009Z,17.39
2019-06-20T04:12:34.278Z,17.43
2019-06-20T04:16:37.727Z,17.53
2019-06-20T04:20:41.509Z,17.45
2019-06-20T04:24:45.131Z,17.43
2019-06-20T04:28:50.832Z,17.60
2019-06-20T04:32:54.570Z,17.66
2019-06-20T04:36:59.173Z,17.76
2019-06-20T04:41:02.750Z,17.83
2019-06-20T04:45:34.708Z,17.93
2019-06-20T04:49:30.457Z,18.09
2019-06-20T04:53:34.710Z,18.25
2019-06-20T04:57:38.703Z,18.26
2019-06-20T05:01:46.747Z,18.37
2019-06-20T05:05:52.381Z,18.46
2019-06-20T05:09:56.422Z,18.38
2019-06-20T05:14:00.933Z,18.49
2019-06-20T05:18:06.536Z,18.66
2019-06-20T05:22:10.385Z,18.74
2019-06-20T05:26:13.770Z,18.70
2019-06-20T05:30:18.189Z,18.76
2019-06-20T05:34:21.863Z,18.78
2019-06-20T05:38:25.312Z,18.78
2019-06-20T05:42:28.745Z,19.24
2019-06-20T05:46:32.181Z,19.39
2019-06-20T05:50:35.630Z,19.35
2019-06-20T05:54:39.847Z,19.57
2019-06-20T05:58:43.276Z,19.68
2019-06-20T06:02:46.698Z,19.80
2019-06-20T06:06:50.377Z,19.77
2019-06-20T06:10:54.088Z,19.77
2019-06-20T06:15:00.747Z,19.89
2019-06-20T06:19:02.716Z,19.86
2019-06-20T06:23:06.380Z,19.87
2019-06-20T06:27:10.061Z,19.74
2019-06-20T06:31:13.495Z,19.60
2019-06-20T06:35:17.514Z,19.94
2019-06-20T06:39:20.953Z,20.05
2019-06-20T06:43:24.631Z,20.24
2019-06-20T06:47:28.312Z,20.26
2019-06-20T06:51:32.028Z,20.43
2019-06-20T06:55:35.747Z,20.68
2019-06-20T06:59:39.179Z,20.78
2019-06-20T07:03:42.619Z,21.21
2019-06-20T07:07:46.080Z,22.85
2019-06-20T07:11:49.513Z,22.99
2019-06-20T07:15:53.238Z,22.23
2019-06-20T07:19:56.694Z,21.92
2019-06-20T07:24:00.127Z,21.42
2019-06-20T07:28:03.918Z,21.75
2019-06-20T07:32:07.642Z,21.76
2019-06-20T07:36:11.314Z,21.39
2019-06-20T07:40:15.496Z,20.83
2019-06-20T07:44:19.283Z,20.28
2019-06-20T07:48:22.712Z,20.16
2019-06-20T07:52:26.414Z,20.11
2019-06-20T07:56:29.873Z,20.22
2019-06-20T08:00:33.746Z,20.04
2019-06-20T08:04:37.441Z,20.01
2019-06-20T08:08:40.938Z,20.76
2019-06-20T08:12:44.375Z,21.69
2019-06-20T08:16:47.809Z,25.11
2019-06-20T08:20:51.255Z,27.90
2019-06-20T08:24:54.973Z,25.83
2019-06-20T08:29:16.262Z,23.81
2019-06-20T08:33:09.928Z,22.64
2019-06-20T08:37:09.573Z,21.92
2019-06-20T08:41:13.322Z,21.60
2019-06-20T08:45:18.494Z,21.79
2019-06-20T08:49:21.939Z,22.01
2019-06-20T08:53:25.618Z,22.45
2019-06-20T08:57:29.048Z,22.78
2019-06-20T09:01:32.490Z,22.16
2019-06-20T09:05:36.059Z,21.94
2019-06-20T09:09:39.798Z,21.81
2019-06-20T09:13:43.333Z,21.70
2019-06-20T09:17:46.755Z,22.08
2019-06-20T09:21:52.587Z,21.71
2019-06-20T09:25:55.949Z,21.37
2019-06-20T09:30:00.490Z,21.32
2019-06-20T09:34:05.392Z,21.57
2019-06-20T09:38:09.241Z,21.95
2019-06-20T09:42:12.685Z,22.21
2019-06-20T09:46:16.375Z,22.37
2019-06-20T09:50:20.601Z,25.30
2019-06-20T09:54:24.246Z,26.39
2019-06-20T09:58:28.008Z,25.72
2019-06-20T10:02:31.722Z,24.41
2019-06-20T10:06:35.420Z,24.34
2019-06-20T10:10:39.055Z,28.78
2019-06-20T10:14:43.442Z,28.55
2019-06-20T10:18:48.384Z,26.36
2019-06-20T10:22:53.046Z,24.60
2019-06-20T10:26:57.935Z,23.10
2019-06-20T10:31:01.462Z,22.66
2019-06-20T10:35:07.098Z,22.96
2019-06-20T10:39:11.949Z,23.03
2019-06-20T10:43:15.393Z,23.36
2019-06-20T10:47:31.710Z,24.14
2019-06-20T10:51:37.679Z,28.83
2019-06-20T10:55:41.965Z,30.70
2019-06-20T10:59:46.638Z,31.19
2019-06-20T11:03:50.086Z,30.09
2019-06-20T11:07:53.517Z,28.93
2019-06-20T11:11:57.221Z,28.80
2019-06-20T11:16:00.658Z,28.87
2019-06-20T11:20:06.802Z,27.71
2019-06-20T11:24:10.230Z,27.25
2019-06-20T11:28:13.669Z,27.41
2019-06-20T11:32:17.356Z,27.35
2019-06-20T11:36:20.801Z,27.01
2019-06-20T11:40:24.306Z,27.14
2019-06-20T11:44:27.876Z,27.19
2019-06-20T11:48:31.340Z,27.66
2019-06-20T11:52:40.030Z,26.06
2019-06-20T11:56:40.181Z,25.89
2019-06-20T12:00:43.615Z,24.91
2019-06-20T12:04:47.330Z,24.54
2019-06-20T12:08:50.768Z,24.35
2019-06-20T12:12:54.209Z,23.99
2019-06-20T12:16:57.640Z,24.11
2019-06-20T12:21:01.062Z,24.14
2019-06-20T12:25:06.250Z,24.84
2019-06-20T12:29:09.943Z,25.37
2019-06-20T12:33:13.458Z,26.55
2019-06-20T12:37:17.124Z,27.16
2019-06-20T12:41:20.562Z,27.91
2019-06-20T12:45:24.061Z,27.33
2019-06-20T12:49:27.770Z,27.37
2019-06-20T12:53:31.246Z,27.55
2019-06-20T12:57:34.721Z,27.71
2019-06-20T13:01:42.578Z,27.54
2019-06-20T13:05:44.846Z,27.46
2019-06-20T13:09:49.057Z,27.39
2019-06-20T13:13:52.516Z,27.82
2019-06-20T13:17:55.944Z,28.23
2019-06-20T13:21:59.370Z,27.78
2019-06-20T13:26:02.821Z,27.90
2019-06-20T13:30:08.242Z,27.83
2019-06-20T13:34:11.995Z,26.71
2019-06-20T13:38:15.711Z,27.36
2019-06-20T13:42:19.402Z,26.93
2019-06-20T13:46:22.899Z,26.34
2019-06-20T13:50:26.512Z,26.77
2019-06-20T13:54:30.230Z,27.56
2019-06-20T13:58:33.627Z,27.55
2019-06-20T14:02:37.054Z,27.50
2019-06-20T14:06:42.069Z,27.54
2019-06-20T14:10:46.052Z,26.87
2019-06-20T14:14:52.142Z,26.73
2019-06-20T14:18:55.655Z,26.69
2019-06-20T14:22:59.103Z,26.78
2019-06-20T14:27:02.678Z,26.43
2019-06-20T14:31:06.104Z,26.17
2019-06-20T14:35:09.786Z,26.46
2019-06-20T14:39:13.211Z,26.67
2019-06-20T14:43:16.888Z,27.05
2019-06-20T14:47:20.340Z,27.17
2019-06-20T14:51:23.777Z,27.20
2019-06-20T14:55:27.452Z,26.67
2019-06-20T14:59:30.895Z,25.24
2019-06-20T15:03:34.572Z,25.75
2019-06-20T15:07:38.006Z,26.42
2019-06-20T15:11:41.693Z,26.76
2019-06-20T15:15:46.511Z,25.52
2019-06-20T15:19:51.421Z,25.57
2019-06-20T15:23:56.589Z,26.16
2019-06-20T15:28:00.089Z,25.81
2019-06-20T15:32:03.551Z,25.64
2019-06-20T15:36:06.977Z,25.81
2019-06-20T15:40:10.804Z,25.84
2019-06-20T15:44:14.495Z,24.89
2019-06-20T15:48:17.946Z,25.34
2019-06-20T15:52:21.631Z,25.02
2019-06-20T15:56:25.408Z,24.76
2019-06-20T16:00:29.094Z,25.18
2019-06-20T16:04:32.783Z,24.67
2019-06-20T16:08:36.224Z,24.28
2019-06-20T16:12:39.918Z,23.99
2019-06-20T16:16:43.353Z,24.13
2019-06-20T16:20:46.774Z,24.01
2019-06-20T16:24:50.201Z,23.77
2019-06-20T16:28:53.891Z,23.53
2019-06-20T16:32:57.326Z,22.60
2019-06-20T16:37:09.596Z,22.03
2019-06-20T16:41:06.147Z,21.73
2019-06-20T16:45:11.528Z,21.54
2019-06-20T16:49:15.248Z,21.52
2019-06-20T16:53:18.751Z,21.39
2019-06-20T16:57:22.448Z,21.34
2019-06-20T17:01:25.864Z,21.34
2019-06-20T17:05:29.304Z,21.34
2019-06-20T17:09:32.783Z,21.14
2019-06-20T17:13:36.175Z,21.06
2019-06-20T17:17:39.634Z,21.04
2019-06-20T17:21:43.128Z,20.92
2019-06-20T17:25:46.551Z,20.75
2019-06-20T17:29:49.991Z,20.44
2019-06-20T17:33:57.570Z,20.37
2019-06-20T17:37:58.629Z,20.23
2019-06-20T17:42:02.113Z,20.20
2019-06-20T17:46:05.876Z,20.14
2019-06-20T17:50:12.731Z,20.23
2019-06-20T17:54:16.253Z,20.36
2019-06-20T17:58:19.706Z,20.40
2019-06-20T18:02:24.276Z,20.29
2019-06-20T18:06:33.214Z,20.24
2019-06-20T18:10:38.646Z,20.19
2019-06-20T18:14:42.092Z,20.12
2019-06-20T18:24:18.887Z,19.96
2019-06-20T18:28:22.866Z,19.68
2019-06-20T18:32:26.646Z,19.56
2019-06-20T18:36:30.755Z,19.33
2019-06-20T18:40:34.655Z,19.28
2019-06-20T18:44:42.834Z,19.53
2019-06-20T18:48:46.257Z,19.61
2019-06-20T18:52:52.408Z,19.56
2019-06-20T18:56:55.655Z,19.65
2019-06-20T19:00:59.351Z,19.59
2019-06-20T19:05:03.222Z,19.67
2019-06-20T19:09:09.106Z,19.54
2019-06-20T19:13:13.156Z,19.50
2019-06-20T19:17:16.913Z,19.56
2019-06-20T19:21:20.342Z,19.50
2019-06-20T19:25:24.301Z,19.41
2019-06-20T19:29:27.731Z,19.32
2019-06-20T19:33:31.414Z,19.26
2019-06-20T19:37:34.844Z,19.18
2019-06-20T19:41:38.535Z,19.06
2019-06-20T19:45:42.239Z,19.03
2019-06-20T19:49:45.672Z,19.06
2019-06-20T19:53:49.410Z,19.24
2019-06-20T19:57:53.277Z,19.20
2019-06-20T20:01:57.024Z,19.12
2019-06-20T20:06:00.799Z,19.07
2019-06-20T20:10:07.722Z,18.97
2019-06-20T20:14:11.157Z,18.99
2019-06-20T20:18:15.342Z,18.93
2019-06-20T20:22:18.800Z,18.94
2019-06-20T20:26:22.228Z,18.98
2019-06-20T20:30:25.846Z,19.15
2019-06-20T20:34:45.001Z,18.95
2019-06-20T20:38:48.679Z,18.89
2019-06-20T20:42:52.386Z,18.89
2019-06-20T20:46:55.868Z,18.85
2019-06-20T20:56:03.388Z,18.78
2019-06-20T21:00:11.518Z,18.77
2019-06-20T21:04:14.934Z,18.91
2019-06-20T21:08:18.671Z,18.81
2019-06-20T21:12:22.370Z,18.77
2019-06-20T21:16:26.016Z,18.75
2019-06-20T21:20:29.445Z,18.83
2019-06-20T21:24:34.677Z,18.75
2019-06-20T21:28:38.189Z,18.69
2019-06-20T21:32:43.163Z,18.71
2019-06-20T21:36:50.679Z,18.68
2019-06-20T21:40:54.132Z,18.48
2019-06-20T21:45:01.124Z,18.45
2019-06-20T21:49:06.568Z,18.47
2019-06-20T21:53:10.466Z,18.32
2019-06-20T21:57:13.948Z,18.36
2019-06-20T22:01:19.533Z,18.22
2019-06-20T22:05:23.289Z,18.16
2019-06-20T22:09:26.712Z,18.26
2019-06-20T22:13:30.176Z,18.00
2019-06-20T22:17:34.006Z,17.83
2019-06-20T22:21:37.459Z,17.60
2019-06-20T22:25:40.895Z,17.43
2019-06-20T22:29:44.440Z,17.38
2019-06-20T22:33:48.129Z,17.35
2019-06-20T22:37:51.563Z,17.33
2019-06-20T22:41:55.326Z,17.17
2019-06-20T22:46:00.039Z,17.17
2019-06-20T22:50:05.409Z,17.18
2019-06-20T22:59:32.212Z,17.05
2019-06-20T23:03:35.889Z,17.02
2019-06-20T23:07:39.605Z,17.00
2019-06-20T23:11:43.074Z,16.95
2019-06-20T23:15:46.490Z,16.98
2019-06-20T23:19:50.356Z,17.10
2019-06-20T23:23:54.052Z,17.12
2019-06-20T23:27:57.739Z,17.13
2019-06-20T23:32:01.602Z,17.05
2019-06-20T23:36:05.063Z,17.01
2019-06-20T23:40:10.125Z,16.99
2019-06-20T23:44:13.572Z,16.92
2019-06-20T23:48:17.028Z,17.00
2019-06-20T23:52:25.195Z,17.00
2019-06-20T23:56:28.638Z,16.97
