createdAt,value
2022-12-26T00:01:07.761Z,100847.91
2022-12-26T00:03:34.847Z,100851.75
2022-12-26T00:06:02.308Z,100838.53
2022-12-26T00:08:29.386Z,100837.84
2022-12-26T00:10:56.592Z,100842.53
2022-12-26T00:13:39.998Z,100843.38
2022-12-26T00:16:11.074Z,100840.78
2022-12-26T00:18:39.811Z,100856.97
2022-12-26T00:21:08.906Z,100856.72
2022-12-26T00:23:36.878Z,100848.28
2022-12-26T00:26:13.572Z,100850.03
2022-12-26T00:28:41.804Z,100853.50
2022-12-26T00:31:17.200Z,100865.38
2022-12-26T00:33:44.354Z,100862.63
2022-12-26T00:36:14.157Z,100871.28
2022-12-26T00:38:42.764Z,100867.66
2022-12-26T00:41:11.980Z,100874.63
2022-12-26T00:43:39.166Z,100876.06
2022-12-26T00:46:07.987Z,100881.34
2022-12-26T00:48:35.278Z,100866.06
2022-12-26T00:51:03.019Z,100874.13
2022-12-26T00:53:30.408Z,100882.19
2022-12-26T00:55:57.666Z,100869.97
2022-12-26T00:58:25.389Z,100882.19
2022-12-26T01:00:52.881Z,100882.84
2022-12-26T01:03:20.157Z,100892.63
2022-12-26T01:05:49.957Z,100891.78
2022-12-26T01:08:19.816Z,100887.44
2022-12-26T01:10:51.086Z,100894.63
2022-12-26T01:13:18.253Z,100880.25
2022-12-26T01:15:52.667Z,100888.94
2022-12-26T01:18:20.591Z,100881.00
2022-12-26T01:20:48.929Z,100883.59
2022-12-26T01:23:17.093Z,100890.41
2022-12-26T01:26:18.652Z,100893.03
2022-12-26T01:28:31.744Z,100891.44
2022-12-26T01:31:03.908Z,100880.09
2022-12-26T01:33:31.824Z,100878.53
2022-12-26T01:35:59.346Z,100885.34
2022-12-26T01:38:26.527Z,100881.03
2022-12-26T01:41:13.744Z,100870.41
2022-12-26T01:43:59.104Z,100874.91
2022-12-26T01:46:32.377Z,100881.84
2022-12-26T01:49:07.259Z,100873.69
2022-12-26T01:51:39.562Z,100892.00
2022-12-26T01:54:40.606Z,100882.00
2022-12-26T01:56:58.306Z,100893.31
2022-12-26T01:59:28.566Z,100903.56
2022-12-26T02:01:55.952Z,100897.31
2022-12-26T02:04:47.483Z,100904.06
2022-12-26T02:07:14.647Z,100903.34
2022-12-26T02:09:42.833Z,100894.44
2022-12-26T02:12:38.429Z,100888.13
2022-12-26T02:15:17.098Z,100874.41
2022-12-26T02:17:44.359Z,100884.22
2022-12-26T02:20:22.506Z,100889.69
2022-12-26T02:23:08.097Z,100895.78
2022-12-26T02:26:10.947Z,100880.41
2022-12-26T02:29:10.705Z,100871.38
2022-12-26T02:32:11.414Z,100865.81
2022-12-26T02:35:23.504Z,100894.44
2022-12-26T02:38:16.686Z,100895.31
2022-12-26T02:41:03.595Z,100883.25
2022-12-26T02:44:35.259Z,100881.53
2022-12-26T02:47:43.794Z,100879.78
2022-12-26T02:50:35.383Z,100884.75
2022-12-26T02:53:52.225Z,100888.22
2022-12-26T02:56:45.144Z,100877.09
2022-12-26T02:59:57.001Z,100878.09
2022-12-26T03:02:53.444Z,100860.38
2022-12-26T03:05:49.162Z,100864.91
2022-12-26T03:08:43.103Z,100863.72
2022-12-26T03:11:28.872Z,100865.63
2022-12-26T03:14:08.198Z,100858.53
2022-12-26T03:17:08.287Z,100872.56
2022-12-26T03:19:58.095Z,100867.28
2022-12-26T03:22:52.774Z,100867.28
2022-12-26T03:25:54.115Z,100881.03
2022-12-26T03:28:22.565Z,100882.75
2022-12-26T03:30:49.907Z,100889.72
2022-12-26T03:33:38.218Z,100891.50
2022-12-26T03:36:07.297Z,100877.59
2022-12-26T03:38:56.092Z,100877.66
2022-12-26T03:41:55.623Z,100890.53
2022-12-26T03:45:08.393Z,100875.84
2022-12-26T03:48:11.849Z,100876.94
2022-12-26T03:51:04.199Z,100871.81
2022-12-26T03:53:56.781Z,100870.94
2022-12-26T03:56:54.653Z,100877.75
2022-12-26T03:59:49.279Z,100877.03
2022-12-26T04:02:36.889Z,100885.50
2022-12-26T04:05:23.821Z,100881.25
2022-12-26T04:08:18.597Z,100871.72
2022-12-26T04:11:16.454Z,100874.00
2022-12-26T04:14:25.417Z,100875.00
2022-12-26T04:17:19.381Z,100872.44
2022-12-26T04:20:08.053Z,100872.38
2022-12-26T04:23:07.579Z,100875.00
2022-12-26T04:26:08.346Z,100866.03
2022-12-26T04:28:54.352Z,100878.97
2022-12-26T04:31:51.548Z,100882.81
2022-12-26T04:35:14.298Z,100876.53
2022-12-26T04:38:03.555Z,100884.25
2022-12-26T04:40:53.046Z,100887.78
2022-12-26T04:43:50.391Z,100880.19
2022-12-26T04:46:21.058Z,100894.00
2022-12-26T04:49:09.428Z,100887.97
2022-12-26T04:51:36.861Z,100890.31
2022-12-26T04:54:05.564Z,100872.25
2022-12-26T04:56:32.966Z,100861.56
2022-12-26T04:59:00.080Z,100871.09
2022-12-26T05:01:46.170Z,100863.16
2022-12-26T05:04:33.203Z,100863.31
2022-12-26T05:07:20.492Z,100852.22
2022-12-26T05:09:53.321Z,100855.75
2022-12-26T05:12:20.981Z,100854.16
2022-12-26T05:14:48.261Z,100837.50
2022-12-26T05:17:34.058Z,100833.38
2022-12-26T05:20:19.759Z,100847.91
2022-12-26T05:23:06.045Z,100842.38
2022-12-26T05:25:56.623Z,100852.59
2022-12-26T05:28:42.517Z,100846.56
2022-12-26T05:31:17.486Z,100845.59
2022-12-26T05:34:03.605Z,100857.75
2022-12-26T05:36:37.389Z,100858.41
2022-12-26T05:39:04.883Z,100876.69
2022-12-26T05:41:32.185Z,100873.28
2022-12-26T05:43:59.397Z,100860.97
2022-12-26T05:46:26.766Z,100879.00
2022-12-26T05:48:53.967Z,100873.19
2022-12-26T05:51:21.049Z,100869.59
2022-12-26T05:53:48.643Z,100873.69
2022-12-26T05:56:17.653Z,100882.44
2022-12-26T05:58:45.643Z,100884.13
2022-12-26T06:01:16.574Z,100884.13
2022-12-26T06:03:47.649Z,100875.09
2022-12-26T06:06:15.423Z,100868.13
2022-12-26T06:08:43.162Z,100866.56
2022-12-26T06:11:13.638Z,100857.88
2022-12-26T06:13:42.026Z,100859.38
2022-12-26T06:16:12.985Z,100864.69
2022-12-26T06:18:40.874Z,100861.25
2022-12-26T06:21:11.961Z,100859.31
2022-12-26T06:23:39.483Z,100870.63
2022-12-26T06:26:10.361Z,100867.16
2022-12-26T06:28:40.187Z,100858.72
2022-12-26T06:31:12.048Z,100860.47
2022-12-26T06:33:39.099Z,100869.03
2022-12-26T06:36:09.765Z,100863.16
2022-12-26T06:38:38.173Z,100869.97
2022-12-26T06:41:07.640Z,100878.50
2022-12-26T06:43:35.015Z,100877.31
2022-12-26T06:46:03.604Z,100867.78
2022-12-26T06:48:31.524Z,100874.88
2022-12-26T06:50:58.635Z,100873.88
2022-12-26T06:53:25.782Z,100885.13
2022-12-26T06:55:53.089Z,100875.94
2022-12-26T06:58:20.108Z,100879.25
2022-12-26T07:00:47.304Z,100887.06
2022-12-26T07:03:14.468Z,100878.44
2022-12-26T07:05:41.993Z,100880.28
2022-12-26T07:08:09.144Z,100873.47
2022-12-26T07:10:37.549Z,100874.38
2022-12-26T07:13:04.597Z,100872.72
2022-12-26T07:15:31.816Z,100881.47
2022-12-26T07:17:58.974Z,100864.03
2022-12-26T07:20:26.071Z,100873.03
2022-12-26T07:22:55.233Z,100879.91
2022-12-26T07:25:22.387Z,100864.34
2022-12-26T07:27:53.478Z,100863.88
2022-12-26T07:30:20.932Z,100874.47
2022-12-26T07:32:47.969Z,100878.78
2022-12-26T07:35:15.214Z,100876.22
2022-12-26T07:37:42.292Z,100858.22
2022-12-26T07:40:09.929Z,100865.94
2022-12-26T07:42:37.824Z,100874.66
2022-12-26T07:45:05.259Z,100865.09
2022-12-26T07:47:32.279Z,100858.28
2022-12-26T07:49:59.357Z,100858.97
2022-12-26T07:52:26.954Z,100865.91
2022-12-26T07:54:54.035Z,100860.91
2022-12-26T07:57:50.245Z,100874.63
2022-12-26T08:00:08.935Z,100875.38
2022-12-26T08:02:36.765Z,100873.00
2022-12-26T08:05:04.156Z,100873.22
2022-12-26T08:07:31.256Z,100865.25
2022-12-26T08:09:58.305Z,100867.19
2022-12-26T08:12:26.790Z,100885.56
2022-12-26T08:14:53.961Z,100874.44
2022-12-26T08:17:21.286Z,100862.28
2022-12-26T08:19:48.429Z,100870.34
2022-12-26T08:22:15.751Z,100865.84
2022-12-26T08:24:42.982Z,100878.97
2022-12-26T08:27:10.908Z,100889.28
2022-12-26T08:29:38.018Z,100869.38
2022-12-26T08:32:07.110Z,100888.25
2022-12-26T08:34:36.432Z,100887.53
2022-12-26T08:37:03.653Z,100900.66
2022-12-26T08:39:30.828Z,100903.22
2022-12-26T08:41:57.854Z,100909.44
2022-12-26T08:44:27.489Z,100905.19
2022-12-26T08:46:55.237Z,100911.38
2022-12-26T08:49:22.352Z,100908.06
2022-12-26T08:51:49.517Z,100902.31
2022-12-26T08:54:16.617Z,100917.97
2022-12-26T08:56:43.894Z,100915.72
2022-12-26T08:59:11.119Z,100927.78
2022-12-26T09:01:38.923Z,100925.06
2022-12-26T09:04:07.567Z,100933.59
2022-12-26T09:06:37.538Z,100934.56
2022-12-26T09:09:08.407Z,100942.47
2022-12-26T09:11:38.692Z,100943.25
2022-12-26T09:14:07.985Z,100948.25
2022-12-26T09:16:49.562Z,100958.75
2022-12-26T09:19:18.646Z,100968.00
2022-12-26T09:21:46.464Z,100972.88
2022-12-26T09:24:16.571Z,100986.59
2022-12-26T09:26:44.437Z,100993.53
2022-12-26T09:29:12.725Z,101000.31
2022-12-26T09:31:42.315Z,101012.47
2022-12-26T09:34:09.419Z,101025.38
2022-12-26T09:36:38.887Z,101036.44
2022-12-26T09:39:08.343Z,101044.91
2022-12-26T09:41:44.504Z,101053.56
2022-12-26T09:44:14.213Z,101053.59
2022-12-26T09:47:02.924Z,101071.47
2022-12-26T09:49:37.822Z,101071.19
2022-12-26T09:52:38.400Z,101073.69
2022-12-26T09:55:24.044Z,101093.53
2022-12-26T09:57:54.759Z,101100.41
2022-12-26T10:00:28.312Z,101124.31
2022-12-26T10:02:58.894Z,101147.78
2022-12-26T10:05:38.486Z,101145.56
2022-12-26T10:08:33.735Z,101150.41
2022-12-26T10:11:07.641Z,101155.06
2022-12-26T10:13:40.074Z,101167.09
2022-12-26T10:16:18.658Z,101164.16
2022-12-26T10:19:07.490Z,101167.69
2022-12-26T10:21:52.530Z,101188.09
2022-12-26T10:24:25.469Z,101191.25
2022-12-26T10:27:14.597Z,101190.09
2022-12-26T10:29:53.152Z,101181.09
2022-12-26T10:32:43.641Z,101216.16
2022-12-26T10:35:28.598Z,101214.09
2022-12-26T10:37:59.893Z,101206.69
2022-12-26T10:40:38.224Z,101218.63
2022-12-26T10:43:26.421Z,101227.16
2022-12-26T10:46:24.348Z,101232.53
2022-12-26T10:48:51.555Z,101219.25
2022-12-26T10:51:19.771Z,101218.50
2022-12-26T10:53:51.387Z,101233.91
2022-12-26T10:56:19.895Z,101228.91
2022-12-26T10:58:58.528Z,101240.44
2022-12-26T11:01:28.555Z,101252.69
2022-12-26T11:04:00.942Z,101252.13
2022-12-26T11:06:32.831Z,101250.16
2022-12-26T11:09:00.431Z,101252.34
2022-12-26T11:11:48.640Z,101250.41
2022-12-26T11:14:38.222Z,101270.16
2022-12-26T11:17:09.133Z,101262.44
2022-12-26T11:19:42.158Z,101260.44
2022-12-26T11:22:25.817Z,101276.22
2022-12-26T11:25:08.208Z,101276.78
2022-12-26T11:27:42.317Z,101278.94
2022-12-26T11:30:19.720Z,101282.22
2022-12-26T11:32:51.439Z,101274.09
2022-12-26T11:35:18.643Z,101276.63
2022-12-26T11:37:48.747Z,101268.66
2022-12-26T11:40:24.924Z,101285.16
2022-12-26T11:42:56.853Z,101288.88
2022-12-26T11:45:27.347Z,101303.78
2022-12-26T11:48:00.875Z,101293.66
2022-12-26T11:50:30.822Z,101310.16
2022-12-26T11:52:57.868Z,101301.00
2022-12-26T11:55:39.237Z,101311.63
2022-12-26T11:58:09.405Z,101309.06
2022-12-26T12:00:42.252Z,101318.75
2022-12-26T12:03:19.787Z,101311.22
2022-12-26T12:06:00.507Z,101312.97
2022-12-26T12:08:49.359Z,101313.50
2022-12-26T12:11:27.568Z,101315.22
2022-12-26T12:14:27.691Z,101318.53
2022-12-26T12:17:07.036Z,101320.22
2022-12-26T12:19:38.016Z,101319.13
2022-12-26T12:22:19.747Z,101319.69
2022-12-26T12:25:01.665Z,101314.34
2022-12-26T12:27:43.435Z,101320.47
2022-12-26T12:30:34.212Z,101340.91
2022-12-26T12:33:32.423Z,101336.88
2022-12-26T12:36:10.892Z,101337.63
2022-12-26T12:39:02.448Z,101329.59
2022-12-26T12:42:05.066Z,101336.38
2022-12-26T12:45:08.860Z,101345.56
2022-12-26T12:48:17.544Z,101345.56
2022-12-26T12:50:56.768Z,101347.38
2022-12-26T12:53:29.682Z,101353.53
2022-12-26T12:56:34.699Z,101362.19
2022-12-26T12:59:25.870Z,101363.31
2022-12-26T13:02:07.035Z,101369.94
2022-12-26T13:04:45.907Z,101352.59
2022-12-26T13:07:23.384Z,101353.63
2022-12-26T13:09:57.055Z,101367.69
2022-12-26T13:12:35.019Z,101364.34
2022-12-26T13:15:14.072Z,101380.22
2022-12-26T13:17:51.901Z,101377.03
2022-12-26T13:20:27.596Z,101377.34
2022-12-26T13:23:24.664Z,101388.47
2022-12-26T13:26:07.792Z,101387.47
2022-12-26T13:28:45.848Z,101378.47
2022-12-26T13:31:14.000Z,101394.09
2022-12-26T13:33:43.191Z,101395.91
2022-12-26T13:36:11.089Z,101406.25
2022-12-26T13:38:56.259Z,101398.69
2022-12-26T13:41:44.646Z,101391.56
2022-12-26T13:44:20.620Z,101401.38
2022-12-26T13:46:47.616Z,101413.16
2022-12-26T13:49:29.559Z,101417.47
2022-12-26T13:52:12.281Z,101420.38
2022-12-26T13:55:08.273Z,101414.84
2022-12-26T13:57:44.156Z,101431.28
2022-12-26T14:00:23.504Z,101426.97
2022-12-26T14:03:16.622Z,101425.94
2022-12-26T14:06:15.210Z,101428.56
2022-12-26T14:09:21.465Z,101438.50
2022-12-26T14:11:59.690Z,101438.25
2022-12-26T14:15:23.414Z,101454.47
2022-12-26T14:18:15.229Z,101457.78
2022-12-26T14:21:39.873Z,101455.75
2022-12-26T14:24:12.778Z,101466.47
2022-12-26T14:26:48.519Z,101468.34
2022-12-26T14:29:25.340Z,101475.25
2022-12-26T14:32:16.956Z,101470.06
2022-12-26T14:35:04.851Z,101484.38
2022-12-26T14:37:44.635Z,101480.88
2022-12-26T14:40:36.540Z,101491.00
2022-12-26T14:43:23.544Z,101492.69
2022-12-26T14:45:53.227Z,101491.56
2022-12-26T14:48:23.315Z,101501.41
2022-12-26T14:50:50.473Z,101508.16
2022-12-26T14:53:17.518Z,101508.09
2022-12-26T14:55:47.593Z,101505.31
2022-12-26T14:58:39.460Z,101506.63
2022-12-26T15:01:09.453Z,101515.06
2022-12-26T15:03:45.019Z,101507.63
2022-12-26T15:06:20.990Z,101518.69
2022-12-26T15:08:53.836Z,101523.69
2022-12-26T15:11:50.753Z,101524.41
2022-12-26T15:14:51.916Z,101527.00
2022-12-26T15:17:37.740Z,101527.50
2022-12-26T15:20:23.537Z,101539.13
2022-12-26T15:23:18.786Z,101544.88
2022-12-26T15:26:00.667Z,101552.88
2022-12-26T15:28:56.594Z,101553.44
2022-12-26T15:31:42.098Z,101558.25
2022-12-26T15:34:18.576Z,101563.88
2022-12-26T15:36:53.892Z,101546.31
2022-12-26T15:39:26.642Z,101570.34
2022-12-26T15:42:22.835Z,101562.56
2022-12-26T15:45:15.738Z,101564.81
2022-12-26T15:47:54.813Z,101562.78
2022-12-26T15:50:52.248Z,101565.22
2022-12-26T15:53:43.889Z,101575.22
2022-12-26T15:56:39.831Z,101568.00
2022-12-26T15:59:44.468Z,101579.13
2022-12-26T16:02:13.310Z,101582.94
2022-12-26T16:04:52.135Z,101586.94
2022-12-26T16:07:31.603Z,101595.34
2022-12-26T16:09:59.008Z,101591.88
2022-12-26T16:12:30.646Z,101599.78
2022-12-26T16:15:09.584Z,101603.31
2022-12-26T16:17:38.819Z,101608.97
2022-12-26T16:20:48.027Z,101601.13
2022-12-26T16:23:18.816Z,101586.41
2022-12-26T16:26:04.182Z,101613.88
2022-12-26T16:28:36.784Z,101597.09
2022-12-26T16:31:04.830Z,101606.19
2022-12-26T16:33:39.917Z,101598.59
2022-12-26T16:36:09.221Z,101611.63
2022-12-26T16:38:38.158Z,101615.25
2022-12-26T16:41:25.500Z,101611.56
2022-12-26T16:43:54.780Z,101628.69
2022-12-26T16:46:26.346Z,101627.72
2022-12-26T16:48:57.699Z,101630.13
2022-12-26T16:51:46.010Z,101620.41
2022-12-26T16:54:27.621Z,101628.00
2022-12-26T16:57:19.645Z,101625.59
2022-12-26T16:59:49.374Z,101629.03
2022-12-26T17:02:30.902Z,101638.91
2022-12-26T17:05:38.124Z,101649.59
2022-12-26T17:08:05.532Z,101647.34
2022-12-26T17:10:37.873Z,101656.91
2022-12-26T17:13:08.021Z,101663.59
2022-12-26T17:15:39.758Z,101660.84
2022-12-26T17:18:37.957Z,101658.81
2022-12-26T17:21:20.165Z,101660.31
2022-12-26T17:24:04.182Z,101655.78
2022-12-26T17:26:31.388Z,101664.63
2022-12-26T17:28:58.352Z,101646.75
2022-12-26T17:31:44.124Z,101654.44
2022-12-26T17:34:26.512Z,101653.44
2022-12-26T17:39:42.609Z,101667.34
2022-12-26T17:42:12.727Z,101660.56
2022-12-26T17:44:43.742Z,101649.84
2022-12-26T17:47:24.200Z,101666.97
2022-12-26T17:49:52.860Z,101667.84
2022-12-26T17:52:23.636Z,101660.59
2022-12-26T17:54:52.065Z,101666.69
2022-12-26T17:57:24.320Z,101656.16
2022-12-26T17:59:53.017Z,101661.22
2022-12-26T18:02:20.663Z,101665.81
2022-12-26T18:04:48.991Z,101664.47
2022-12-26T18:07:31.062Z,101687.19
2022-12-26T18:10:00.246Z,101691.38
2022-12-26T18:12:28.043Z,101715.41
2022-12-26T18:15:01.363Z,101708.50
2022-12-26T18:17:33.211Z,101704.28
2022-12-26T18:20:01.727Z,101705.34
2022-12-26T18:22:28.832Z,101706.72
2022-12-26T18:24:55.913Z,101717.22
2022-12-26T18:27:33.410Z,101712.81
2022-12-26T18:30:00.793Z,101709.47
2022-12-26T18:32:32.982Z,101716.16
2022-12-26T18:35:00.677Z,101716.75
2022-12-26T18:37:30.423Z,101715.66
2022-12-26T18:39:57.567Z,101718.63
2022-12-26T18:42:26.245Z,101726.59
2022-12-26T18:44:53.486Z,101729.34
2022-12-26T18:47:22.090Z,101743.25
2022-12-26T18:49:49.584Z,101747.16
2022-12-26T18:52:17.415Z,101752.28
2022-12-26T18:54:45.647Z,101751.41
2022-12-26T18:57:19.555Z,101746.28
2022-12-26T18:59:48.214Z,101748.34
2022-12-26T19:02:20.598Z,101752.19
2022-12-26T19:04:48.866Z,101748.16
2022-12-26T19:07:17.821Z,101761.72
2022-12-26T19:09:47.292Z,101763.59
2022-12-26T19:12:14.793Z,101755.22
2022-12-26T19:14:44.709Z,101768.63
2022-12-26T19:17:12.357Z,101755.63
2022-12-26T19:19:39.559Z,101764.19
2022-12-26T19:22:10.095Z,101767.03
2022-12-26T19:24:38.010Z,101779.22
2022-12-26T19:27:05.139Z,101775.00
2022-12-26T19:29:32.476Z,101781.88
2022-12-26T19:31:59.638Z,101781.88
2022-12-26T19:34:26.828Z,101781.41
2022-12-26T19:36:53.883Z,101780.78
2022-12-26T19:39:21.273Z,101793.41
2022-12-26T19:41:48.409Z,101782.09
2022-12-26T19:44:15.550Z,101792.63
2022-12-26T19:46:42.707Z,101797.03
2022-12-26T19:49:09.733Z,101794.19
2022-12-26T19:51:42.614Z,101789.06
2022-12-26T19:54:09.711Z,101802.06
2022-12-26T19:56:39.842Z,101789.44
2022-12-26T19:59:07.829Z,101787.97
2022-12-26T20:01:34.985Z,101798.03
2022-12-26T20:04:04.066Z,101796.34
2022-12-26T20:06:33.823Z,101789.56
2022-12-26T20:09:08.696Z,101791.22
2022-12-26T20:11:42.300Z,101794.84
2022-12-26T20:14:13.585Z,101785.22
2022-12-26T20:19:28.296Z,101775.78
2022-12-26T20:21:55.609Z,101793.41
2022-12-26T20:24:23.041Z,101786.41
2022-12-26T20:26:50.328Z,101798.69
2022-12-26T20:29:17.995Z,101806.56
2022-12-26T20:31:45.882Z,101798.41
2022-12-26T20:34:13.190Z,101800.97
2022-12-26T20:36:42.144Z,101805.09
2022-12-26T20:39:19.731Z,101796.72
2022-12-26T20:41:47.070Z,101789.75
2022-12-26T20:44:15.623Z,101799.41
2022-12-26T20:46:43.846Z,101807.53
2022-12-26T20:49:11.259Z,101811.97
2022-12-26T20:51:41.133Z,101816.22
2022-12-26T20:54:10.133Z,101818.69
2022-12-26T20:56:38.424Z,101827.16
2022-12-26T20:59:07.727Z,101842.00
2022-12-26T21:01:35.480Z,101832.66
2022-12-26T21:04:03.841Z,101828.59
2022-12-26T21:06:34.103Z,101833.94
2022-12-26T21:09:01.510Z,101828.41
2022-12-26T21:11:29.616Z,101839.44
2022-12-26T21:13:59.604Z,101851.16
2022-12-26T21:16:39.353Z,101858.72
2022-12-26T21:19:14.667Z,101857.84
2022-12-26T21:21:45.532Z,101851.75
2022-12-26T21:24:22.082Z,101847.22
2022-12-26T21:26:49.906Z,101848.41
2022-12-26T21:29:20.266Z,101857.16
2022-12-26T21:31:48.379Z,101855.97
2022-12-26T21:34:17.586Z,101860.19
2022-12-26T21:37:03.577Z,101853.91
2022-12-26T21:39:31.422Z,101872.00
2022-12-26T21:41:58.952Z,101867.66
2022-12-26T21:44:25.977Z,101871.31
2022-12-26T21:46:53.212Z,101872.22
2022-12-26T21:49:20.327Z,101878.91
2022-12-26T21:51:47.372Z,101863.84
2022-12-26T21:54:32.713Z,101874.56
2022-12-26T21:56:59.754Z,101866.28
2022-12-26T21:59:45.717Z,101882.06
2022-12-26T22:02:33.029Z,101879.59
2022-12-26T22:05:01.439Z,101882.63
2022-12-26T22:07:28.867Z,101885.19
2022-12-26T22:09:55.977Z,101885.88
2022-12-26T22:12:42.334Z,101879.06
2022-12-26T22:15:30.148Z,101888.66
2022-12-26T22:17:57.565Z,101886.97
2022-12-26T22:20:24.664Z,101895.41
2022-12-26T22:22:51.998Z,101901.00
2022-12-26T22:25:19.860Z,101891.38
2022-12-26T22:27:46.944Z,101903.00
2022-12-26T22:30:14.151Z,101892.94
2022-12-26T22:32:41.336Z,101905.34
2022-12-26T22:35:13.237Z,101914.59
2022-12-26T22:37:43.612Z,101903.53
2022-12-26T22:40:11.492Z,101909.06
2022-12-26T22:42:38.660Z,101917.03
2022-12-26T22:45:08.462Z,101926.56
2022-12-26T22:47:35.568Z,101916.63
2022-12-26T22:50:03.959Z,101931.19
2022-12-26T22:52:30.988Z,101929.69
2022-12-26T22:54:58.131Z,101922.81
2022-12-26T22:57:25.259Z,101932.94
2022-12-26T23:00:09.639Z,101933.41
2022-12-26T23:02:38.180Z,101936.38
2022-12-26T23:05:06.641Z,101935.59
2022-12-26T23:07:33.969Z,101939.16
2022-12-26T23:10:01.166Z,101933.81
2022-12-26T23:12:43.753Z,101929.47
2022-12-26T23:15:16.695Z,101925.75
2022-12-26T23:18:24.384Z,101933.19
2022-12-26T23:21:11.949Z,101933.19
2022-12-26T23:23:39.453Z,101929.03
2022-12-26T23:26:09.354Z,101934.16
2022-12-26T23:29:12.033Z,101926.34
2022-12-26T23:31:39.134Z,101930.97
2022-12-26T23:34:06.840Z,101945.50
2022-12-26T23:36:33.938Z,101958.38
2022-12-26T23:39:01.089Z,101950.81
2022-12-26T23:41:28.168Z,101960.59
2022-12-26T23:43:55.261Z,101961.25
2022-12-26T23:46:22.374Z,101957.47
2022-12-26T23:48:49.527Z,101946.94
2022-12-26T23:51:19.927Z,101945.16
2022-12-26T23:53:46.940Z,101953.13
2022-12-26T23:56:14.196Z,101954.09
2022-12-26T23:58:42.241Z,101941.59
