createdAt,value
2016-12-08T17:56:16.402Z,62.68
2016-12-08T17:56:19.842Z,62.51
2016-12-08T17:57:16.510Z,62.18
2016-12-08T17:58:13.382Z,61.96
2016-12-08T17:59:13.599Z,61.81
2016-12-08T18:00:13.837Z,62.10
2016-12-08T18:01:14.125Z,62.30
2016-12-08T18:02:13.642Z,62.41
2016-12-08T18:03:14.643Z,62.83
2016-12-08T18:04:13.977Z,63.13
2016-12-08T18:05:13.552Z,63.67
2016-12-08T18:06:13.839Z,63.58
2016-12-08T18:07:14.061Z,63.77
2016-12-08T18:08:13.422Z,63.95
2016-12-08T18:09:11.790Z,63.84
2016-12-08T18:10:14.056Z,63.88
2016-12-08T18:11:13.595Z,63.80
2016-12-08T18:12:14.252Z,64.06
2016-12-08T18:13:13.908Z,64.11
2016-12-08T18:14:14.472Z,64.04
2016-12-08T18:15:10.660Z,64.23
2016-12-08T18:16:13.860Z,64.38
2016-12-08T18:17:14.399Z,64.36
2016-12-08T18:18:14.024Z,64.42
2016-12-08T18:19:12.969Z,64.47
2016-12-08T18:20:13.638Z,64.50
2016-12-08T18:21:14.369Z,64.49
2016-12-08T18:22:14.246Z,64.67
2016-12-08T18:23:13.908Z,64.53
2016-12-08T18:24:15.333Z,64.77
2016-12-08T18:25:14.804Z,64.49
2016-12-08T18:26:14.437Z,64.57
2016-12-08T18:27:14.162Z,64.47
2016-12-08T18:28:14.706Z,64.56
2016-12-08T18:29:14.237Z,64.72
2016-12-08T18:30:14.121Z,64.75
2016-12-08T18:31:14.664Z,64.59
2016-12-08T18:32:19.939Z,64.71
2016-12-08T18:33:13.900Z,64.61
2016-12-08T18:34:14.593Z,64.74
2016-12-08T18:35:13.373Z,64.83
2016-12-08T18:36:14.403Z,64.92
2016-12-08T18:37:14.547Z,64.79
2016-12-08T18:38:14.548Z,65.12
2016-12-08T18:39:14.423Z,65.11
2016-12-08T18:40:11.755Z,65.17
2016-12-08T18:41:14.427Z,63.98
2016-12-08T18:42:14.468Z,63.80
2016-12-08T18:43:13.316Z,63.58
2016-12-08T18:44:23.052Z,63.11
2016-12-08T18:45:13.852Z,63.79
2016-12-08T18:46:14.242Z,64.50
2016-12-08T18:47:13.447Z,64.42
2016-12-08T18:48:13.688Z,64.67
2016-12-08T18:49:13.513Z,64.31
2016-12-08T18:50:14.705Z,63.90
2016-12-08T18:51:14.148Z,64.57
2016-12-08T18:52:10.551Z,64.42
2016-12-08T18:53:12.859Z,64.29
2016-12-08T18:54:13.725Z,65.23
2016-12-08T18:55:13.349Z,65.20
2016-12-08T18:56:13.353Z,65.92
2016-12-08T18:57:14.893Z,65.45
2016-12-08T18:58:12.832Z,64.98
2016-12-08T18:59:11.676Z,64.91
2016-12-08T19:00:13.860Z,64.62
2016-12-08T19:01:10.533Z,64.87
2016-12-08T19:10:30.070Z,62.50
2016-12-08T19:11:15.843Z,63.03
2016-12-08T19:12:17.188Z,63.07
2016-12-08T19:13:12.381Z,62.73
2016-12-08T19:14:14.109Z,62.95
2016-12-08T19:15:13.716Z,63.90
2016-12-08T19:16:14.200Z,63.66
2016-12-08T19:17:14.136Z,62.75
2016-12-08T19:18:14.004Z,62.75
2016-12-08T19:19:13.813Z,62.74
2016-12-08T19:20:14.007Z,63.13
2016-12-08T19:21:13.356Z,64.01
2016-12-08T19:22:13.772Z,64.12
2016-12-08T19:23:14.211Z,64.15
2016-12-08T19:24:13.637Z,63.38
2016-12-08T19:25:14.439Z,64.17
2016-12-08T19:26:13.730Z,64.61
2016-12-08T19:27:14.022Z,64.58
2016-12-08T19:28:13.654Z,64.17
2016-12-08T19:29:14.039Z,64.52
2016-12-08T19:30:13.521Z,64.96
2016-12-08T19:31:14.553Z,65.01
2016-12-08T19:32:11.371Z,65.05
2016-12-08T19:33:10.602Z,65.27
2016-12-08T19:34:19.670Z,65.09
2016-12-08T19:35:14.131Z,65.08
2016-12-08T19:36:13.643Z,65.19
2016-12-08T19:37:10.148Z,65.29
2016-12-08T19:38:14.367Z,65.00
2016-12-08T19:39:14.635Z,65.77
2016-12-08T19:40:14.856Z,64.99
2016-12-08T19:41:14.359Z,64.75
2016-12-08T19:42:15.020Z,64.82
2016-12-08T19:43:13.750Z,64.84
2016-12-08T19:44:14.432Z,64.94
2016-12-08T19:45:09.848Z,64.58
2016-12-08T19:46:13.938Z,64.70
2016-12-08T19:47:13.762Z,64.76
2016-12-08T19:48:14.438Z,64.97
2016-12-08T19:49:13.457Z,64.87
2016-12-08T19:50:14.582Z,64.95
2016-12-08T19:51:14.827Z,64.80
2016-12-08T19:52:14.435Z,64.88
2016-12-08T19:53:14.028Z,64.81
2016-12-08T19:54:12.649Z,64.83
2016-12-08T19:55:15.570Z,64.82
2016-12-08T19:56:13.440Z,64.86
2016-12-08T19:57:14.577Z,64.82
2016-12-08T19:58:13.723Z,64.76
2016-12-08T19:59:14.798Z,64.78
2016-12-08T20:00:14.859Z,64.84
2016-12-08T20:01:14.970Z,65.02
2016-12-08T20:02:12.836Z,65.00
2016-12-08T20:03:14.143Z,65.08
2016-12-08T20:04:14.359Z,65.05
2016-12-08T20:05:13.706Z,65.03
2016-12-08T20:06:13.906Z,65.22
2016-12-08T20:07:13.183Z,65.27
2016-12-08T20:08:14.212Z,64.99
2016-12-08T20:09:13.777Z,65.05
2016-12-08T20:10:15.450Z,64.97
2016-12-08T20:11:13.237Z,65.07
2016-12-08T20:12:13.332Z,65.09
2016-12-08T20:13:13.653Z,65.10
2016-12-08T20:14:14.217Z,65.04
2016-12-08T20:15:13.258Z,64.99
2016-12-08T20:16:14.815Z,64.89
2016-12-08T20:17:12.378Z,64.79
2016-12-08T20:18:13.481Z,64.22
2016-12-08T20:19:12.855Z,63.98
2016-12-08T20:20:13.772Z,64.95
2016-12-08T20:21:13.629Z,64.90
2016-12-08T20:22:10.940Z,64.76
2016-12-08T20:23:11.980Z,63.72
2016-12-08T20:24:12.114Z,63.64
2016-12-08T20:25:15.126Z,64.31
2016-12-08T20:26:13.519Z,64.35
2016-12-08T20:27:11.150Z,64.34
2016-12-08T20:28:14.289Z,64.74
2016-12-08T20:29:13.313Z,64.71
2016-12-08T20:30:12.697Z,64.63
2016-12-08T20:31:13.688Z,64.39
2016-12-08T20:32:14.447Z,64.32
2016-12-08T20:33:11.665Z,64.22
2016-12-08T20:34:13.566Z,64.15
2016-12-08T20:35:14.034Z,64.06
2016-12-08T20:36:13.010Z,64.15
2016-12-08T20:37:13.395Z,63.92
2016-12-08T20:38:12.462Z,64.09
2016-12-08T20:39:12.953Z,64.08
2016-12-08T20:40:13.522Z,64.28
2016-12-08T20:41:13.422Z,64.58
2016-12-08T20:42:13.243Z,64.30
2016-12-08T20:43:12.965Z,64.37
2016-12-08T20:44:12.419Z,64.46
2016-12-08T20:45:12.931Z,64.43
2016-12-08T20:46:13.092Z,64.57
2016-12-08T20:47:12.853Z,64.47
2016-12-08T20:48:12.817Z,64.50
2016-12-08T20:49:11.149Z,64.53
2016-12-08T20:50:13.637Z,64.58
2016-12-08T20:51:12.691Z,64.57
2016-12-08T20:52:15.597Z,64.58
2016-12-08T20:53:12.864Z,64.52
2016-12-08T20:54:14.363Z,64.43
2016-12-08T20:55:14.043Z,64.15
2016-12-08T20:56:13.193Z,64.24
2016-12-08T20:57:13.044Z,64.30
2016-12-08T20:58:13.208Z,64.23
2016-12-08T20:59:12.367Z,64.14
2016-12-08T21:00:12.693Z,63.96
2016-12-08T21:01:13.862Z,64.15
2016-12-08T21:02:16.392Z,64.08
2016-12-08T21:03:12.463Z,64.40
2016-12-08T21:04:13.294Z,64.42
2016-12-08T21:05:13.414Z,64.38
2016-12-08T21:06:13.799Z,64.15
2016-12-08T21:07:13.182Z,64.02
2016-12-08T21:08:13.987Z,63.90
2016-12-08T21:09:16.707Z,64.82
2016-12-08T21:10:14.054Z,64.55
2016-12-08T21:11:19.235Z,64.61
2016-12-08T21:12:12.602Z,64.77
2016-12-08T21:13:13.172Z,64.74
2016-12-08T21:14:13.469Z,64.69
2016-12-08T21:15:13.678Z,64.77
2016-12-08T21:16:13.227Z,64.85
2016-12-08T21:17:14.126Z,64.90
2016-12-08T21:18:12.809Z,64.96
2016-12-08T21:19:13.380Z,65.03
2016-12-08T21:20:12.659Z,65.07
2016-12-08T21:21:14.350Z,65.00
2016-12-08T21:22:11.400Z,65.05
2016-12-08T21:23:14.774Z,65.24
2016-12-08T21:24:13.491Z,65.39
2016-12-08T21:25:14.481Z,65.47
2016-12-08T21:26:15.493Z,65.47
2016-12-08T21:27:12.456Z,65.40
2016-12-08T21:28:13.364Z,65.38
2016-12-08T21:29:12.919Z,65.22
2016-12-08T21:30:14.064Z,65.26
2016-12-08T21:31:13.508Z,65.31
2016-12-08T21:32:16.043Z,65.33
2016-12-08T21:33:12.699Z,65.26
2016-12-08T21:34:14.048Z,64.78
2016-12-08T21:35:12.086Z,65.29
2016-12-08T21:36:12.307Z,65.44
2016-12-08T21:37:13.503Z,65.45
2016-12-08T21:38:14.098Z,65.51
2016-12-08T21:39:12.688Z,65.52
2016-12-08T21:40:15.775Z,65.49
2016-12-08T21:41:13.454Z,65.53
2016-12-08T21:42:13.412Z,65.53
2016-12-08T21:43:13.975Z,65.53
2016-12-08T21:44:13.322Z,65.46
2016-12-08T21:45:13.703Z,65.49
2016-12-08T21:46:12.602Z,65.46
2016-12-08T21:47:12.568Z,65.50
2016-12-08T21:48:14.595Z,65.49
2016-12-08T21:49:14.245Z,65.45
2016-12-08T21:50:11.157Z,65.49
2016-12-08T21:51:13.133Z,65.46
2016-12-08T21:52:12.817Z,65.46
2016-12-08T21:53:13.781Z,65.42
2016-12-08T21:54:13.452Z,65.42
2016-12-08T21:55:14.611Z,65.38
2016-12-08T21:56:13.687Z,65.41
2016-12-08T21:57:13.847Z,65.41
2016-12-08T21:58:14.507Z,65.41
2016-12-08T21:59:12.830Z,65.39
2016-12-08T22:00:13.644Z,65.39
2016-12-08T22:01:13.456Z,65.40
2016-12-08T22:02:12.564Z,65.34
2016-12-08T22:03:14.360Z,65.32
2016-12-08T22:04:19.414Z,65.34
2016-12-08T22:05:13.276Z,65.29
2016-12-08T22:06:13.828Z,65.32
2016-12-08T22:07:13.449Z,65.31
2016-12-08T22:08:14.176Z,65.28
2016-12-08T22:09:12.829Z,65.27
2016-12-08T22:10:16.125Z,65.32
2016-12-08T22:11:13.478Z,65.15
2016-12-08T22:12:13.026Z,64.40
2016-12-08T22:13:13.716Z,64.23
2016-12-08T22:14:12.711Z,64.08
2016-12-08T22:15:13.773Z,64.11
2016-12-08T22:16:14.278Z,64.91
2016-12-08T22:17:12.397Z,65.04
2016-12-08T22:18:13.063Z,65.09
2016-12-08T22:19:12.522Z,65.15
2016-12-08T22:20:12.761Z,65.19
2016-12-08T22:21:13.151Z,65.18
2016-12-08T22:22:10.290Z,65.15
2016-12-08T22:23:13.471Z,65.13
2016-12-08T22:24:12.505Z,65.13
2016-12-08T22:25:15.239Z,65.15
2016-12-08T22:26:10.839Z,65.12
2016-12-08T22:27:14.341Z,65.13
2016-12-08T22:28:12.402Z,65.13
2016-12-08T22:29:12.809Z,65.13
2016-12-08T22:30:13.291Z,65.11
2016-12-08T22:31:12.647Z,65.09
2016-12-08T22:32:13.299Z,65.06
2016-12-08T22:33:12.244Z,65.06
2016-12-08T22:34:13.058Z,65.05
2016-12-08T22:35:12.512Z,65.02
2016-12-08T22:36:11.503Z,65.05
2016-12-08T22:37:12.994Z,65.03
2016-12-08T22:38:12.470Z,65.06
2016-12-08T22:39:14.766Z,65.03
2016-12-08T22:40:14.057Z,65.01
2016-12-08T22:41:11.930Z,64.99
2016-12-08T22:42:11.870Z,64.99
2016-12-08T22:43:12.975Z,65.01
2016-12-08T22:44:12.493Z,64.96
2016-12-08T22:45:14.153Z,64.99
2016-12-08T22:46:13.205Z,64.98
2016-12-08T22:47:13.480Z,64.97
2016-12-08T22:48:13.774Z,64.99
2016-12-08T22:49:13.020Z,64.95
2016-12-08T22:50:12.628Z,64.91
2016-12-08T22:51:12.976Z,64.88
2016-12-08T22:52:12.462Z,64.88
2016-12-08T22:53:13.146Z,64.89
2016-12-08T22:54:12.098Z,64.91
2016-12-08T22:55:14.288Z,64.88
2016-12-08T22:56:14.096Z,64.88
2016-12-08T22:57:12.716Z,64.87
2016-12-08T22:58:13.193Z,64.87
2016-12-08T22:59:13.316Z,64.88
2016-12-08T23:00:12.976Z,64.87
2016-12-08T23:01:12.439Z,64.87
2016-12-08T23:02:13.122Z,64.85
2016-12-08T23:03:15.703Z,64.85
2016-12-08T23:04:13.092Z,64.86
2016-12-08T23:05:13.824Z,64.86
2016-12-08T23:06:13.691Z,64.85
2016-12-08T23:07:13.223Z,64.70
2016-12-08T23:08:12.266Z,64.11
2016-12-08T23:09:12.297Z,64.62
2016-12-08T23:10:13.288Z,64.74
2016-12-08T23:11:13.888Z,64.76
2016-12-08T23:12:12.765Z,64.78
2016-12-08T23:13:14.808Z,64.77
2016-12-08T23:14:12.700Z,64.78
2016-12-08T23:15:13.269Z,64.79
2016-12-08T23:16:12.679Z,64.79
2016-12-08T23:17:12.738Z,64.76
2016-12-08T23:18:14.020Z,64.76
2016-12-08T23:19:11.132Z,64.61
2016-12-08T23:20:13.215Z,63.83
2016-12-08T23:21:13.121Z,63.71
2016-12-08T23:22:12.846Z,63.61
2016-12-08T23:23:13.352Z,63.58
2016-12-08T23:24:12.289Z,63.53
2016-12-08T23:25:13.321Z,63.54
2016-12-08T23:26:13.024Z,64.38
2016-12-08T23:27:10.960Z,64.64
2016-12-08T23:28:12.143Z,63.72
2016-12-08T23:29:12.666Z,63.59
2016-12-08T23:30:18.115Z,63.56
2016-12-08T23:31:13.840Z,63.53
2016-12-08T23:32:12.878Z,64.33
2016-12-08T23:33:11.898Z,64.34
2016-12-08T23:34:12.724Z,63.66
2016-12-08T23:35:12.621Z,63.57
2016-12-08T23:36:15.201Z,63.46
2016-12-08T23:37:12.211Z,63.43
2016-12-08T23:38:10.947Z,63.42
2016-12-08T23:39:14.317Z,63.44
2016-12-08T23:40:13.393Z,63.39
2016-12-08T23:41:12.891Z,63.41
2016-12-08T23:42:13.459Z,63.56
2016-12-08T23:43:12.782Z,64.25
2016-12-08T23:44:12.661Z,64.45
2016-12-08T23:45:13.478Z,64.42
2016-12-08T23:46:12.799Z,63.54
2016-12-08T23:47:14.461Z,63.50
2016-12-08T23:48:13.357Z,63.51
2016-12-08T23:49:12.356Z,64.25
2016-12-08T23:50:12.920Z,64.40
2016-12-08T23:51:13.645Z,64.46
2016-12-08T23:52:13.080Z,64.50
2016-12-08T23:53:19.275Z,64.50
2016-12-08T23:54:13.162Z,64.52
2016-12-08T23:55:12.105Z,64.49
2016-12-08T23:56:11.967Z,63.63
2016-12-08T23:57:11.224Z,63.50
2016-12-08T23:58:13.346Z,64.26
2016-12-08T23:59:13.058Z,64.39
