createdAt,value
2017-09-17T00:01:25.298Z,73.23
2017-09-17T00:03:53.710Z,72.94
2017-09-17T00:06:24.172Z,72.83
2017-09-17T00:08:52.590Z,72.79
2017-09-17T00:11:20.926Z,72.48
2017-09-17T00:13:49.748Z,72.73
2017-09-17T00:16:18.093Z,73.39
2017-09-17T00:18:47.062Z,73.32
2017-09-17T00:21:17.309Z,73.73
2017-09-17T00:23:45.661Z,74.93
2017-09-17T00:26:14.854Z,75.35
2017-09-17T00:28:43.502Z,76.01
2017-09-17T00:31:11.878Z,75.70
2017-09-17T00:33:40.275Z,75.45
2017-09-17T00:36:09.018Z,76.08
2017-09-17T00:38:37.364Z,76.33
2017-09-17T00:41:07.790Z,76.04
2017-09-17T00:43:36.605Z,76.33
2017-09-17T00:46:05.000Z,76.46
2017-09-17T00:48:33.374Z,76.44
2017-09-17T00:51:03.723Z,76.12
2017-09-17T00:53:32.234Z,75.32
2017-09-17T00:56:01.542Z,74.90
2017-09-17T00:58:31.045Z,74.53
2017-09-17T01:00:59.594Z,74.86
2017-09-17T01:03:28.196Z,74.84
2017-09-17T01:05:56.817Z,75.98
2017-09-17T01:08:26.753Z,75.75
2017-09-17T01:10:55.741Z,75.81
2017-09-17T01:13:24.668Z,76.15
2017-09-17T01:15:53.030Z,75.26
2017-09-17T01:18:21.400Z,75.11
2017-09-17T01:20:50.105Z,74.92
2017-09-17T01:23:18.485Z,75.05
2017-09-17T01:25:47.837Z,76.07
2017-09-17T01:28:17.583Z,76.17
2017-09-17T01:30:46.223Z,76.61
2017-09-17T01:33:14.591Z,76.47
2017-09-17T01:35:44.062Z,76.57
2017-09-17T01:38:12.422Z,76.34
2017-09-17T01:40:43.139Z,76.33
2017-09-17T01:43:13.911Z,76.08
2017-09-17T01:45:42.259Z,76.92
2017-09-17T01:48:11.423Z,76.93
2017-09-17T01:50:40.493Z,76.58
2017-09-17T01:53:11.273Z,76.95
2017-09-17T01:55:39.631Z,77.38
2017-09-17T01:58:08.281Z,76.26
2017-09-17T02:00:37.170Z,76.51
2017-09-17T02:03:06.438Z,76.45
2017-09-17T02:05:36.404Z,76.44
2017-09-17T02:08:04.758Z,76.30
2017-09-17T02:10:34.786Z,76.45
2017-09-17T02:13:05.366Z,75.90
2017-09-17T02:15:34.405Z,75.34
2017-09-17T02:18:03.501Z,75.71
2017-09-17T02:20:32.249Z,76.38
2017-09-17T02:23:00.862Z,76.26
2017-09-17T02:25:30.091Z,76.44
2017-09-17T02:27:58.957Z,77.02
2017-09-17T02:30:27.337Z,76.09
2017-09-17T02:32:56.463Z,75.84
2017-09-17T02:35:26.039Z,76.44
2017-09-17T02:37:55.613Z,75.92
2017-09-17T02:40:24.191Z,76.67
2017-09-17T02:42:53.000Z,76.58
2017-09-17T02:45:22.689Z,76.37
2017-09-17T02:47:51.044Z,76.61
2017-09-17T02:50:21.925Z,77.46
2017-09-17T02:52:51.070Z,77.72
2017-09-17T02:55:19.441Z,78.43
2017-09-17T02:57:48.329Z,78.87
2017-09-17T03:00:18.100Z,78.77
2017-09-17T03:02:47.214Z,78.05
2017-09-17T03:05:16.645Z,77.65
2017-09-17T03:07:45.038Z,77.10
2017-09-17T03:10:13.419Z,77.23
2017-09-17T03:12:42.192Z,77.34
2017-09-17T03:15:10.634Z,77.12
2017-09-17T03:17:39.762Z,77.36
2017-09-17T03:20:09.503Z,77.80
2017-09-17T03:22:37.874Z,77.70
2017-09-17T03:25:06.255Z,77.06
2017-09-17T03:27:35.012Z,76.29
2017-09-17T03:30:03.419Z,75.54
2017-09-17T03:32:32.614Z,75.51
2017-09-17T03:35:01.510Z,76.00
2017-09-17T03:37:29.904Z,75.65
2017-09-17T03:39:58.887Z,76.09
2017-09-17T03:42:27.854Z,76.40
2017-09-17T03:44:56.398Z,76.78
2017-09-17T03:47:24.772Z,77.43
2017-09-17T03:49:53.623Z,76.93
2017-09-17T03:52:21.982Z,76.17
2017-09-17T03:54:51.457Z,76.13
2017-09-17T03:57:21.094Z,75.59
2017-09-17T03:59:49.436Z,75.76
2017-09-17T04:02:18.653Z,76.19
2017-09-17T04:04:48.061Z,76.38
2017-09-17T04:07:17.167Z,76.79
2017-09-17T04:09:46.272Z,76.35
2017-09-17T04:12:15.010Z,77.07
2017-09-17T04:14:43.405Z,76.96
2017-09-17T04:17:13.930Z,76.93
2017-09-17T04:19:43.771Z,76.40
2017-09-17T04:22:13.390Z,76.83
2017-09-17T04:24:41.747Z,76.61
2017-09-17T04:27:11.271Z,77.64
2017-09-17T04:29:40.316Z,77.10
2017-09-17T04:32:10.578Z,77.24
2017-09-17T04:34:40.867Z,77.36
2017-09-17T04:37:09.270Z,77.87
2017-09-17T04:39:39.061Z,77.21
2017-09-17T04:42:07.824Z,76.93
2017-09-17T04:44:36.188Z,76.66
2017-09-17T04:47:05.153Z,76.79
2017-09-17T04:49:33.798Z,77.79
2017-09-17T04:52:02.997Z,76.78
2017-09-17T04:54:31.343Z,76.62
2017-09-17T04:56:59.969Z,77.22
2017-09-17T04:59:28.343Z,76.86
2017-09-17T05:01:57.121Z,77.38
2017-09-17T05:04:27.304Z,77.17
2017-09-17T05:06:56.555Z,77.31
2017-09-17T05:09:24.890Z,77.18
2017-09-17T05:11:54.120Z,76.57
2017-09-17T05:14:22.497Z,76.08
2017-09-17T05:16:50.974Z,75.92
2017-09-17T05:19:20.219Z,75.83
2017-09-17T05:21:48.579Z,75.93
2017-09-17T05:24:16.935Z,76.20
2017-09-17T05:26:46.497Z,75.65
2017-09-17T05:29:15.406Z,75.29
2017-09-17T05:31:43.768Z,74.54
2017-09-17T05:34:12.834Z,74.37
2017-09-17T05:36:41.557Z,75.74
2017-09-17T05:39:10.330Z,75.05
2017-09-17T05:41:39.755Z,75.04
2017-09-17T05:44:08.517Z,74.04
2017-09-17T05:46:37.864Z,71.99
2017-09-17T05:49:06.634Z,69.70
2017-09-17T05:51:37.403Z,69.42
2017-09-17T05:54:05.949Z,69.91
2017-09-17T05:56:34.669Z,70.29
2017-09-17T05:59:04.189Z,70.62
2017-09-17T06:01:33.510Z,70.55
2017-09-17T06:04:02.334Z,69.70
2017-09-17T06:06:30.934Z,69.19
2017-09-17T06:09:00.906Z,69.09
2017-09-17T06:11:31.464Z,69.09
2017-09-17T06:14:00.430Z,68.28
2017-09-17T06:16:28.779Z,68.25
2017-09-17T06:18:57.405Z,66.36
2017-09-17T06:21:26.125Z,62.57
2017-09-17T06:23:54.473Z,60.23
2017-09-17T06:26:23.398Z,57.48
2017-09-17T06:28:52.426Z,54.59
2017-09-17T06:31:22.295Z,52.56
2017-09-17T06:33:52.063Z,50.12
2017-09-17T06:36:20.423Z,47.55
2017-09-17T06:38:49.468Z,47.69
2017-09-17T06:41:19.040Z,48.77
2017-09-17T06:43:47.441Z,49.10
2017-09-17T06:46:16.343Z,46.00
2017-09-17T06:48:45.357Z,50.22
2017-09-17T06:51:13.840Z,48.24
2017-09-17T06:53:42.215Z,47.08
2017-09-17T06:56:11.340Z,46.57
2017-09-17T06:58:40.920Z,44.52
2017-09-17T07:01:09.297Z,41.47
2017-09-17T07:03:38.868Z,41.25
2017-09-17T07:06:08.029Z,41.19
2017-09-17T07:08:38.727Z,40.91
2017-09-17T07:11:08.370Z,40.06
2017-09-17T07:13:36.716Z,38.56
2017-09-17T07:16:06.098Z,36.95
2017-09-17T07:18:35.251Z,40.09
2017-09-17T07:21:04.346Z,44.03
2017-09-17T07:23:32.940Z,47.99
2017-09-17T07:26:01.688Z,50.96
2017-09-17T07:28:30.334Z,53.15
2017-09-17T07:30:59.521Z,54.23
2017-09-17T07:33:28.185Z,55.96
2017-09-17T07:35:57.336Z,58.99
2017-09-17T07:38:26.541Z,62.44
2017-09-17T07:40:57.379Z,64.03
2017-09-17T07:43:26.571Z,65.65
2017-09-17T07:45:55.700Z,60.57
2017-09-17T07:48:26.561Z,61.25
2017-09-17T07:50:54.987Z,60.46
2017-09-17T07:53:24.123Z,58.60
2017-09-17T07:55:52.888Z,57.97
2017-09-17T07:58:21.292Z,57.12
2017-09-17T08:00:51.116Z,55.54
2017-09-17T08:03:19.951Z,54.78
2017-09-17T08:05:48.979Z,54.14
2017-09-17T08:08:18.303Z,53.95
2017-09-17T08:10:46.930Z,54.75
2017-09-17T08:13:17.359Z,55.57
2017-09-17T08:15:46.596Z,55.95
2017-09-17T08:18:15.361Z,55.69
2017-09-17T08:20:43.720Z,55.29
2017-09-17T08:23:12.082Z,55.05
2017-09-17T08:25:41.288Z,56.27
2017-09-17T08:28:10.439Z,58.24
2017-09-17T08:30:38.841Z,57.05
2017-09-17T08:33:07.635Z,58.83
2017-09-17T08:35:35.983Z,58.35
2017-09-17T08:38:04.359Z,57.89
2017-09-17T08:40:32.979Z,55.94
2017-09-17T08:43:01.843Z,54.81
2017-09-17T08:45:31.406Z,54.16
2017-09-17T08:48:01.911Z,53.50
2017-09-17T08:50:31.163Z,51.90
2017-09-17T08:52:59.581Z,50.08
2017-09-17T08:55:28.367Z,47.77
2017-09-17T08:57:56.755Z,45.01
2017-09-17T09:00:25.140Z,43.80
2017-09-17T09:02:55.518Z,41.45
2017-09-17T09:05:23.933Z,39.93
2017-09-17T09:07:52.312Z,39.67
2017-09-17T09:10:21.957Z,39.97
2017-09-17T09:12:51.110Z,41.76
2017-09-17T09:15:20.179Z,41.79
2017-09-17T09:17:49.212Z,40.14
2017-09-17T09:20:17.874Z,39.29
2017-09-17T09:22:46.677Z,38.37
2017-09-17T09:25:15.336Z,35.05
2017-09-17T09:27:44.696Z,32.47
2017-09-17T09:30:13.781Z,29.74
2017-09-17T09:32:42.942Z,26.62
2017-09-17T09:35:11.392Z,26.92
2017-09-17T09:37:41.120Z,27.21
2017-09-17T09:40:11.092Z,24.61
2017-09-17T09:42:39.462Z,26.69
2017-09-17T09:45:08.800Z,28.78
2017-09-17T09:47:37.961Z,24.96
2017-09-17T09:50:06.723Z,21.07
2017-09-17T09:52:35.103Z,21.96
2017-09-17T09:55:03.817Z,19.07
2017-09-17T09:57:32.435Z,19.48
2017-09-17T10:00:00.856Z,19.20
2017-09-17T10:02:29.806Z,18.92
2017-09-17T10:04:58.942Z,17.63
2017-09-17T10:07:27.301Z,18.77
2017-09-17T10:09:56.919Z,19.80
2017-09-17T10:12:25.265Z,22.21
2017-09-17T10:14:53.700Z,19.70
2017-09-17T10:17:22.642Z,19.11
2017-09-17T10:19:52.520Z,18.40
2017-09-17T10:22:21.925Z,19.68
2017-09-17T10:24:50.564Z,19.21
2017-09-17T10:27:18.943Z,19.40
2017-09-17T10:29:47.782Z,19.04
2017-09-17T10:32:16.399Z,19.50
2017-09-17T10:34:46.479Z,20.75
2017-09-17T10:37:14.939Z,21.22
2017-09-17T10:39:44.697Z,18.98
2017-09-17T10:42:13.817Z,18.90
2017-09-17T10:44:42.939Z,20.63
2017-09-17T10:47:12.700Z,21.67
2017-09-17T10:49:41.645Z,24.72
2017-09-17T10:52:10.089Z,27.07
2017-09-17T10:54:40.353Z,26.19
2017-09-17T10:57:09.247Z,26.59
2017-09-17T10:59:38.236Z,28.61
2017-09-17T11:02:07.756Z,29.01
2017-09-17T11:04:36.154Z,26.77
2017-09-17T11:07:05.033Z,30.40
2017-09-17T11:09:33.724Z,31.50
2017-09-17T11:12:02.614Z,30.65
2017-09-17T11:14:31.779Z,30.02
2017-09-17T11:17:00.498Z,32.62
2017-09-17T11:19:28.848Z,32.07
2017-09-17T11:21:57.603Z,30.35
2017-09-17T11:24:27.583Z,26.77
2017-09-17T11:26:56.224Z,24.81
2017-09-17T11:29:25.353Z,23.34
2017-09-17T11:31:55.161Z,24.27
2017-09-17T11:34:23.502Z,25.80
2017-09-17T11:36:53.486Z,25.19
2017-09-17T11:39:23.163Z,21.59
2017-09-17T11:41:51.518Z,21.37
2017-09-17T11:44:19.879Z,21.18
2017-09-17T11:46:49.857Z,22.31
2017-09-17T11:49:18.225Z,22.80
2017-09-17T11:51:47.528Z,20.60
2017-09-17T11:54:16.241Z,22.84
2017-09-17T11:56:44.925Z,24.83
2017-09-17T11:59:13.292Z,22.97
2017-09-17T12:01:42.149Z,23.57
2017-09-17T12:04:10.514Z,25.63
2017-09-17T12:06:39.638Z,24.54
2017-09-17T12:09:08.702Z,21.26
2017-09-17T12:11:37.099Z,18.24
2017-09-17T12:14:05.477Z,18.58
2017-09-17T12:16:34.163Z,17.73
2017-09-17T12:19:03.313Z,16.52
2017-09-17T12:21:31.691Z,15.38
2017-09-17T12:24:01.175Z,15.00
2017-09-17T12:26:29.535Z,15.28
2017-09-17T12:29:00.379Z,17.87
2017-09-17T12:31:29.327Z,18.45
2017-09-17T12:33:59.700Z,20.23
2017-09-17T12:36:28.051Z,20.71
2017-09-17T12:38:56.721Z,23.08
2017-09-17T12:41:25.884Z,25.23
2017-09-17T12:43:54.704Z,26.53
2017-09-17T12:46:24.116Z,28.64
2017-09-17T12:48:54.033Z,30.32
2017-09-17T12:51:23.467Z,31.78
2017-09-17T12:53:52.254Z,29.14
2017-09-17T12:56:21.579Z,25.55
2017-09-17T12:58:50.782Z,21.26
2017-09-17T13:01:19.741Z,18.59
2017-09-17T13:03:48.972Z,19.06
2017-09-17T13:06:19.520Z,24.55
2017-09-17T13:08:48.559Z,28.10
2017-09-17T13:11:16.939Z,27.95
2017-09-17T13:13:46.841Z,25.86
2017-09-17T13:16:15.917Z,24.99
2017-09-17T13:18:45.047Z,23.72
2017-09-17T13:21:13.499Z,22.98
2017-09-17T13:23:43.748Z,24.46
2017-09-17T13:26:13.187Z,25.39
2017-09-17T13:28:41.636Z,23.15
2017-09-17T13:31:10.433Z,20.94
2017-09-17T13:33:40.088Z,22.26
2017-09-17T13:36:08.454Z,19.93
2017-09-17T13:38:37.698Z,18.72
2017-09-17T13:41:06.916Z,20.70
2017-09-17T13:43:35.299Z,20.30
2017-09-17T13:46:04.220Z,18.83
2017-09-17T13:48:32.681Z,18.28
2017-09-17T13:51:01.591Z,19.19
2017-09-17T13:53:30.311Z,18.96
2017-09-17T13:55:59.760Z,18.31
2017-09-17T13:58:29.179Z,16.13
2017-09-17T14:04:17.662Z,15.61
2017-09-17T14:06:49.856Z,16.17
2017-09-17T14:09:19.149Z,17.46
2017-09-17T14:11:48.298Z,20.58
2017-09-17T14:14:16.940Z,22.03
2017-09-17T14:16:47.917Z,24.46
2017-09-17T14:19:17.078Z,24.37
2017-09-17T14:21:46.112Z,24.02
2017-09-17T14:24:16.032Z,23.57
2017-09-17T14:26:45.290Z,27.32
2017-09-17T14:29:14.696Z,30.26
2017-09-17T14:31:43.882Z,31.25
2017-09-17T14:34:12.255Z,32.57
2017-09-17T14:36:41.051Z,32.49
2017-09-17T14:39:09.475Z,32.51
2017-09-17T14:41:39.072Z,33.20
2017-09-17T14:44:08.877Z,34.72
2017-09-17T14:46:38.256Z,35.28
2017-09-17T14:49:06.933Z,35.50
2017-09-17T14:51:35.967Z,36.33
2017-09-17T14:54:04.354Z,36.60
2017-09-17T14:56:33.686Z,35.92
2017-09-17T14:59:03.261Z,36.51
2017-09-17T15:01:32.290Z,37.40
2017-09-17T15:04:01.985Z,36.74
2017-09-17T15:06:31.782Z,37.21
2017-09-17T15:09:00.547Z,37.30
2017-09-17T15:11:29.652Z,37.66
2017-09-17T15:13:59.070Z,38.37
2017-09-17T15:16:29.015Z,39.35
2017-09-17T15:18:58.395Z,39.49
2017-09-17T15:21:27.190Z,39.78
2017-09-17T15:23:55.575Z,40.18
2017-09-17T15:26:24.198Z,40.38
2017-09-17T15:28:53.737Z,39.77
2017-09-17T15:31:22.120Z,38.30
2017-09-17T15:33:50.510Z,38.14
2017-09-17T15:36:19.637Z,37.90
2017-09-17T15:38:48.778Z,39.26
2017-09-17T15:41:17.395Z,41.28
2017-09-17T15:43:47.472Z,42.49
2017-09-17T15:46:17.434Z,43.94
2017-09-17T15:48:47.183Z,43.90
2017-09-17T15:51:16.137Z,44.36
2017-09-17T15:53:44.486Z,46.86
2017-09-17T15:56:12.866Z,46.89
2017-09-17T15:58:41.784Z,46.00
2017-09-17T16:01:11.097Z,47.31
2017-09-17T16:03:39.447Z,47.71
2017-09-17T16:06:08.334Z,48.97
2017-09-17T16:08:37.403Z,48.52
2017-09-17T16:11:06.671Z,49.27
2017-09-17T16:13:36.044Z,49.93
2017-09-17T16:16:05.205Z,50.08
2017-09-17T16:18:34.211Z,50.46
2017-09-17T16:21:02.894Z,50.70
2017-09-17T16:23:32.693Z,51.19
2017-09-17T16:26:01.071Z,50.12
2017-09-17T16:28:29.942Z,50.25
2017-09-17T16:30:59.130Z,51.14
2017-09-17T16:33:29.184Z,51.72
2017-09-17T16:36:00.243Z,52.18
2017-09-17T16:38:30.068Z,53.45
2017-09-17T16:40:59.773Z,54.99
2017-09-17T16:43:29.208Z,52.81
2017-09-17T16:45:57.808Z,54.39
2017-09-17T16:48:27.261Z,54.53
2017-09-17T16:50:56.483Z,53.96
2017-09-17T16:53:24.888Z,53.89
2017-09-17T16:55:54.401Z,53.20
2017-09-17T16:58:23.562Z,53.26
2017-09-17T17:00:52.661Z,54.16
2017-09-17T17:03:21.020Z,53.01
2017-09-17T17:05:49.842Z,53.96
2017-09-17T17:08:18.218Z,54.20
2017-09-17T17:10:47.366Z,54.42
2017-09-17T17:13:18.155Z,55.34
2017-09-17T17:15:46.534Z,55.72
2017-09-17T17:18:14.882Z,57.01
2017-09-17T17:20:43.817Z,55.71
2017-09-17T17:23:12.158Z,56.17
2017-09-17T17:25:40.527Z,56.88
2017-09-17T17:28:09.403Z,57.45
2017-09-17T17:30:38.826Z,57.73
2017-09-17T17:33:07.221Z,57.69
2017-09-17T17:35:36.327Z,59.17
2017-09-17T17:38:05.420Z,58.49
2017-09-17T17:40:34.022Z,59.12
2017-09-17T17:43:05.037Z,57.88
2017-09-17T17:45:33.672Z,58.40
2017-09-17T17:48:02.063Z,61.35
2017-09-17T17:50:31.737Z,62.27
2017-09-17T17:53:00.693Z,62.10
2017-09-17T17:55:30.182Z,63.57
2017-09-17T17:57:59.807Z,63.21
2017-09-17T18:00:28.836Z,63.95
2017-09-17T18:02:57.971Z,64.21
2017-09-17T18:05:27.700Z,65.47
2017-09-17T18:07:56.038Z,66.64
2017-09-17T18:10:24.611Z,67.36
2017-09-17T18:12:53.235Z,70.18
2017-09-17T18:15:22.364Z,72.10
2017-09-17T18:17:51.016Z,73.85
2017-09-17T18:20:21.382Z,71.64
2017-09-17T18:22:50.604Z,71.56
2017-09-17T18:25:19.786Z,71.08
2017-09-17T18:27:48.558Z,70.76
2017-09-17T18:30:16.952Z,71.12
2017-09-17T18:32:45.319Z,70.87
2017-09-17T18:35:14.221Z,71.34
2017-09-17T18:37:42.637Z,71.34
2017-09-17T18:40:11.096Z,70.11
2017-09-17T18:42:39.896Z,69.33
2017-09-17T18:45:08.487Z,70.02
2017-09-17T18:47:36.904Z,70.51
2017-09-17T18:50:08.698Z,71.35
2017-09-17T18:52:37.992Z,71.33
2017-09-17T18:55:06.383Z,69.33
2017-09-17T18:57:35.123Z,69.45
2017-09-17T19:00:04.341Z,71.80
2017-09-17T19:02:33.556Z,71.63
2017-09-17T19:05:03.659Z,68.48
2017-09-17T19:07:32.158Z,68.47
2017-09-17T19:10:00.989Z,69.43
2017-09-17T19:12:30.679Z,69.85
2017-09-17T19:15:00.024Z,70.60
2017-09-17T19:17:31.370Z,67.61
2017-09-17T19:20:01.376Z,67.40
2017-09-17T19:22:30.539Z,68.98
2017-09-17T19:25:00.219Z,69.33
2017-09-17T19:27:29.321Z,66.61
2017-09-17T19:29:57.672Z,68.30
2017-09-17T19:32:26.705Z,65.06
2017-09-17T19:34:55.074Z,67.84
2017-09-17T19:37:23.441Z,67.30
2017-09-17T19:39:52.173Z,65.35
2017-09-17T19:42:21.256Z,64.79
2017-09-17T19:44:50.325Z,65.41
2017-09-17T19:47:19.784Z,65.53
2017-09-17T19:49:49.642Z,66.42
2017-09-17T19:52:18.014Z,66.33
2017-09-17T19:54:47.771Z,65.68
2017-09-17T19:57:16.135Z,69.16
2017-09-17T19:59:45.236Z,65.98
2017-09-17T20:02:13.930Z,68.87
2017-09-17T20:04:42.313Z,70.12
2017-09-17T20:07:11.503Z,70.67
2017-09-17T20:09:40.184Z,72.10
2017-09-17T20:12:09.319Z,72.54
2017-09-17T20:14:38.352Z,72.82
2017-09-17T20:17:07.196Z,72.34
2017-09-17T20:19:35.584Z,71.86
2017-09-17T20:22:05.933Z,73.00
2017-09-17T20:24:36.048Z,73.13
2017-09-17T20:27:05.590Z,72.35
2017-09-17T20:29:33.936Z,72.66
2017-09-17T20:32:04.841Z,72.19
2017-09-17T20:37:41.479Z,73.49
2017-09-17T20:40:09.927Z,72.70
2017-09-17T20:42:38.340Z,72.46
2017-09-17T20:45:07.209Z,72.20
2017-09-17T20:47:35.577Z,73.01
2017-09-17T20:50:03.945Z,73.11
2017-09-17T20:52:33.590Z,71.40
2017-09-17T20:55:01.974Z,72.58
2017-09-17T20:57:30.323Z,72.30
2017-09-17T20:59:59.130Z,72.40
2017-09-17T21:02:27.491Z,72.45
2017-09-17T21:04:55.842Z,73.14
2017-09-17T21:07:25.281Z,72.87
2017-09-17T21:09:53.647Z,72.02
2017-09-17T21:12:22.028Z,71.07
2017-09-17T21:14:50.926Z,71.37
2017-09-17T21:17:19.274Z,70.40
2017-09-17T21:19:47.632Z,71.47
2017-09-17T21:22:16.806Z,71.17
2017-09-17T21:24:45.179Z,69.60
2017-09-17T21:27:14.320Z,70.25
2017-09-17T21:29:43.050Z,71.31
2017-09-17T21:32:11.417Z,72.18
2017-09-17T21:34:40.530Z,71.55
2017-09-17T21:37:09.318Z,71.64
2017-09-17T21:39:37.678Z,70.72
2017-09-17T21:42:06.825Z,69.85
2017-09-17T21:44:35.542Z,69.52
2017-09-17T21:47:03.900Z,70.11
2017-09-17T21:49:32.307Z,70.17
2017-09-17T21:52:01.046Z,71.12
2017-09-17T21:54:29.409Z,72.27
2017-09-17T21:56:57.789Z,73.02
2017-09-17T21:59:26.478Z,73.34
2017-09-17T22:01:54.817Z,73.33
2017-09-17T22:04:23.157Z,73.71
2017-09-17T22:06:51.967Z,73.68
2017-09-17T22:09:20.337Z,73.13
2017-09-17T22:11:48.738Z,73.39
2017-09-17T22:14:17.394Z,73.45
2017-09-17T22:16:45.793Z,73.06
2017-09-17T22:19:14.165Z,73.10
2017-09-17T22:21:42.806Z,73.65
2017-09-17T22:24:11.195Z,74.21
2017-09-17T22:26:39.556Z,74.64
2017-09-17T22:29:08.460Z,75.26
2017-09-17T22:31:36.817Z,75.37
2017-09-17T22:34:05.185Z,75.29
2017-09-17T22:36:34.599Z,75.17
2017-09-17T22:39:03.744Z,75.29
2017-09-17T22:41:32.130Z,76.20
2017-09-17T22:44:00.788Z,76.03
2017-09-17T22:46:29.147Z,74.73
2017-09-17T22:48:57.529Z,76.41
2017-09-17T22:51:26.477Z,75.97
2017-09-17T22:53:54.865Z,75.42
2017-09-17T22:56:23.217Z,74.54
2017-09-17T22:58:51.936Z,73.67
2017-09-17T23:01:20.281Z,73.50
2017-09-17T23:03:48.671Z,74.84
2017-09-17T23:06:18.160Z,75.04
2017-09-17T23:08:46.514Z,74.15
2017-09-17T23:11:14.866Z,74.17
2017-09-17T23:13:43.737Z,73.89
2017-09-17T23:16:12.070Z,75.02
2017-09-17T23:18:40.493Z,74.54
2017-09-17T23:21:09.135Z,74.32
2017-09-17T23:23:37.538Z,74.87
2017-09-17T23:26:05.977Z,76.67
2017-09-17T23:28:35.500Z,75.52
2017-09-17T23:31:03.870Z,75.64
2017-09-17T23:33:32.240Z,75.95
2017-09-17T23:36:00.959Z,75.09
2017-09-17T23:38:29.303Z,76.14
2017-09-17T23:40:58.447Z,75.86
2017-09-17T23:43:27.195Z,76.67
2017-09-17T23:45:55.542Z,77.56
2017-09-17T23:48:23.902Z,76.85
2017-09-17T23:50:52.727Z,76.56
2017-09-17T23:53:26.487Z,76.39
2017-09-17T23:55:55.362Z,76.00
2017-09-17T23:58:23.697Z,76.56
