createdAt,value
2017-10-29T00:02:27.172Z,87.40
2017-10-29T00:04:54.706Z,87.40
2017-10-29T00:07:22.294Z,87.40
2017-10-29T00:09:49.832Z,88.20
2017-10-29T00:12:17.557Z,87.40
2017-10-29T00:14:45.192Z,88.00
2017-10-29T00:17:13.577Z,88.20
2017-10-29T00:19:41.126Z,88.20
2017-10-29T00:22:08.682Z,88.30
2017-10-29T00:24:36.478Z,89.00
2017-10-29T00:27:04.007Z,89.50
2017-10-29T00:29:31.966Z,89.80
2017-10-29T00:31:59.497Z,89.40
2017-10-29T00:34:27.073Z,89.00
2017-10-29T00:36:54.622Z,89.50
2017-10-29T00:39:22.161Z,89.70
2017-10-29T00:41:49.737Z,89.50
2017-10-29T00:44:17.342Z,90.00
2017-10-29T00:46:45.687Z,90.00
2017-10-29T00:49:13.222Z,89.90
2017-10-29T00:51:40.827Z,89.80
2017-10-29T00:54:08.514Z,90.00
2017-10-29T00:56:36.055Z,90.00
2017-10-29T00:59:04.393Z,90.00
2017-10-29T01:01:31.943Z,90.00
2017-10-29T01:03:59.519Z,90.20
2017-10-29T01:06:27.085Z,89.40
2017-10-29T01:08:54.672Z,89.20
2017-10-29T01:11:22.226Z,89.10
2017-10-29T01:13:49.783Z,89.50
2017-10-29T01:16:17.362Z,90.00
2017-10-29T01:18:45.679Z,90.00
2017-10-29T01:21:13.610Z,90.00
2017-10-29T01:23:41.160Z,89.60
2017-10-29T01:26:09.506Z,90.30
2017-10-29T01:28:37.047Z,90.30
2017-10-29T01:31:04.646Z,90.00
2017-10-29T01:33:32.219Z,90.40
2017-10-29T01:36:00.528Z,90.40
2017-10-29T01:38:28.105Z,90.60
2017-10-29T01:40:55.648Z,90.40
2017-10-29T01:43:23.238Z,90.40
2017-10-29T01:45:50.785Z,90.30
2017-10-29T01:48:18.370Z,90.40
2017-10-29T01:50:45.997Z,90.40
2017-10-29T01:53:13.549Z,90.40
2017-10-29T01:55:41.132Z,90.40
2017-10-29T01:58:08.664Z,90.40
2017-10-29T02:00:36.241Z,90.40
2017-10-29T02:03:04.025Z,90.40
2017-10-29T02:05:31.571Z,90.40
2017-10-29T02:07:59.240Z,90.40
2017-10-29T02:10:26.803Z,90.40
2017-10-29T02:12:54.369Z,90.70
2017-10-29T02:15:21.930Z,90.50
2017-10-29T02:17:49.881Z,90.50
2017-10-29T02:20:17.445Z,90.50
2017-10-29T02:22:44.986Z,90.50
2017-10-29T02:25:12.556Z,90.50
2017-10-29T02:27:40.097Z,90.50
2017-10-29T02:30:07.724Z,90.50
2017-10-29T02:32:35.258Z,90.50
2017-10-29T02:35:03.081Z,90.50
2017-10-29T02:37:30.626Z,90.50
2017-10-29T02:39:58.163Z,90.50
2017-10-29T02:42:25.737Z,90.50
2017-10-29T02:44:53.302Z,90.60
2017-10-29T02:47:20.902Z,90.50
2017-10-29T02:49:48.457Z,90.50
2017-10-29T02:52:16.042Z,90.50
2017-10-29T02:54:43.581Z,90.60
2017-10-29T02:57:11.302Z,90.80
2017-10-29T02:59:39.170Z,90.70
2017-10-29T03:02:06.722Z,90.50
2017-10-29T03:04:34.451Z,90.80
2017-10-29T03:07:02.786Z,90.80
2017-10-29T03:09:30.374Z,90.70
2017-10-29T03:11:57.943Z,90.70
2017-10-29T03:14:25.494Z,90.80
2017-10-29T03:16:53.098Z,90.80
2017-10-29T03:19:20.638Z,90.60
2017-10-29T03:21:48.237Z,90.80
2017-10-29T03:24:15.775Z,91.10
2017-10-29T03:26:44.121Z,90.70
2017-10-29T03:29:11.673Z,90.60
2017-10-29T03:31:39.421Z,90.70
2017-10-29T03:34:07.246Z,90.90
2017-10-29T03:36:34.802Z,90.90
2017-10-29T03:39:02.469Z,90.70
2017-10-29T03:41:31.047Z,90.70
2017-10-29T03:43:58.611Z,90.70
2017-10-29T03:46:26.196Z,90.80
2017-10-29T03:48:53.774Z,90.80
2017-10-29T03:51:21.622Z,90.80
2017-10-29T03:53:49.356Z,90.80
2017-10-29T03:56:17.205Z,90.80
2017-10-29T03:58:46.149Z,91.90
2017-10-29T04:01:14.654Z,91.90
2017-10-29T04:03:42.460Z,92.50
2017-10-29T04:06:10.916Z,94.70
2017-10-29T04:08:38.502Z,94.70
2017-10-29T04:11:06.197Z,94.90
2017-10-29T04:13:33.900Z,95.40
2017-10-29T04:16:01.433Z,95.50
2017-10-29T04:18:29.168Z,95.80
2017-10-29T04:20:56.839Z,95.90
2017-10-29T04:23:24.388Z,96.10
2017-10-29T04:25:51.951Z,96.20
2017-10-29T04:28:19.481Z,96.20
2017-10-29T04:30:47.838Z,96.30
2017-10-29T04:33:15.383Z,96.30
2017-10-29T04:35:42.926Z,96.40
2017-10-29T04:38:10.498Z,96.50
2017-10-29T04:40:38.039Z,96.60
2017-10-29T04:43:05.821Z,96.70
2017-10-29T04:45:33.357Z,96.70
2017-10-29T04:48:00.958Z,96.80
2017-10-29T04:50:28.541Z,96.80
2017-10-29T04:52:56.087Z,96.90
2017-10-29T04:55:24.425Z,97.00
2017-10-29T04:57:51.989Z,97.00
2017-10-29T05:00:19.658Z,97.10
2017-10-29T05:02:47.433Z,97.10
2017-10-29T05:05:15.042Z,96.90
2017-10-29T05:07:42.578Z,96.90
2017-10-29T05:10:10.129Z,96.90
2017-10-29T05:12:38.486Z,96.90
2017-10-29T05:15:06.047Z,96.90
2017-10-29T05:17:33.628Z,96.90
2017-10-29T05:20:01.169Z,96.90
2017-10-29T05:22:28.772Z,96.90
2017-10-29T05:24:56.323Z,96.90
2017-10-29T05:27:23.898Z,96.90
2017-10-29T05:29:51.488Z,96.60
2017-10-29T05:32:19.026Z,96.60
2017-10-29T05:34:46.623Z,96.80
2017-10-29T05:37:14.182Z,96.70
2017-10-29T05:39:42.233Z,96.70
2017-10-29T05:42:09.794Z,96.70
2017-10-29T05:44:37.337Z,96.70
2017-10-29T05:47:04.913Z,96.70
2017-10-29T05:49:32.482Z,96.80
2017-10-29T05:52:00.064Z,96.80
2017-10-29T05:54:27.586Z,96.80
2017-10-29T05:56:55.453Z,96.80
2017-10-29T05:59:22.995Z,96.90
2017-10-29T06:01:50.526Z,97.00
2017-10-29T06:04:18.102Z,97.00
2017-10-29T06:06:45.641Z,97.00
2017-10-29T06:09:13.205Z,97.00
2017-10-29T06:11:41.509Z,97.10
2017-10-29T06:14:09.561Z,97.10
2017-10-29T06:16:38.026Z,97.10
2017-10-29T06:19:06.355Z,97.10
2017-10-29T06:21:33.933Z,97.30
2017-10-29T06:24:01.477Z,97.00
2017-10-29T06:26:29.202Z,96.90
2017-10-29T06:28:56.741Z,96.90
2017-10-29T06:31:25.109Z,96.90
2017-10-29T06:33:52.638Z,96.90
2017-10-29T06:36:20.218Z,96.90
2017-10-29T06:38:47.784Z,96.90
2017-10-29T06:41:16.619Z,96.90
2017-10-29T06:43:44.201Z,96.90
2017-10-29T06:46:11.761Z,97.00
2017-10-29T06:48:39.386Z,97.00
2017-10-29T06:51:07.239Z,97.00
2017-10-29T06:53:34.774Z,97.00
2017-10-29T06:56:02.351Z,97.00
2017-10-29T06:58:29.897Z,97.00
2017-10-29T07:00:58.257Z,97.10
2017-10-29T07:03:25.814Z,97.10
2017-10-29T07:05:53.418Z,97.20
2017-10-29T07:08:20.967Z,97.20
2017-10-29T07:10:49.325Z,97.20
2017-10-29T07:13:16.895Z,97.20
2017-10-29T07:15:44.433Z,97.20
2017-10-29T07:18:12.005Z,97.20
2017-10-29T07:20:39.616Z,97.20
2017-10-29T07:23:07.157Z,97.30
2017-10-29T07:25:36.480Z,97.20
2017-10-29T07:28:04.015Z,97.20
2017-10-29T07:30:31.617Z,97.00
2017-10-29T07:32:59.160Z,97.10
2017-10-29T07:35:26.758Z,97.20
2017-10-29T07:37:55.818Z,97.00
2017-10-29T07:40:23.357Z,97.00
2017-10-29T07:42:52.770Z,97.20
2017-10-29T07:45:20.320Z,97.30
2017-10-29T07:47:47.922Z,97.10
2017-10-29T07:50:15.474Z,97.30
2017-10-29T07:52:43.351Z,97.10
2017-10-29T07:55:11.125Z,97.30
2017-10-29T07:57:38.737Z,97.00
2017-10-29T08:00:06.358Z,96.80
2017-10-29T08:02:33.902Z,97.10
2017-10-29T08:05:01.498Z,97.40
2017-10-29T08:07:29.802Z,97.00
2017-10-29T08:09:57.434Z,97.00
2017-10-29T08:12:25.786Z,97.20
2017-10-29T08:14:53.334Z,97.20
2017-10-29T08:17:20.919Z,96.60
2017-10-29T08:19:48.483Z,96.10
2017-10-29T08:22:16.898Z,96.60
2017-10-29T08:24:44.449Z,96.60
2017-10-29T08:27:12.016Z,94.90
2017-10-29T08:29:39.620Z,96.10
2017-10-29T08:32:07.165Z,96.30
2017-10-29T08:34:34.750Z,96.40
2017-10-29T08:37:02.328Z,95.10
2017-10-29T08:39:30.710Z,95.80
2017-10-29T08:41:58.262Z,95.80
2017-10-29T08:44:26.600Z,96.10
2017-10-29T08:46:54.193Z,96.00
2017-10-29T08:49:22.507Z,95.00
2017-10-29T08:51:50.087Z,95.00
2017-10-29T08:54:17.678Z,93.30
2017-10-29T08:56:45.630Z,94.30
2017-10-29T08:59:13.174Z,95.40
2017-10-29T09:01:40.731Z,95.10
2017-10-29T09:04:08.304Z,95.80
2017-10-29T09:06:35.882Z,95.30
2017-10-29T09:09:03.813Z,95.00
2017-10-29T09:11:31.370Z,94.00
2017-10-29T09:13:58.922Z,94.70
2017-10-29T09:16:27.233Z,94.30
2017-10-29T09:18:54.790Z,94.60
2017-10-29T09:21:22.479Z,92.50
2017-10-29T09:23:50.808Z,94.70
2017-10-29T09:26:19.352Z,94.80
2017-10-29T09:28:46.887Z,90.70
2017-10-29T09:31:14.437Z,94.00
2017-10-29T09:33:42.026Z,93.90
2017-10-29T09:36:10.482Z,94.30
2017-10-29T09:38:38.087Z,94.40
2017-10-29T09:41:05.708Z,90.20
2017-10-29T09:43:33.313Z,93.70
2017-10-29T09:46:00.865Z,92.50
2017-10-29T09:48:28.421Z,94.10
2017-10-29T09:50:56.019Z,90.90
2017-10-29T09:53:23.583Z,92.20
2017-10-29T09:55:51.185Z,91.70
2017-10-29T09:58:19.509Z,91.30
2017-10-29T10:00:47.338Z,91.40
2017-10-29T10:03:15.668Z,91.30
2017-10-29T10:05:43.212Z,91.70
2017-10-29T10:08:10.805Z,92.90
2017-10-29T10:10:38.380Z,92.60
2017-10-29T10:13:06.753Z,92.70
2017-10-29T10:15:34.316Z,92.80
2017-10-29T10:18:02.636Z,92.50
2017-10-29T10:20:30.246Z,92.50
2017-10-29T10:22:57.916Z,93.80
2017-10-29T10:25:26.262Z,90.40
2017-10-29T10:27:53.826Z,90.40
2017-10-29T10:30:21.369Z,92.30
2017-10-29T10:32:48.940Z,91.80
2017-10-29T10:35:16.539Z,90.40
2017-10-29T10:37:44.141Z,91.60
2017-10-29T10:40:11.711Z,89.30
2017-10-29T10:42:39.329Z,92.20
2017-10-29T10:45:07.080Z,89.70
2017-10-29T10:47:35.377Z,91.80
2017-10-29T10:50:03.148Z,91.80
2017-10-29T10:52:30.703Z,92.70
2017-10-29T10:54:58.318Z,93.00
2017-10-29T10:57:25.869Z,93.40
2017-10-29T10:59:53.564Z,93.80
2017-10-29T11:02:21.144Z,94.20
2017-10-29T11:04:48.988Z,93.90
2017-10-29T11:07:17.430Z,95.10
2017-10-29T11:09:44.984Z,95.20
2017-10-29T11:12:12.551Z,95.20
2017-10-29T11:14:40.149Z,95.30
2017-10-29T11:17:07.854Z,95.50
2017-10-29T11:19:35.712Z,95.40
2017-10-29T11:22:03.290Z,95.40
2017-10-29T11:24:31.464Z,95.40
2017-10-29T11:26:59.558Z,95.60
2017-10-29T11:29:27.165Z,95.60
2017-10-29T11:31:54.719Z,95.80
2017-10-29T11:34:22.314Z,95.80
2017-10-29T11:36:50.703Z,95.80
2017-10-29T11:39:18.550Z,95.80
2017-10-29T11:41:46.128Z,96.20
2017-10-29T11:46:48.310Z,95.90
2017-10-29T11:49:15.848Z,95.90
2017-10-29T11:51:43.404Z,96.00
2017-10-29T11:54:10.993Z,96.10
2017-10-29T11:56:38.673Z,96.30
2017-10-29T11:59:06.726Z,96.60
2017-10-29T12:01:34.311Z,96.50
2017-10-29T12:04:01.868Z,96.60
2017-10-29T12:06:29.466Z,96.70
2017-10-29T12:08:57.042Z,96.70
2017-10-29T12:11:24.598Z,96.70
2017-10-29T12:13:52.197Z,96.80
2017-10-29T12:16:19.761Z,96.80
2017-10-29T12:18:47.307Z,97.00
2017-10-29T12:21:14.919Z,97.10
2017-10-29T12:23:42.466Z,97.20
2017-10-29T12:26:10.020Z,97.10
2017-10-29T12:28:38.396Z,97.20
2017-10-29T12:31:05.964Z,97.20
2017-10-29T12:33:34.312Z,97.30
2017-10-29T12:36:01.899Z,97.30
2017-10-29T12:38:30.218Z,97.40
2017-10-29T12:40:57.782Z,97.40
2017-10-29T12:43:25.663Z,97.50
2017-10-29T12:45:53.209Z,97.50
2017-10-29T12:48:20.754Z,97.50
2017-10-29T12:50:48.502Z,97.50
2017-10-29T12:53:16.044Z,97.50
2017-10-29T12:55:43.576Z,97.50
2017-10-29T12:58:11.182Z,97.50
2017-10-29T13:00:38.739Z,97.50
2017-10-29T13:03:06.318Z,97.50
2017-10-29T13:05:33.931Z,97.40
2017-10-29T13:08:01.505Z,97.10
2017-10-29T13:10:29.798Z,97.20
2017-10-29T13:12:57.391Z,97.20
2017-10-29T13:15:24.955Z,97.30
2017-10-29T13:17:52.511Z,97.50
2017-10-29T13:20:20.327Z,97.50
2017-10-29T13:22:47.899Z,97.50
2017-10-29T13:25:15.471Z,97.50
2017-10-29T13:27:43.062Z,97.50
2017-10-29T13:30:10.617Z,97.50
2017-10-29T13:32:38.177Z,97.50
2017-10-29T13:35:05.794Z,97.50
2017-10-29T13:37:33.386Z,97.60
2017-10-29T13:40:00.964Z,97.60
2017-10-29T13:42:28.579Z,97.60
2017-10-29T13:44:56.163Z,97.20
2017-10-29T13:47:23.737Z,97.10
2017-10-29T13:49:51.330Z,97.00
2017-10-29T13:52:19.654Z,96.40
2017-10-29T13:54:47.218Z,96.20
2017-10-29T13:57:14.834Z,95.60
2017-10-29T13:59:42.394Z,95.60
2017-10-29T14:02:10.771Z,95.70
2017-10-29T14:04:38.314Z,95.70
2017-10-29T14:07:05.875Z,96.00
2017-10-29T14:09:33.467Z,96.10
2017-10-29T14:12:00.998Z,96.10
2017-10-29T14:14:28.607Z,96.20
2017-10-29T14:16:56.177Z,96.20
2017-10-29T14:19:23.821Z,96.50
2017-10-29T14:21:51.432Z,96.40
2017-10-29T14:24:18.980Z,96.40
2017-10-29T14:26:46.550Z,96.60
2017-10-29T14:29:14.193Z,96.70
2017-10-29T14:31:41.751Z,96.70
2017-10-29T14:34:09.690Z,96.70
2017-10-29T14:36:37.234Z,96.80
2017-10-29T14:39:04.777Z,96.80
2017-10-29T14:41:33.227Z,97.10
2017-10-29T14:44:00.781Z,97.00
2017-10-29T14:46:28.509Z,97.00
2017-10-29T14:48:56.071Z,96.90
2017-10-29T14:51:23.630Z,96.90
2017-10-29T14:53:51.265Z,96.90
2017-10-29T14:56:18.817Z,96.90
2017-10-29T14:58:47.166Z,97.00
2017-10-29T15:01:14.722Z,97.00
2017-10-29T15:03:44.049Z,97.00
2017-10-29T15:06:12.414Z,96.90
2017-10-29T15:08:39.961Z,96.90
2017-10-29T15:11:07.511Z,96.90
2017-10-29T15:13:35.322Z,97.00
2017-10-29T15:16:03.726Z,97.00
2017-10-29T15:18:31.269Z,97.00
2017-10-29T15:20:58.872Z,96.90
2017-10-29T15:23:26.420Z,97.00
2017-10-29T15:25:54.052Z,97.00
2017-10-29T15:28:21.631Z,97.00
2017-10-29T15:30:49.201Z,97.00
2017-10-29T15:33:16.815Z,97.00
2017-10-29T15:35:45.141Z,97.20
2017-10-29T15:38:12.702Z,96.90
2017-10-29T15:40:40.302Z,96.90
2017-10-29T15:43:07.882Z,96.90
2017-10-29T15:45:36.812Z,97.00
2017-10-29T15:48:04.368Z,97.00
2017-10-29T15:50:31.925Z,96.90
2017-10-29T15:52:59.539Z,96.90
2017-10-29T15:55:27.903Z,96.90
2017-10-29T15:57:55.453Z,96.80
2017-10-29T16:00:23.129Z,96.80
2017-10-29T16:02:51.656Z,96.90
2017-10-29T16:05:19.201Z,96.90
2017-10-29T16:07:46.958Z,96.90
2017-10-29T16:38:59.400Z,96.90
2017-10-29T16:41:27.003Z,96.90
2017-10-29T16:43:54.580Z,96.90
2017-10-29T16:46:22.183Z,96.90
2017-10-29T16:48:49.806Z,96.90
2017-10-29T16:51:17.358Z,96.90
2017-10-29T16:56:36.244Z,96.80
2017-10-29T16:59:03.813Z,96.80
2017-10-29T17:01:31.391Z,96.80
2017-10-29T17:03:59.024Z,96.80
2017-10-29T17:06:26.582Z,96.80
2017-10-29T17:08:54.286Z,96.80
2017-10-29T17:11:21.848Z,96.80
2017-10-29T17:13:49.409Z,96.70
2017-10-29T17:16:16.987Z,96.70
2017-10-29T17:18:44.584Z,96.70
2017-10-29T17:21:15.274Z,96.70
2017-10-29T17:23:42.842Z,96.70
2017-10-29T17:26:10.417Z,96.70
2017-10-29T17:28:38.764Z,96.80
2017-10-29T17:31:06.311Z,96.70
2017-10-29T17:33:34.012Z,96.70
2017-10-29T17:36:02.640Z,96.70
2017-10-29T17:38:30.256Z,96.70
2017-10-29T17:40:58.591Z,96.70
2017-10-29T17:43:26.163Z,96.70
2017-10-29T17:45:53.777Z,96.70
2017-10-29T17:48:21.332Z,96.70
2017-10-29T17:50:48.928Z,97.00
2017-10-29T17:53:16.534Z,96.70
2017-10-29T17:55:44.984Z,96.70
2017-10-29T17:58:12.588Z,96.70
2017-10-29T18:00:40.250Z,96.70
2017-10-29T18:03:07.834Z,96.70
2017-10-29T18:05:35.525Z,96.70
2017-10-29T18:08:03.849Z,96.70
2017-10-29T18:10:31.613Z,96.70
2017-10-29T18:12:59.273Z,96.70
2017-10-29T18:15:27.674Z,96.70
2017-10-29T18:17:55.253Z,96.70
2017-10-29T18:20:22.890Z,96.70
2017-10-29T18:22:50.482Z,96.70
2017-10-29T18:25:18.093Z,96.70
2017-10-29T18:27:45.746Z,96.70
2017-10-29T18:30:13.318Z,96.70
2017-10-29T18:32:40.941Z,96.70
2017-10-29T18:35:08.548Z,96.70
2017-10-29T18:37:37.361Z,96.70
2017-10-29T18:40:04.929Z,96.70
2017-10-29T18:42:32.541Z,96.70
2017-10-29T18:45:00.105Z,96.70
2017-10-29T18:47:27.810Z,96.70
2017-10-29T18:49:55.473Z,96.70
2017-10-29T18:52:23.070Z,96.70
2017-10-29T18:54:51.475Z,97.00
2017-10-29T18:57:19.053Z,96.70
2017-10-29T18:59:47.687Z,96.70
2017-10-29T19:02:15.377Z,96.70
2017-10-29T19:04:42.971Z,96.70
2017-10-29T19:07:10.523Z,96.70
2017-10-29T19:09:38.137Z,96.70
2017-10-29T19:12:06.501Z,96.90
2017-10-29T19:14:35.058Z,96.70
2017-10-29T19:17:02.710Z,96.80
2017-10-29T19:19:31.016Z,96.80
2017-10-29T19:21:58.648Z,96.80
2017-10-29T19:24:26.226Z,96.80
2017-10-29T19:26:53.839Z,96.80
2017-10-29T19:29:22.151Z,96.80
2017-10-29T19:31:49.784Z,96.80
2017-10-29T19:34:17.544Z,96.90
2017-10-29T19:36:45.108Z,96.90
2017-10-29T19:39:12.733Z,96.90
2017-10-29T19:41:40.321Z,96.90
2017-10-29T19:44:07.930Z,97.10
2017-10-29T19:46:35.704Z,96.90
2017-10-29T19:49:03.332Z,96.80
2017-10-29T19:51:30.993Z,96.70
2017-10-29T19:53:58.600Z,96.50
2017-10-29T19:56:26.191Z,96.70
2017-10-29T19:58:53.801Z,96.70
2017-10-29T20:01:21.414Z,96.70
2017-10-29T20:03:48.959Z,96.60
2017-10-29T20:06:16.565Z,96.60
2017-10-29T20:08:44.145Z,96.60
2017-10-29T20:11:12.012Z,96.60
2017-10-29T20:13:39.635Z,96.60
2017-10-29T20:16:07.191Z,96.60
2017-10-29T20:18:34.778Z,96.60
2017-10-29T20:21:02.327Z,96.60
2017-10-29T20:23:30.031Z,96.60
2017-10-29T20:25:59.204Z,96.60
2017-10-29T20:28:26.806Z,96.60
2017-10-29T20:30:54.587Z,96.60
2017-10-29T20:33:22.121Z,96.60
2017-10-29T20:35:49.683Z,96.60
2017-10-29T20:38:18.179Z,96.60
2017-10-29T20:40:45.740Z,96.60
2017-10-29T20:43:13.359Z,96.60
2017-10-29T20:45:40.907Z,96.70
2017-10-29T20:48:08.461Z,96.70
2017-10-29T20:50:36.073Z,96.70
2017-10-29T20:53:04.376Z,96.70
2017-10-29T20:55:31.922Z,96.70
2017-10-29T20:57:59.803Z,96.70
2017-10-29T21:00:27.354Z,96.70
2017-10-29T21:02:54.897Z,96.70
2017-10-29T21:05:22.494Z,96.70
2017-10-29T21:07:50.106Z,96.70
2017-10-29T21:10:18.427Z,96.70
2017-10-29T21:12:46.048Z,96.70
2017-10-29T21:15:14.489Z,96.70
2017-10-29T21:17:42.209Z,96.70
2017-10-29T21:20:09.776Z,96.70
2017-10-29T21:22:37.325Z,96.70
2017-10-29T21:25:04.904Z,96.70
2017-10-29T21:27:32.558Z,96.70
2017-10-29T21:30:00.169Z,96.70
2017-10-29T21:32:30.656Z,96.70
2017-10-29T21:34:58.238Z,96.80
2017-10-29T21:37:25.838Z,96.70
2017-10-29T21:39:53.392Z,96.70
2017-10-29T21:42:21.750Z,96.70
2017-10-29T21:44:49.321Z,96.70
2017-10-29T21:47:16.937Z,96.70
2017-10-29T21:49:45.963Z,96.60
2017-10-29T21:52:13.815Z,96.70
2017-10-29T21:54:43.331Z,96.90
2017-10-29T21:57:11.739Z,96.70
2017-10-29T21:59:40.474Z,96.70
2017-10-29T22:02:08.113Z,96.70
2017-10-29T22:04:35.745Z,96.70
2017-10-29T22:07:03.338Z,96.70
2017-10-29T22:09:31.904Z,96.70
2017-10-29T22:11:59.463Z,96.70
2017-10-29T22:14:27.807Z,96.70
2017-10-29T22:16:56.133Z,96.60
2017-10-29T22:19:23.743Z,96.60
2017-10-29T22:21:51.341Z,96.60
2017-10-29T22:24:18.910Z,96.60
2017-10-29T22:26:46.527Z,96.60
2017-10-29T22:29:14.072Z,96.60
2017-10-29T22:31:41.651Z,96.70
2017-10-29T22:34:09.269Z,96.60
2017-10-29T22:36:36.810Z,96.70
2017-10-29T22:39:04.448Z,96.60
2017-10-29T22:41:31.994Z,96.60
2017-10-29T22:44:00.300Z,96.70
2017-10-29T22:46:27.902Z,96.60
2017-10-29T22:48:55.449Z,96.60
2017-10-29T22:51:23.056Z,96.60
2017-10-29T22:53:51.363Z,96.60
2017-10-29T22:56:18.907Z,96.60
2017-10-29T22:58:46.499Z,96.90
2017-10-29T23:01:14.050Z,96.60
2017-10-29T23:03:41.601Z,96.60
2017-10-29T23:06:21.115Z,96.60
2017-10-29T23:08:49.422Z,96.60
2017-10-29T23:11:17.802Z,96.60
2017-10-29T23:13:45.659Z,96.60
2017-10-29T23:16:13.207Z,96.60
2017-10-29T23:18:41.518Z,96.60
2017-10-29T23:21:09.120Z,96.60
2017-10-29T23:23:37.440Z,96.60
2017-10-29T23:26:05.048Z,96.60
2017-10-29T23:28:32.606Z,96.60
2017-10-29T23:31:00.167Z,96.60
2017-10-29T23:33:28.558Z,96.80
2017-10-29T23:35:56.302Z,96.60
2017-10-29T23:38:23.861Z,96.60
2017-10-29T23:40:51.437Z,96.60
2017-10-29T23:43:19.770Z,96.60
2017-10-29T23:45:47.362Z,96.60
2017-10-29T23:48:14.900Z,96.60
2017-10-29T23:50:42.445Z,96.60
2017-10-29T23:53:10.073Z,96.60
2017-10-29T23:55:37.621Z,96.50
2017-10-29T23:58:05.949Z,96.60
