createdAt,value
2018-12-10T00:01:59.844Z,47.60
2018-12-10T00:07:10.830Z,47.60
2018-12-10T00:12:22.443Z,47.30
2018-12-10T00:17:35.017Z,47.60
2018-12-10T00:22:45.573Z,47.70
2018-12-10T00:27:58.195Z,47.70
2018-12-10T00:33:13.802Z,47.80
2018-12-10T00:38:24.532Z,47.50
2018-12-10T00:43:48.664Z,47.70
2018-12-10T00:49:00.547Z,47.70
2018-12-10T00:59:21.559Z,47.90
2018-12-10T01:04:32.600Z,47.90
2018-12-10T01:14:54.902Z,47.00
2018-12-10T01:20:06.536Z,47.70
2018-12-10T01:25:17.878Z,47.50
2018-12-10T01:30:54.395Z,47.90
2018-12-10T01:36:06.200Z,47.90
2018-12-10T01:41:17.559Z,47.90
2018-12-10T01:46:28.782Z,48.00
2018-12-10T01:51:39.650Z,47.60
2018-12-10T01:56:49.438Z,47.80
2018-12-10T02:02:29.497Z,47.70
2018-12-10T02:07:40.893Z,48.50
2018-12-10T02:12:55.588Z,47.90
2018-12-10T02:18:07.606Z,47.90
2018-12-10T02:23:35.702Z,47.90
2018-12-10T02:28:51.787Z,47.90
2018-12-10T02:34:14.591Z,47.60
2018-12-10T02:39:25.847Z,48.00
2018-12-10T02:47:48.687Z,47.50
2018-12-10T02:53:12.352Z,48.00
2018-12-10T02:58:23.609Z,48.00
2018-12-10T03:06:46.557Z,48.00
2018-12-10T03:11:57.787Z,48.00
2018-12-10T03:17:09.389Z,47.70
2018-12-10T03:22:19.859Z,48.00
2018-12-10T03:27:31.310Z,47.60
2018-12-10T03:32:46.651Z,47.80
2018-12-10T03:37:57.667Z,47.80
2018-12-10T03:53:37.623Z,47.10
2018-12-10T03:58:48.825Z,48.00
2018-12-10T04:04:00.438Z,47.60
2018-12-10T04:09:11.825Z,48.10
2018-12-10T04:14:22.416Z,47.60
2018-12-10T04:19:33.912Z,48.20
2018-12-10T04:30:02.445Z,47.80
2018-12-10T04:35:14.707Z,47.90
2018-12-10T04:40:27.723Z,48.00
2018-12-10T04:45:38.767Z,47.90
2018-12-10T04:50:53.726Z,47.60
2018-12-10T04:56:03.548Z,48.00
2018-12-10T05:09:14.611Z,47.90
2018-12-10T05:14:55.341Z,48.00
2018-12-10T05:25:17.624Z,47.20
2018-12-10T05:30:38.899Z,48.00
2018-12-10T05:35:49.575Z,48.00
2018-12-10T05:46:31.659Z,47.10
2018-12-10T05:51:42.813Z,47.80
2018-12-10T05:56:54.369Z,47.50
2018-12-10T06:02:05.892Z,47.80
2018-12-10T06:07:16.535Z,48.60
2018-12-10T06:12:30.566Z,48.00
2018-12-10T06:17:41.721Z,48.20
2018-12-10T06:22:57.577Z,48.10
2018-12-10T06:28:08.884Z,48.10
2018-12-10T06:33:19.866Z,48.20
2018-12-10T06:38:30.618Z,48.20
2018-12-10T06:43:45.584Z,48.40
2018-12-10T07:02:29.323Z,49.00
2018-12-10T07:07:40.747Z,48.50
2018-12-10T07:12:51.712Z,48.20
2018-12-10T07:18:02.553Z,48.50
2018-12-10T07:23:26.800Z,48.50
2018-12-10T07:28:38.014Z,48.20
2018-12-10T07:33:55.902Z,48.50
2018-12-10T07:39:09.548Z,48.60
2018-12-10T07:44:37.714Z,48.60
2018-12-10T07:49:50.684Z,48.70
2018-12-10T07:55:01.592Z,48.70
2018-12-10T08:00:28.856Z,48.60
2018-12-10T08:05:39.671Z,48.50
2018-12-10T08:10:53.788Z,48.80
2018-12-10T08:16:04.581Z,48.50
2018-12-10T08:21:20.197Z,48.70
2018-12-10T08:26:30.981Z,48.90
2018-12-10T08:31:42.578Z,48.70
2018-12-10T08:42:07.583Z,47.80
2018-12-10T08:47:17.684Z,48.60
2018-12-10T08:52:31.867Z,48.90
2018-12-10T08:57:42.609Z,48.40
2018-12-10T09:02:52.553Z,48.60
2018-12-10T09:08:03.824Z,48.80
2018-12-10T09:13:18.568Z,48.50
2018-12-10T09:18:29.770Z,48.70
2018-12-10T09:23:40.569Z,48.80
2018-12-10T09:28:51.597Z,48.70
2018-12-10T09:39:21.773Z,48.90
2018-12-10T09:49:48.456Z,48.00
2018-12-10T09:54:59.742Z,49.50
2018-12-10T10:00:13.287Z,49.80
2018-12-10T10:05:24.591Z,49.10
2018-12-10T10:10:48.486Z,49.10
2018-12-10T10:15:59.744Z,49.10
2018-12-10T10:21:11.413Z,49.70
2018-12-10T10:26:22.749Z,48.70
2018-12-10T10:37:26.563Z,49.00
2018-12-10T10:42:43.776Z,48.90
2018-12-10T10:47:54.490Z,48.50
2018-12-10T10:53:04.699Z,48.80
2018-12-10T10:58:15.564Z,48.70
2018-12-10T11:04:05.684Z,48.70
2018-12-10T11:09:18.229Z,48.60
2018-12-10T11:14:42.717Z,48.70
2018-12-10T11:19:59.870Z,48.60
2018-12-10T11:25:10.908Z,48.50
2018-12-10T11:33:02.711Z,48.90
2018-12-10T11:38:13.795Z,48.80
2018-12-10T11:43:24.805Z,48.50
2018-12-10T11:48:35.609Z,48.50
2018-12-10T11:53:46.777Z,48.90
2018-12-10T11:58:57.912Z,48.60
2018-12-10T12:04:08.736Z,48.90
2018-12-10T12:14:31.845Z,48.50
2018-12-10T12:19:42.595Z,48.20
2018-12-10T12:24:53.564Z,48.60
2018-12-10T12:30:10.452Z,48.50
2018-12-10T12:35:21.729Z,48.50
2018-12-10T12:40:33.597Z,48.10
2018-12-10T12:45:44.793Z,48.40
2018-12-10T12:51:01.429Z,48.00
2018-12-10T12:56:13.358Z,48.30
2018-12-10T13:01:49.080Z,47.90
2018-12-10T13:07:02.672Z,47.60
2018-12-10T13:12:13.558Z,47.90
2018-12-10T13:17:24.872Z,48.40
2018-12-10T13:22:35.770Z,48.30
2018-12-10T13:27:46.887Z,48.20
2018-12-10T13:32:59.594Z,48.60
2018-12-10T13:38:12.588Z,48.70
2018-12-10T13:43:23.663Z,48.40
2018-12-10T13:48:34.568Z,48.60
2018-12-10T13:53:58.437Z,48.50
2018-12-10T13:59:10.707Z,48.60
2018-12-10T14:04:29.965Z,48.50
2018-12-10T14:09:41.498Z,48.30
2018-12-10T14:14:53.479Z,48.30
2018-12-10T14:20:05.688Z,48.50
2018-12-10T14:25:34.759Z,48.50
2018-12-10T14:31:14.733Z,48.20
2018-12-10T14:36:33.503Z,49.30
2018-12-10T14:44:31.481Z,48.40
2018-12-10T14:49:42.367Z,48.70
2018-12-10T14:54:52.666Z,48.40
2018-12-10T15:00:03.524Z,48.60
2018-12-10T15:05:14.300Z,44.50
2018-12-10T15:10:29.287Z,31.00
2018-12-10T15:15:40.002Z,26.70
2018-12-10T15:20:54.724Z,25.80
2018-12-10T15:26:05.712Z,26.30
2018-12-10T15:31:16.815Z,27.10
2018-12-10T15:36:27.763Z,28.50
2018-12-10T15:41:59.636Z,30.00
2018-12-10T15:47:10.959Z,32.00
2018-12-10T15:57:34.429Z,34.50
2018-12-10T16:08:00.844Z,38.60
2018-12-10T16:13:11.593Z,39.40
2018-12-10T16:18:22.821Z,40.80
2018-12-10T16:23:40.802Z,41.20
2018-12-10T16:28:51.724Z,42.30
2018-12-10T16:34:04.200Z,42.90
2018-12-10T16:39:16.066Z,43.20
2018-12-10T16:44:26.803Z,43.60
2018-12-10T16:52:18.311Z,44.20
2018-12-10T16:57:29.678Z,44.50
2018-12-10T17:02:40.476Z,44.80
2018-12-10T17:07:58.724Z,45.00
2018-12-10T17:13:09.583Z,45.10
2018-12-10T17:18:20.571Z,45.40
2018-12-10T17:23:30.567Z,45.60
2018-12-10T17:26:00.962Z,45.80
2018-12-10T17:36:23.772Z,46.00
2018-12-10T17:41:35.606Z,46.00
2018-12-10T17:48:32.910Z,46.50
2018-12-10T17:53:44.310Z,46.70
2018-12-10T17:58:55.757Z,45.80
2018-12-10T18:07:17.797Z,42.50
2018-12-10T18:17:41.873Z,42.50
2018-12-10T18:22:54.305Z,42.80
2018-12-10T18:28:05.905Z,43.90
2018-12-10T18:33:16.721Z,44.40
2018-12-10T18:38:27.599Z,44.90
2018-12-10T18:43:45.712Z,45.20
2018-12-10T18:48:57.202Z,45.50
2018-12-10T18:54:08.198Z,45.90
2018-12-10T18:59:19.571Z,46.10
2018-12-10T19:04:30.629Z,46.30
2018-12-10T19:09:42.308Z,46.60
2018-12-10T19:14:54.267Z,46.90
2018-12-10T19:20:05.027Z,46.90
2018-12-10T19:25:15.936Z,47.00
2018-12-10T19:30:27.305Z,46.90
2018-12-10T19:35:38.535Z,47.10
2018-12-10T19:40:49.909Z,47.10
2018-12-10T19:47:26.705Z,46.80
2018-12-10T19:52:37.620Z,45.80
2018-12-10T19:57:50.553Z,45.30
2018-12-10T20:03:04.998Z,44.90
2018-12-10T20:08:27.367Z,45.20
2018-12-10T20:13:48.010Z,45.60
2018-12-10T20:18:59.877Z,45.90
2018-12-10T20:29:22.894Z,45.50
2018-12-10T20:34:33.846Z,46.60
2018-12-10T20:39:44.881Z,46.60
2018-12-10T20:44:55.566Z,46.90
2018-12-10T20:53:11.300Z,47.00
2018-12-10T20:58:22.633Z,47.40
2018-12-10T21:03:34.262Z,47.60
2018-12-10T21:08:57.550Z,47.70
2018-12-10T21:14:09.877Z,47.70
2018-12-10T21:24:33.609Z,46.80
2018-12-10T21:29:44.560Z,47.60
2018-12-10T21:34:55.837Z,47.70
2018-12-10T21:40:06.782Z,47.40
2018-12-10T21:45:18.618Z,47.50
2018-12-10T21:50:29.996Z,47.90
2018-12-10T21:55:40.876Z,48.00
2018-12-10T22:00:54.246Z,47.90
2018-12-10T22:06:05.679Z,48.10
2018-12-10T22:11:17.704Z,48.10
2018-12-10T22:16:28.800Z,48.00
2018-12-10T22:21:27.540Z,48.00
2018-12-10T22:26:38.804Z,48.10
2018-12-10T22:31:50.826Z,47.60
2018-12-10T22:37:02.305Z,47.80
2018-12-10T22:42:15.855Z,48.20
2018-12-10T22:47:27.452Z,48.20
2018-12-10T22:52:38.748Z,48.30
2018-12-10T22:57:49.865Z,49.10
2018-12-10T23:03:07.317Z,47.90
2018-12-10T23:08:18.587Z,48.30
2018-12-10T23:13:30.473Z,48.20
2018-12-10T23:18:41.898Z,48.10
2018-12-10T23:23:53.803Z,48.00
2018-12-10T23:29:04.377Z,47.80
2018-12-10T23:34:14.853Z,48.10
2018-12-10T23:39:25.695Z,47.80
2018-12-10T23:44:41.733Z,47.90
2018-12-10T23:49:52.601Z,48.00
2018-12-10T23:55:03.925Z,48.20
