createdAt,value
2022-08-19T00:03:41.037Z,99.90
2022-08-19T00:08:26.233Z,99.90
2022-08-19T00:13:11.012Z,99.90
2022-08-19T00:17:56.710Z,1.00
2022-08-19T00:22:50.750Z,1.00
2022-08-19T00:27:34.259Z,1.00
2022-08-19T00:32:17.913Z,99.90
2022-08-19T00:37:04.191Z,1.00
2022-08-19T00:41:52.665Z,6.30
2022-08-19T00:46:38.577Z,1.00
2022-08-19T00:51:23.213Z,99.90
2022-08-19T00:56:09.467Z,1.00
2022-08-19T01:00:52.984Z,1.00
2022-08-19T01:05:38.673Z,1.00
2022-08-19T01:10:27.113Z,99.90
2022-08-19T01:15:14.473Z,92.80
2022-08-19T01:19:58.438Z,99.90
2022-08-19T01:24:46.744Z,99.90
2022-08-19T01:29:33.622Z,1.00
2022-08-19T01:34:17.377Z,1.00
2022-08-19T01:39:02.465Z,1.00
2022-08-19T01:44:03.257Z,99.90
2022-08-19T01:48:51.327Z,1.00
2022-08-19T01:53:35.622Z,1.00
2022-08-19T01:58:22.828Z,99.90
2022-08-19T02:03:07.735Z,99.90
2022-08-19T02:07:51.821Z,99.90
2022-08-19T02:12:36.713Z,99.90
2022-08-19T02:17:21.671Z,6.50
2022-08-19T02:22:06.964Z,99.90
2022-08-19T02:26:50.597Z,47.90
2022-08-19T02:31:34.469Z,99.90
2022-08-19T02:36:20.797Z,99.90
2022-08-19T02:41:13.496Z,99.90
2022-08-19T02:45:57.334Z,99.90
2022-08-19T02:50:41.424Z,1.00
2022-08-19T02:55:46.021Z,99.90
2022-08-19T03:00:31.460Z,99.90
2022-08-19T03:05:17.552Z,1.00
2022-08-19T03:10:01.329Z,1.00
2022-08-19T03:14:47.844Z,95.10
2022-08-19T03:19:33.514Z,80.60
2022-08-19T03:24:18.276Z,18.50
2022-08-19T03:29:05.630Z,1.00
2022-08-19T03:33:50.593Z,99.90
2022-08-19T03:38:36.607Z,1.00
2022-08-19T03:43:20.140Z,1.00
2022-08-19T03:48:03.987Z,1.00
2022-08-19T03:52:51.483Z,99.90
2022-08-19T03:57:36.815Z,99.90
2022-08-19T04:02:20.504Z,99.90
2022-08-19T04:07:04.681Z,1.00
2022-08-19T04:11:52.197Z,1.00
2022-08-19T04:16:37.710Z,99.90
2022-08-19T04:21:24.028Z,1.00
2022-08-19T04:26:09.362Z,1.00
2022-08-19T04:30:59.115Z,1.00
2022-08-19T04:35:46.701Z,1.00
2022-08-19T04:40:47.602Z,1.00
2022-08-19T04:45:39.513Z,1.00
2022-08-19T04:50:28.593Z,1.00
2022-08-19T04:55:15.292Z,1.00
2022-08-19T04:59:59.792Z,99.90
2022-08-19T05:04:43.569Z,1.00
2022-08-19T05:09:27.303Z,99.90
2022-08-19T05:14:14.628Z,26.40
2022-08-19T05:19:16.130Z,1.00
2022-08-19T05:24:00.011Z,1.00
2022-08-19T05:28:43.754Z,1.00
2022-08-19T05:33:28.873Z,99.90
2022-08-19T05:38:13.789Z,1.00
2022-08-19T05:42:57.605Z,1.00
2022-08-19T05:47:42.321Z,1.00
2022-08-19T05:52:29.201Z,1.00
2022-08-19T05:57:14.498Z,1.00
2022-08-19T06:01:58.578Z,1.00
2022-08-19T06:06:42.732Z,1.00
2022-08-19T06:11:37.617Z,1.00
2022-08-19T06:16:23.404Z,1.00
2022-08-19T06:21:07.415Z,1.00
2022-08-19T06:25:51.125Z,1.00
2022-08-19T06:30:36.202Z,1.00
2022-08-19T06:35:19.970Z,99.90
2022-08-19T06:40:03.768Z,1.00
2022-08-19T06:44:50.110Z,1.00
2022-08-19T06:49:38.992Z,99.90
2022-08-19T06:54:23.649Z,1.00
2022-08-19T06:59:09.781Z,1.00
2022-08-19T07:03:53.504Z,99.90
2022-08-19T07:08:42.211Z,99.90
2022-08-19T07:13:27.799Z,1.00
2022-08-19T07:18:12.098Z,99.90
2022-08-19T07:22:56.193Z,99.90
2022-08-19T07:27:41.585Z,99.90
2022-08-19T07:32:31.809Z,99.90
2022-08-19T07:37:16.917Z,99.90
2022-08-19T07:42:03.316Z,99.90
2022-08-19T07:46:53.298Z,99.90
2022-08-19T07:51:37.647Z,99.90
2022-08-19T07:56:22.547Z,99.90
2022-08-19T08:01:08.957Z,99.90
2022-08-19T08:06:11.365Z,99.90
2022-08-19T08:10:57.637Z,99.90
2022-08-19T08:15:42.867Z,99.90
2022-08-19T08:20:27.935Z,99.90
2022-08-19T08:25:16.307Z,99.90
2022-08-19T08:30:02.794Z,99.90
2022-08-19T08:34:51.787Z,99.90
2022-08-19T08:39:37.065Z,99.90
2022-08-19T08:44:26.077Z,99.90
2022-08-19T08:49:22.593Z,99.90
2022-08-19T08:54:10.637Z,99.90
2022-08-19T08:59:00.899Z,99.90
2022-08-19T09:03:49.063Z,99.90
2022-08-19T09:08:44.199Z,99.90
2022-08-19T09:13:39.149Z,99.90
2022-08-19T09:18:23.054Z,99.90
2022-08-19T09:23:09.350Z,99.90
2022-08-19T09:28:02.399Z,99.90
2022-08-19T09:32:47.769Z,99.90
2022-08-19T09:37:37.815Z,99.90
2022-08-19T09:42:30.008Z,99.90
2022-08-19T09:47:16.525Z,99.90
2022-08-19T09:52:05.626Z,99.90
2022-08-19T09:56:50.653Z,99.90
2022-08-19T10:07:39.987Z,1.00
2022-08-19T10:12:23.657Z,1.00
2022-08-19T10:17:19.138Z,14.40
2022-08-19T10:22:10.077Z,1.00
2022-08-19T10:26:59.601Z,1.00
2022-08-19T10:32:01.275Z,1.00
2022-08-19T10:36:56.105Z,1.00
2022-08-19T10:41:44.294Z,1.00
2022-08-19T10:46:33.710Z,1.00
2022-08-19T10:51:35.575Z,1.00
2022-08-19T10:56:36.945Z,1.00
2022-08-19T11:01:21.554Z,1.00
2022-08-19T11:06:09.812Z,1.00
2022-08-19T11:10:56.614Z,1.00
2022-08-19T11:15:40.515Z,1.00
2022-08-19T11:20:25.470Z,1.00
2022-08-19T11:25:12.924Z,1.00
2022-08-19T11:29:56.680Z,1.00
2022-08-19T11:34:40.756Z,1.00
2022-08-19T11:39:24.910Z,1.00
2022-08-19T11:44:10.398Z,1.00
2022-08-19T11:48:55.471Z,1.00
2022-08-19T11:53:40.598Z,1.00
2022-08-19T11:58:25.865Z,1.00
2022-08-19T12:03:14.616Z,1.00
2022-08-19T12:07:58.491Z,1.00
2022-08-19T12:12:43.894Z,1.00
2022-08-19T12:17:31.972Z,1.00
2022-08-19T12:22:17.417Z,1.00
2022-08-19T12:27:03.221Z,1.00
2022-08-19T12:31:46.958Z,1.00
2022-08-19T12:36:30.940Z,1.00
2022-08-19T12:41:19.384Z,1.00
2022-08-19T12:46:03.674Z,1.00
2022-08-19T12:50:48.232Z,1.00
2022-08-19T12:55:31.868Z,1.00
2022-08-19T13:00:22.090Z,1.00
2022-08-19T13:05:07.751Z,1.00
2022-08-19T13:09:58.160Z,1.00
2022-08-19T13:14:43.163Z,1.00
2022-08-19T13:19:28.170Z,1.00
2022-08-19T13:24:11.888Z,1.00
2022-08-19T13:29:12.918Z,1.00
2022-08-19T13:33:56.801Z,1.00
2022-08-19T13:38:41.850Z,1.00
2022-08-19T13:43:28.608Z,1.00
2022-08-19T13:48:12.581Z,1.00
2022-08-19T13:52:57.267Z,99.90
2022-08-19T13:57:43.355Z,99.90
2022-08-19T14:02:27.192Z,91.50
2022-08-19T14:07:11.682Z,1.00
2022-08-19T14:11:56.047Z,1.00
2022-08-19T14:16:41.047Z,1.00
2022-08-19T14:21:39.722Z,1.00
2022-08-19T14:26:26.028Z,1.00
2022-08-19T14:31:10.830Z,1.00
2022-08-19T14:35:59.674Z,1.00
2022-08-19T14:40:43.846Z,1.00
2022-08-19T14:45:27.866Z,1.00
2022-08-19T14:50:18.099Z,1.00
2022-08-19T14:55:07.481Z,1.00
2022-08-19T14:59:51.676Z,1.00
2022-08-19T15:04:35.376Z,1.00
2022-08-19T15:09:19.024Z,1.00
2022-08-19T15:14:04.201Z,1.00
2022-08-19T15:18:51.015Z,1.00
2022-08-19T15:23:34.740Z,1.00
2022-08-19T15:28:18.743Z,1.00
2022-08-19T15:33:04.219Z,1.00
2022-08-19T15:37:50.279Z,1.00
2022-08-19T15:42:34.111Z,1.00
2022-08-19T15:47:20.271Z,1.00
2022-08-19T15:52:07.733Z,1.00
2022-08-19T15:57:09.519Z,1.00
2022-08-19T16:02:11.131Z,1.00
2022-08-19T16:06:58.437Z,1.00
2022-08-19T16:11:45.983Z,1.00
2022-08-19T16:16:34.008Z,1.00
2022-08-19T16:21:18.186Z,1.00
2022-08-19T16:26:02.260Z,1.00
2022-08-19T16:30:51.127Z,1.00
2022-08-19T16:35:35.131Z,1.00
2022-08-19T16:40:19.263Z,1.00
2022-08-19T16:45:03.809Z,1.00
2022-08-19T16:49:53.465Z,1.00
2022-08-19T16:54:39.908Z,1.00
2022-08-19T16:59:25.160Z,1.00
2022-08-19T17:04:31.803Z,1.00
2022-08-19T17:09:18.585Z,1.00
2022-08-19T17:14:10.165Z,1.00
2022-08-19T17:18:54.672Z,1.00
2022-08-19T17:23:42.646Z,1.00
2022-08-19T17:28:32.456Z,1.00
2022-08-19T17:33:16.875Z,1.00
2022-08-19T17:38:04.682Z,1.00
2022-08-19T17:42:48.509Z,1.00
2022-08-19T17:47:33.653Z,1.00
2022-08-19T17:52:17.275Z,1.00
2022-08-19T17:57:01.543Z,1.00
2022-08-19T18:01:53.248Z,4.90
2022-08-19T18:06:39.413Z,47.50
2022-08-19T18:11:23.117Z,31.30
2022-08-19T18:16:12.289Z,7.20
2022-08-19T18:20:56.448Z,58.20
2022-08-19T18:25:44.807Z,96.80
2022-08-19T18:30:33.527Z,99.90
2022-08-19T18:35:20.722Z,99.90
2022-08-19T18:40:22.944Z,99.90
2022-08-19T18:45:26.439Z,97.60
2022-08-19T18:50:12.968Z,99.90
2022-08-19T18:54:59.513Z,99.90
2022-08-19T18:59:43.571Z,53.80
2022-08-19T19:04:32.323Z,99.90
2022-08-19T19:09:18.801Z,99.90
2022-08-19T19:14:03.536Z,73.50
2022-08-19T19:18:46.992Z,70.30
2022-08-19T19:23:32.307Z,99.90
2022-08-19T19:28:16.043Z,99.90
2022-08-19T19:33:01.606Z,59.20
2022-08-19T19:37:45.431Z,89.60
2022-08-19T19:42:30.644Z,99.90
2022-08-19T19:47:15.223Z,90.90
2022-08-19T19:51:59.036Z,79.30
2022-08-19T19:56:45.392Z,83.70
2022-08-19T20:01:30.850Z,99.80
2022-08-19T20:06:16.859Z,68.60
2022-08-19T20:11:02.998Z,57.50
2022-08-19T20:15:46.726Z,61.80
2022-08-19T20:20:32.296Z,94.20
2022-08-19T20:25:16.814Z,73.40
2022-08-19T20:30:01.459Z,99.90
2022-08-19T20:34:49.166Z,99.90
2022-08-19T20:39:34.170Z,99.90
2022-08-19T20:44:17.783Z,99.90
2022-08-19T20:49:02.145Z,99.90
2022-08-19T20:53:59.548Z,99.90
2022-08-19T20:58:46.863Z,99.90
2022-08-19T21:03:42.998Z,97.20
2022-08-19T21:08:28.318Z,99.90
2022-08-19T21:13:12.606Z,73.60
2022-08-19T21:17:57.640Z,54.50
2022-08-19T21:22:41.273Z,99.90
2022-08-19T21:27:25.618Z,99.90
2022-08-19T21:32:14.384Z,99.90
2022-08-19T21:36:59.585Z,99.90
2022-08-19T21:41:43.783Z,99.90
2022-08-19T21:46:28.459Z,99.90
2022-08-19T21:51:11.932Z,99.90
2022-08-19T21:55:56.891Z,99.90
2022-08-19T22:00:40.482Z,99.90
2022-08-19T22:05:24.944Z,99.90
2022-08-19T22:10:09.738Z,99.90
2022-08-19T22:14:55.844Z,1.00
2022-08-19T22:19:39.338Z,1.00
2022-08-19T22:24:22.809Z,1.00
2022-08-19T22:29:06.635Z,1.00
2022-08-19T22:33:52.790Z,46.40
2022-08-19T22:38:36.542Z,1.00
2022-08-19T22:43:24.054Z,1.00
2022-08-19T22:48:09.568Z,1.00
2022-08-19T22:52:58.985Z,1.00
2022-08-19T22:57:43.621Z,1.00
2022-08-19T23:02:31.392Z,1.00
2022-08-19T23:07:14.989Z,1.00
2022-08-19T23:12:00.686Z,1.00
2022-08-19T23:16:50.711Z,1.00
2022-08-19T23:21:34.989Z,1.00
2022-08-19T23:26:18.388Z,1.00
2022-08-19T23:31:03.880Z,1.00
2022-08-19T23:35:47.352Z,99.90
2022-08-19T23:40:31.203Z,99.90
2022-08-19T23:45:15.347Z,99.90
2022-08-19T23:50:10.467Z,99.90
2022-08-19T23:54:53.945Z,1.00
2022-08-19T23:59:45.344Z,99.90
