createdAt,value
2018-09-30T00:00:26.651Z,74.00
2018-09-30T00:02:56.638Z,75.50
2018-09-30T00:05:26.318Z,75.10
2018-09-30T00:07:56.012Z,74.70
2018-09-30T00:10:25.686Z,73.90
2018-09-30T00:12:55.395Z,74.30
2018-09-30T00:15:25.101Z,72.90
2018-09-30T00:17:54.788Z,74.60
2018-09-30T00:20:24.473Z,73.50
2018-09-30T00:22:54.183Z,73.80
2018-09-30T00:25:28.976Z,73.40
2018-09-30T00:27:58.707Z,73.50
2018-09-30T00:30:28.380Z,72.70
2018-09-30T00:32:58.162Z,72.80
2018-09-30T00:35:27.856Z,73.60
2018-09-30T00:37:57.568Z,72.70
2018-09-30T00:40:27.251Z,73.10
2018-09-30T00:42:57.291Z,73.30
2018-09-30T00:45:27.180Z,72.60
2018-09-30T00:47:56.890Z,72.60
2018-09-30T00:50:26.586Z,72.50
2018-09-30T00:52:56.290Z,73.00
2018-09-30T00:55:26.011Z,72.90
2018-09-30T00:57:55.737Z,72.40
2018-09-30T01:00:25.739Z,73.30
2018-09-30T01:02:55.404Z,72.80
2018-09-30T01:05:25.083Z,72.20
2018-09-30T01:07:54.759Z,72.00
2018-09-30T01:10:24.411Z,72.70
2018-09-30T01:12:54.119Z,71.60
2018-09-30T01:15:23.843Z,71.40
2018-09-30T01:17:53.582Z,71.80
2018-09-30T01:20:23.390Z,71.70
2018-09-30T01:22:53.071Z,71.30
2018-09-30T01:25:22.732Z,71.10
2018-09-30T01:27:52.410Z,71.20
2018-09-30T01:30:22.100Z,71.30
2018-09-30T01:32:51.787Z,71.10
2018-09-30T01:35:21.442Z,71.50
2018-09-30T01:37:51.131Z,71.10
2018-09-30T01:40:20.869Z,72.10
2018-09-30T01:42:50.556Z,71.70
2018-09-30T01:45:20.226Z,71.70
2018-09-30T01:47:49.919Z,71.30
2018-09-30T01:50:19.611Z,71.30
2018-09-30T01:52:52.982Z,71.30
2018-09-30T01:55:22.651Z,71.40
2018-09-30T01:57:52.355Z,72.00
2018-09-30T02:00:22.078Z,70.70
2018-09-30T02:02:51.792Z,71.20
2018-09-30T02:05:21.463Z,71.40
2018-09-30T02:07:51.261Z,71.10
2018-09-30T02:10:20.967Z,72.10
2018-09-30T02:12:50.651Z,71.60
2018-09-30T02:15:20.400Z,71.60
2018-09-30T02:17:50.100Z,71.40
2018-09-30T02:20:19.823Z,71.50
2018-09-30T02:22:49.510Z,71.70
2018-09-30T02:25:19.227Z,72.60
2018-09-30T02:27:48.923Z,72.40
2018-09-30T02:30:18.651Z,71.90
2018-09-30T02:32:48.341Z,71.80
2018-09-30T02:35:18.047Z,72.40
2018-09-30T02:37:47.843Z,72.20
2018-09-30T02:40:17.805Z,72.20
2018-09-30T02:42:47.535Z,71.90
2018-09-30T02:45:19.119Z,72.60
2018-09-30T02:47:48.774Z,71.80
2018-09-30T02:50:18.491Z,72.00
2018-09-30T02:52:48.183Z,72.50
2018-09-30T02:55:17.884Z,72.10
2018-09-30T02:57:47.568Z,72.20
2018-09-30T03:00:17.288Z,72.40
2018-09-30T03:02:46.995Z,72.60
2018-09-30T03:05:16.703Z,72.70
2018-09-30T03:07:51.595Z,73.10
2018-09-30T03:10:21.311Z,73.30
2018-09-30T03:12:50.990Z,73.50
2018-09-30T03:15:20.781Z,73.40
2018-09-30T03:17:50.503Z,73.30
2018-09-30T03:20:20.259Z,73.50
2018-09-30T03:22:49.942Z,73.60
2018-09-30T03:25:19.635Z,73.80
2018-09-30T03:27:49.347Z,73.80
2018-09-30T03:30:19.048Z,73.80
2018-09-30T03:32:49.023Z,74.00
2018-09-30T03:35:18.727Z,73.80
2018-09-30T03:37:48.705Z,74.30
2018-09-30T03:40:18.402Z,74.00
2018-09-30T03:42:48.399Z,74.40
2018-09-30T03:45:18.123Z,74.60
2018-09-30T03:47:47.797Z,74.70
2018-09-30T03:50:17.491Z,74.90
2018-09-30T03:52:47.166Z,75.00
2018-09-30T03:55:16.937Z,75.50
2018-09-30T03:57:46.642Z,76.40
2018-09-30T04:00:16.373Z,77.00
2018-09-30T04:02:46.063Z,76.70
2018-09-30T04:05:16.054Z,76.40
2018-09-30T04:07:45.742Z,75.90
2018-09-30T04:10:15.440Z,77.20
2018-09-30T04:12:45.440Z,77.40
2018-09-30T04:15:15.167Z,77.50
2018-09-30T04:17:44.825Z,77.60
2018-09-30T04:20:14.510Z,77.30
2018-09-30T04:22:44.195Z,76.60
2018-09-30T04:25:13.905Z,77.50
2018-09-30T04:27:43.588Z,77.70
2018-09-30T04:30:13.459Z,77.50
2018-09-30T04:32:43.243Z,78.50
2018-09-30T04:35:12.936Z,77.10
2018-09-30T04:37:42.630Z,77.70
2018-09-30T04:40:12.330Z,79.60
2018-09-30T04:42:42.044Z,78.80
2018-09-30T04:45:11.737Z,77.80
2018-09-30T04:47:41.415Z,77.90
2018-09-30T04:50:11.254Z,77.80
2018-09-30T04:52:41.078Z,78.70
2018-09-30T04:55:10.779Z,77.50
2018-09-30T04:57:40.478Z,79.50
2018-09-30T05:00:10.512Z,78.90
2018-09-30T05:02:40.243Z,76.90
2018-09-30T05:05:10.034Z,78.70
2018-09-30T05:07:39.710Z,77.70
2018-09-30T05:10:09.388Z,79.60
2018-09-30T05:12:39.076Z,78.50
2018-09-30T05:15:09.160Z,79.70
2018-09-30T05:17:38.830Z,79.70
2018-09-30T05:20:08.516Z,79.90
2018-09-30T05:22:38.294Z,79.70
2018-09-30T05:25:07.955Z,80.10
2018-09-30T05:27:37.647Z,79.90
2018-09-30T05:30:07.699Z,78.60
2018-09-30T05:32:37.388Z,78.40
2018-09-30T05:35:07.529Z,79.80
2018-09-30T05:37:37.207Z,79.10
2018-09-30T05:40:07.534Z,79.00
2018-09-30T05:42:37.252Z,78.40
2018-09-30T05:45:10.723Z,79.20
2018-09-30T05:47:40.406Z,78.90
2018-09-30T05:50:10.522Z,79.90
2018-09-30T05:52:40.212Z,80.30
2018-09-30T05:55:10.027Z,80.50
2018-09-30T05:57:39.767Z,80.50
2018-09-30T06:00:09.603Z,79.30
2018-09-30T06:02:39.316Z,78.60
2018-09-30T06:05:08.988Z,79.40
2018-09-30T06:07:38.685Z,78.60
2018-09-30T06:10:08.407Z,78.70
2018-09-30T06:12:38.118Z,79.90
2018-09-30T06:15:08.003Z,79.90
2018-09-30T06:17:37.704Z,78.80
2018-09-30T06:20:07.775Z,78.20
2018-09-30T06:22:37.483Z,77.50
2018-09-30T06:25:07.536Z,78.60
2018-09-30T06:27:37.426Z,76.90
2018-09-30T06:30:07.860Z,77.70
2018-09-30T06:32:38.418Z,76.60
2018-09-30T06:35:08.071Z,76.20
2018-09-30T06:37:37.852Z,76.50
2018-09-30T06:40:09.632Z,76.10
2018-09-30T06:42:39.463Z,76.20
2018-09-30T06:45:09.397Z,76.10
2018-09-30T06:47:39.325Z,75.70
2018-09-30T06:50:09.058Z,75.60
2018-09-30T06:52:38.847Z,75.40
2018-09-30T06:55:08.556Z,75.50
2018-09-30T06:57:38.332Z,75.10
2018-09-30T07:00:08.424Z,74.70
2018-09-30T07:02:38.103Z,74.20
2018-09-30T07:05:07.844Z,74.00
2018-09-30T07:07:37.643Z,73.70
2018-09-30T07:10:07.756Z,73.30
2018-09-30T07:12:37.455Z,73.70
2018-09-30T07:15:07.537Z,74.00
2018-09-30T07:17:37.199Z,75.20
2018-09-30T07:20:07.651Z,74.10
2018-09-30T07:22:37.388Z,74.30
2018-09-30T07:25:07.330Z,74.30
2018-09-30T07:27:36.976Z,74.00
2018-09-30T07:30:09.162Z,74.30
2018-09-30T07:32:38.830Z,74.20
2018-09-30T07:35:08.575Z,74.20
2018-09-30T07:37:38.293Z,74.20
2018-09-30T07:40:08.014Z,73.70
2018-09-30T07:42:37.666Z,74.80
2018-09-30T07:45:07.743Z,75.20
2018-09-30T07:47:37.474Z,75.20
2018-09-30T07:50:07.265Z,75.20
2018-09-30T07:52:36.960Z,76.30
2018-09-30T07:55:07.315Z,75.80
2018-09-30T07:57:37.091Z,75.50
2018-09-30T08:00:08.122Z,74.10
2018-09-30T08:02:38.143Z,74.60
2018-09-30T08:05:08.235Z,75.00
2018-09-30T08:07:37.984Z,74.40
2018-09-30T08:10:08.071Z,74.40
2018-09-30T08:12:37.971Z,74.50
2018-09-30T08:15:08.219Z,74.60
2018-09-30T08:17:38.519Z,75.00
2018-09-30T08:20:08.715Z,75.50
2018-09-30T08:22:38.747Z,75.30
2018-09-30T08:25:08.899Z,75.60
2018-09-30T08:27:38.794Z,76.60
2018-09-30T08:30:09.144Z,75.90
2018-09-30T08:32:39.517Z,76.90
2018-09-30T08:35:09.800Z,77.20
2018-09-30T08:37:46.584Z,76.40
2018-09-30T08:40:20.675Z,75.80
2018-09-30T08:42:50.803Z,75.70
2018-09-30T08:45:20.905Z,76.40
2018-09-30T08:47:51.035Z,75.90
2018-09-30T08:50:21.182Z,76.50
2018-09-30T08:52:51.186Z,76.90
2018-09-30T08:55:20.962Z,76.10
2018-09-30T08:57:50.859Z,75.90
2018-09-30T09:00:20.614Z,76.00
2018-09-30T09:02:50.527Z,76.10
2018-09-30T09:05:20.300Z,76.60
2018-09-30T09:07:50.007Z,76.70
2018-09-30T09:10:19.759Z,76.90
2018-09-30T09:12:49.930Z,77.10
2018-09-30T09:15:20.168Z,76.70
2018-09-30T09:17:50.143Z,76.60
2018-09-30T09:20:20.410Z,77.10
2018-09-30T09:22:50.468Z,76.70
2018-09-30T09:25:20.711Z,76.80
2018-09-30T09:27:50.516Z,76.60
2018-09-30T09:30:21.465Z,78.10
2018-09-30T09:32:51.502Z,78.00
2018-09-30T09:35:21.539Z,76.30
2018-09-30T09:37:51.446Z,76.60
2018-09-30T09:40:21.146Z,76.70
2018-09-30T09:42:50.815Z,76.70
2018-09-30T09:45:21.173Z,77.30
2018-09-30T09:47:51.759Z,76.70
2018-09-30T09:50:21.829Z,78.00
2018-09-30T09:52:51.805Z,76.70
2018-09-30T09:55:21.758Z,77.40
2018-09-30T09:57:51.484Z,77.90
2018-09-30T10:00:26.487Z,78.20
2018-09-30T10:02:56.500Z,76.20
2018-09-30T10:05:26.315Z,76.90
2018-09-30T10:07:56.104Z,77.10
2018-09-30T10:10:26.088Z,77.40
2018-09-30T10:12:55.826Z,77.20
2018-09-30T10:15:25.795Z,77.00
2018-09-30T10:17:55.978Z,76.70
2018-09-30T10:20:25.775Z,77.30
2018-09-30T10:22:55.691Z,78.80
2018-09-30T10:25:25.535Z,78.60
2018-09-30T10:27:55.609Z,77.80
2018-09-30T10:30:25.634Z,77.80
2018-09-30T10:32:55.395Z,78.80
2018-09-30T10:35:25.152Z,79.00
2018-09-30T10:37:54.912Z,79.30
2018-09-30T10:40:24.908Z,78.50
2018-09-30T10:42:54.935Z,78.40
2018-09-30T10:45:24.947Z,78.80
2018-09-30T10:47:55.018Z,78.90
2018-09-30T10:50:24.778Z,79.10
2018-09-30T10:52:54.988Z,78.60
2018-09-30T10:55:24.971Z,78.60
2018-09-30T10:57:54.944Z,79.20
2018-09-30T11:00:24.972Z,78.70
2018-09-30T11:02:54.701Z,78.10
2018-09-30T11:05:24.729Z,78.20
2018-09-30T11:07:54.824Z,78.40
2018-09-30T11:10:25.196Z,79.90
2018-09-30T11:12:54.950Z,78.40
2018-09-30T11:15:24.695Z,78.20
2018-09-30T11:17:54.703Z,78.70
2018-09-30T11:20:24.423Z,78.20
2018-09-30T11:22:54.154Z,78.60
2018-09-30T11:25:23.875Z,79.40
2018-09-30T11:27:53.606Z,79.20
2018-09-30T11:30:23.386Z,79.40
2018-09-30T11:32:53.139Z,79.20
2018-09-30T11:35:22.850Z,78.80
2018-09-30T11:37:52.982Z,78.30
2018-09-30T11:40:22.667Z,78.40
2018-09-30T11:42:52.384Z,77.80
2018-09-30T11:45:22.071Z,78.20
2018-09-30T11:47:52.095Z,78.10
2018-09-30T11:50:21.779Z,77.60
2018-09-30T11:52:51.858Z,77.20
2018-09-30T11:55:21.590Z,77.40
2018-09-30T11:57:51.605Z,77.00
2018-09-30T12:00:21.352Z,77.10
2018-09-30T12:02:51.337Z,77.20
2018-09-30T12:05:21.015Z,78.00
2018-09-30T12:07:50.698Z,76.70
2018-09-30T12:10:20.403Z,77.10
2018-09-30T12:12:50.116Z,76.60
2018-09-30T12:15:19.796Z,76.90
2018-09-30T12:17:49.506Z,76.50
2018-09-30T12:20:19.211Z,76.60
2018-09-30T12:22:48.898Z,75.50
2018-09-30T12:25:18.551Z,76.60
2018-09-30T12:27:48.253Z,77.50
2018-09-30T12:30:19.673Z,77.00
2018-09-30T12:32:50.058Z,76.30
2018-09-30T12:35:20.176Z,77.40
2018-09-30T12:37:49.914Z,78.30
2018-09-30T12:40:19.729Z,76.90
2018-09-30T12:42:49.398Z,76.70
2018-09-30T12:45:19.104Z,76.20
2018-09-30T12:47:48.978Z,76.60
2018-09-30T12:50:18.940Z,74.00
2018-09-30T12:52:48.611Z,74.40
2018-09-30T12:55:18.356Z,74.10
2018-09-30T12:57:48.047Z,73.40
2018-09-30T13:00:17.784Z,73.30
2018-09-30T13:02:47.466Z,73.70
2018-09-30T13:05:17.166Z,73.60
2018-09-30T13:07:46.836Z,72.60
2018-09-30T13:10:16.547Z,74.00
2018-09-30T13:12:46.531Z,73.70
2018-09-30T13:15:16.235Z,72.60
2018-09-30T13:17:45.883Z,72.50
2018-09-30T13:20:15.591Z,72.30
2018-09-30T13:22:45.290Z,73.50
2018-09-30T13:25:15.016Z,73.30
2018-09-30T13:27:44.727Z,71.70
2018-09-30T13:30:14.454Z,73.70
2018-09-30T13:32:44.170Z,72.80
2018-09-30T13:35:13.854Z,71.60
2018-09-30T13:37:43.561Z,72.50
2018-09-30T13:40:13.887Z,71.70
2018-09-30T13:42:43.971Z,71.80
2018-09-30T13:45:13.844Z,73.80
2018-09-30T13:47:43.606Z,71.10
2018-09-30T13:50:13.792Z,72.40
2018-09-30T13:52:43.835Z,72.30
2018-09-30T13:55:13.577Z,71.70
2018-09-30T13:57:43.258Z,72.60
2018-09-30T14:00:13.223Z,74.20
2018-09-30T14:02:42.975Z,73.00
2018-09-30T14:05:12.691Z,72.40
2018-09-30T14:07:42.852Z,72.90
2018-09-30T14:10:12.664Z,71.70
2018-09-30T14:12:42.615Z,70.20
2018-09-30T14:15:12.444Z,72.70
2018-09-30T14:17:42.211Z,73.00
2018-09-30T14:20:12.068Z,72.80
2018-09-30T14:22:41.803Z,72.60
2018-09-30T14:25:11.510Z,72.60
2018-09-30T14:27:41.254Z,72.20
2018-09-30T14:30:11.338Z,73.20
2018-09-30T14:32:41.018Z,72.40
2018-09-30T14:35:10.739Z,72.50
2018-09-30T14:37:40.451Z,72.30
2018-09-30T14:40:10.544Z,70.30
2018-09-30T14:42:40.227Z,70.00
2018-09-30T14:45:15.562Z,71.40
2018-09-30T14:47:45.297Z,70.90
2018-09-30T14:50:15.017Z,71.70
2018-09-30T14:52:44.716Z,71.50
2018-09-30T14:55:14.431Z,72.10
2018-09-30T14:57:44.137Z,70.80
2018-09-30T15:00:14.583Z,70.60
2018-09-30T15:02:44.295Z,71.00
2018-09-30T15:05:14.047Z,69.90
2018-09-30T15:07:43.742Z,70.80
2018-09-30T15:10:13.476Z,71.30
2018-09-30T15:12:43.214Z,70.80
2018-09-30T15:15:12.964Z,72.60
2018-09-30T15:17:42.699Z,71.10
2018-09-30T15:20:12.727Z,70.90
2018-09-30T15:22:42.442Z,70.60
2018-09-30T15:25:12.479Z,70.90
2018-09-30T15:27:42.487Z,71.90
2018-09-30T15:30:12.227Z,72.60
2018-09-30T15:32:41.974Z,71.80
2018-09-30T15:35:12.044Z,73.10
2018-09-30T15:37:41.876Z,73.30
2018-09-30T15:40:12.012Z,74.40
2018-09-30T15:42:42.083Z,74.40
2018-09-30T15:45:12.283Z,74.90
2018-09-30T15:47:42.489Z,75.00
2018-09-30T15:50:13.002Z,75.00
2018-09-30T15:52:43.059Z,75.60
2018-09-30T15:55:13.195Z,75.00
2018-09-30T15:57:43.275Z,75.20
2018-09-30T16:00:13.152Z,75.50
2018-09-30T16:02:43.255Z,74.80
2018-09-30T16:05:12.975Z,74.10
2018-09-30T16:07:42.719Z,74.30
2018-09-30T16:10:13.090Z,74.50
2018-09-30T16:12:42.877Z,75.30
2018-09-30T16:15:12.892Z,74.50
2018-09-30T16:17:42.903Z,75.40
2018-09-30T16:20:13.232Z,76.00
2018-09-30T16:22:43.244Z,75.90
2018-09-30T16:25:13.023Z,75.80
2018-09-30T16:27:42.765Z,76.80
2018-09-30T16:30:12.868Z,76.30
2018-09-30T16:32:42.582Z,76.20
2018-09-30T16:35:12.353Z,76.90
2018-09-30T16:37:42.222Z,76.60
2018-09-30T16:40:11.995Z,75.60
2018-09-30T16:42:41.710Z,76.90
2018-09-30T16:45:16.999Z,77.50
2018-09-30T16:47:47.002Z,77.30
2018-09-30T16:50:16.727Z,78.90
2018-09-30T16:52:46.791Z,80.00
2018-09-30T16:55:16.583Z,80.80
2018-09-30T16:57:46.447Z,81.70
2018-09-30T17:00:16.283Z,81.30
2018-09-30T17:02:46.287Z,81.80
2018-09-30T17:05:16.279Z,82.10
2018-09-30T17:07:46.514Z,81.90
2018-09-30T17:10:16.494Z,82.40
2018-09-30T17:12:46.223Z,82.50
2018-09-30T17:15:16.799Z,82.70
2018-09-30T17:17:46.932Z,83.10
2018-09-30T17:20:16.930Z,82.80
2018-09-30T17:22:46.663Z,83.20
2018-09-30T17:25:16.412Z,82.70
2018-09-30T17:27:46.427Z,82.60
2018-09-30T17:30:16.140Z,82.70
2018-09-30T17:32:45.903Z,82.50
2018-09-30T17:35:15.940Z,82.40
2018-09-30T17:37:46.153Z,82.50
2018-09-30T17:40:15.970Z,82.40
2018-09-30T17:42:45.992Z,82.40
2018-09-30T17:45:15.715Z,82.00
2018-09-30T17:47:45.966Z,82.30
2018-09-30T17:50:15.775Z,83.00
2018-09-30T17:52:45.823Z,82.60
2018-09-30T17:55:15.547Z,82.70
2018-09-30T17:57:45.535Z,82.50
2018-09-30T18:00:15.671Z,83.10
2018-09-30T18:02:46.638Z,83.20
2018-09-30T18:05:16.695Z,83.50
2018-09-30T18:07:46.544Z,83.00
2018-09-30T18:10:16.935Z,83.70
2018-09-30T18:12:46.791Z,83.70
2018-09-30T18:15:16.811Z,83.50
2018-09-30T18:17:46.704Z,83.40
2018-09-30T18:20:16.452Z,83.10
2018-09-30T18:22:46.279Z,83.60
2018-09-30T18:25:16.023Z,84.00
2018-09-30T18:27:45.891Z,84.00
2018-09-30T18:30:15.638Z,83.80
2018-09-30T18:32:45.956Z,84.30
2018-09-30T18:35:15.991Z,84.10
2018-09-30T18:37:45.859Z,84.10
2018-09-30T18:40:15.654Z,84.00
2018-09-30T18:42:45.948Z,84.20
2018-09-30T18:45:15.749Z,84.20
2018-09-30T18:47:45.820Z,84.70
2018-09-30T18:50:15.567Z,84.70
2018-09-30T18:52:45.631Z,86.00
2018-09-30T18:55:15.651Z,85.20
2018-09-30T18:57:45.708Z,85.20
2018-09-30T19:00:16.137Z,85.10
2018-09-30T19:02:46.019Z,85.10
2018-09-30T19:05:16.986Z,85.10
2018-09-30T19:07:47.035Z,85.00
2018-09-30T19:10:16.931Z,85.30
2018-09-30T19:12:46.875Z,85.50
2018-09-30T19:15:17.012Z,85.70
2018-09-30T19:17:48.487Z,86.10
2018-09-30T19:20:19.098Z,86.60
2018-09-30T19:22:50.701Z,86.80
2018-09-30T19:25:21.082Z,86.40
2018-09-30T19:27:51.519Z,86.70
2018-09-30T19:30:21.739Z,86.60
2018-09-30T19:32:52.236Z,86.50
2018-09-30T19:35:25.159Z,86.80
2018-09-30T19:37:55.063Z,86.40
2018-09-30T19:40:25.520Z,86.50
2018-09-30T19:42:55.624Z,86.70
2018-09-30T19:45:30.562Z,86.80
2018-09-30T19:48:01.540Z,87.00
2018-09-30T19:50:31.506Z,86.80
2018-09-30T19:53:01.424Z,87.00
2018-09-30T19:55:31.718Z,87.10
2018-09-30T19:58:02.349Z,87.20
2018-09-30T20:00:32.244Z,87.60
2018-09-30T20:03:02.068Z,87.80
2018-09-30T20:05:32.056Z,87.60
2018-09-30T20:08:01.982Z,87.60
2018-09-30T20:10:32.172Z,87.60
2018-09-30T20:13:02.330Z,87.50
2018-09-30T20:15:33.476Z,87.70
2018-09-30T20:18:03.431Z,88.10
2018-09-30T20:20:33.427Z,88.10
2018-09-30T20:23:03.783Z,88.30
2018-09-30T20:25:34.144Z,88.40
2018-09-30T20:28:04.231Z,88.80
2018-09-30T20:30:34.928Z,88.90
2018-09-30T20:33:05.541Z,88.90
2018-09-30T20:35:35.464Z,89.00
2018-09-30T20:38:05.882Z,89.00
2018-09-30T20:40:40.218Z,89.00
2018-09-30T20:43:11.279Z,89.00
2018-09-30T20:45:41.864Z,89.00
2018-09-30T20:48:11.619Z,89.20
2018-09-30T20:50:41.399Z,89.30
2018-09-30T20:53:12.051Z,89.50
2018-09-30T20:55:41.952Z,89.70
2018-09-30T20:58:11.980Z,90.10
2018-09-30T21:00:42.170Z,90.00
2018-09-30T21:03:12.049Z,89.80
2018-09-30T21:05:55.991Z,90.00
2018-09-30T21:08:25.875Z,90.00
2018-09-30T21:10:56.527Z,90.10
2018-09-30T21:13:26.395Z,90.20
2018-09-30T21:15:56.541Z,90.00
2018-09-30T21:18:27.745Z,90.20
2018-09-30T21:20:58.283Z,90.20
2018-09-30T21:23:28.407Z,90.30
2018-09-30T21:25:58.686Z,90.20
2018-09-30T21:28:28.828Z,90.10
2018-09-30T21:30:58.847Z,90.00
2018-09-30T21:33:28.703Z,90.10
2018-09-30T21:35:58.525Z,90.20
2018-09-30T21:38:28.399Z,90.50
2018-09-30T21:40:58.568Z,90.20
2018-09-30T21:43:28.703Z,90.20
2018-09-30T21:45:58.480Z,90.40
2018-09-30T21:48:28.297Z,90.40
2018-09-30T21:50:58.419Z,90.40
2018-09-30T21:53:28.153Z,90.30
2018-09-30T21:55:58.143Z,90.20
2018-09-30T21:58:27.991Z,90.20
2018-09-30T22:01:01.103Z,90.30
2018-09-30T22:03:31.008Z,90.20
2018-09-30T22:06:00.750Z,90.40
2018-09-30T22:08:30.408Z,90.40
2018-09-30T22:11:00.073Z,90.60
2018-09-30T22:13:29.724Z,90.50
2018-09-30T22:15:59.451Z,90.60
2018-09-30T22:18:29.098Z,90.50
2018-09-30T22:20:58.754Z,90.30
2018-09-30T22:23:28.411Z,90.40
2018-09-30T22:25:58.114Z,90.50
2018-09-30T22:28:27.780Z,90.60
2018-09-30T22:30:57.452Z,90.50
2018-09-30T22:33:27.126Z,90.50
2018-09-30T22:35:56.801Z,90.30
2018-09-30T22:38:26.440Z,90.40
2018-09-30T22:40:56.111Z,90.60
2018-09-30T22:43:25.759Z,90.60
2018-09-30T22:45:55.738Z,90.70
2018-09-30T22:48:25.767Z,90.90
2018-09-30T22:50:55.448Z,90.80
2018-09-30T22:53:25.146Z,90.80
2018-09-30T22:55:55.015Z,90.70
2018-09-30T22:58:24.665Z,90.80
2018-09-30T23:00:54.331Z,90.90
2018-09-30T23:03:24.083Z,90.90
2018-09-30T23:05:53.735Z,90.90
2018-09-30T23:08:23.400Z,90.90
2018-09-30T23:10:53.071Z,91.10
2018-09-30T23:13:22.771Z,91.20
2018-09-30T23:15:52.455Z,91.10
2018-09-30T23:18:22.159Z,91.10
2018-09-30T23:20:51.835Z,91.20
2018-09-30T23:23:21.503Z,91.00
2018-09-30T23:25:51.144Z,91.30
2018-09-30T23:28:20.806Z,91.40
2018-09-30T23:30:50.443Z,91.10
2018-09-30T23:33:20.175Z,90.90
2018-09-30T23:35:49.803Z,90.80
2018-09-30T23:38:19.463Z,91.10
2018-09-30T23:40:49.114Z,91.20
2018-09-30T23:43:18.785Z,91.10
2018-09-30T23:45:48.421Z,91.40
2018-09-30T23:48:18.090Z,91.50
2018-09-30T23:50:47.747Z,91.60
2018-09-30T23:53:17.427Z,91.80
2018-09-30T23:55:47.147Z,91.60
2018-09-30T23:58:16.810Z,91.70
