createdAt,value
2022-09-07T00:00:04.112Z,40.8
2022-09-07T00:01:04.132Z,40.7
2022-09-07T00:02:04.131Z,40.7
2022-09-07T00:03:04.205Z,40.7
2022-09-07T00:04:04.190Z,40.7
2022-09-07T00:05:04.212Z,40.8
2022-09-07T00:06:04.221Z,40.8
2022-09-07T00:07:04.268Z,40.8
2022-09-07T00:08:04.234Z,40.8
2022-09-07T00:09:04.240Z,40.8
2022-09-07T00:10:04.299Z,40.8
2022-09-07T00:11:04.245Z,40.8
2022-09-07T00:12:04.218Z,40.8
2022-09-07T00:13:04.353Z,40.8
2022-09-07T00:14:31.276Z,41.6
2022-09-07T00:15:05.356Z,40.9
2022-09-07T00:16:05.370Z,40.9
2022-09-07T00:17:05.281Z,40.9
2022-09-07T00:18:05.270Z,40.9
2022-09-07T00:19:05.294Z,40.9
2022-09-07T00:20:05.279Z,40.9
2022-09-07T00:21:05.355Z,40.9
2022-09-07T00:22:05.275Z,40.9
2022-09-07T00:23:05.308Z,40.9
2022-09-07T00:24:05.283Z,40.9
2022-09-07T00:25:05.284Z,40.9
2022-09-07T00:26:05.288Z,41.0
2022-09-07T00:27:05.283Z,41.0
2022-09-07T00:28:05.275Z,41.0
2022-09-07T00:29:05.307Z,41.0
2022-09-07T00:30:05.450Z,41.0
2022-09-07T00:31:05.333Z,41.0
2022-09-07T00:32:05.290Z,41.0
2022-09-07T00:33:05.291Z,41.0
2022-09-07T00:34:05.289Z,41.0
2022-09-07T00:35:05.313Z,41.1
2022-09-07T00:36:05.308Z,41.1
2022-09-07T00:37:05.303Z,41.1
2022-09-07T00:38:05.409Z,41.1
2022-09-07T00:39:05.298Z,41.1
2022-09-07T00:40:05.384Z,41.1
2022-09-07T00:41:05.616Z,41.1
2022-09-07T00:42:05.292Z,41.1
2022-09-07T00:43:05.290Z,41.1
2022-09-07T00:44:05.274Z,41.2
2022-09-07T00:45:05.291Z,41.1
2022-09-07T00:46:05.443Z,41.2
2022-09-07T00:47:05.293Z,41.3
2022-09-07T00:48:05.295Z,41.3
2022-09-07T00:49:05.294Z,41.4
2022-09-07T00:50:05.866Z,41.5
2022-09-07T00:51:05.307Z,41.7
2022-09-07T00:52:05.454Z,41.8
2022-09-07T00:53:05.317Z,42.1
2022-09-07T00:54:05.293Z,42.3
2022-09-07T00:55:05.293Z,42.5
2022-09-07T00:56:05.313Z,42.7
2022-09-07T00:57:05.386Z,42.9
2022-09-07T00:58:05.367Z,43.1
2022-09-07T00:59:05.517Z,43.2
2022-09-07T01:00:05.349Z,43.5
2022-09-07T01:01:05.687Z,43.5
2022-09-07T01:02:05.390Z,43.5
2022-09-07T01:03:05.520Z,43.4
2022-09-07T01:04:05.410Z,43.3
2022-09-07T01:05:09.281Z,43.4
2022-09-07T01:06:05.294Z,43.5
2022-09-07T01:07:05.294Z,43.5
2022-09-07T01:08:05.295Z,43.6
2022-09-07T01:09:05.297Z,43.6
2022-09-07T01:10:05.331Z,43.6
2022-09-07T01:11:05.306Z,43.6
2022-09-07T01:12:05.292Z,43.8
2022-09-07T01:13:05.298Z,43.9
2022-09-07T01:14:05.292Z,43.8
2022-09-07T01:15:05.304Z,43.7
2022-09-07T01:16:05.360Z,43.6
2022-09-07T01:17:05.326Z,43.6
2022-09-07T01:18:05.293Z,43.6
2022-09-07T01:19:05.310Z,43.6
2022-09-07T01:20:05.303Z,43.7
2022-09-07T01:21:05.303Z,43.7
2022-09-07T01:23:55.478Z,45.3
2022-09-07T01:24:04.262Z,45.0
2022-09-07T01:25:04.372Z,44.5
2022-09-07T01:26:04.346Z,44.4
2022-09-07T01:27:04.379Z,44.3
2022-09-07T01:28:04.632Z,44.3
2022-09-07T01:29:04.312Z,44.4
2022-09-07T01:30:04.703Z,44.4
2022-09-07T01:31:04.399Z,44.3
2022-09-07T01:32:04.610Z,44.4
2022-09-07T01:33:04.375Z,44.5
2022-09-07T01:34:04.346Z,44.5
2022-09-07T01:35:04.567Z,44.4
2022-09-07T01:36:04.335Z,44.4
2022-09-07T01:37:04.503Z,44.3
2022-09-07T01:38:04.684Z,44.3
2022-09-07T01:39:04.388Z,44.3
2022-09-07T01:40:04.624Z,44.4
2022-09-07T01:41:04.601Z,44.5
2022-09-07T01:42:04.533Z,44.5
2022-09-07T01:43:04.315Z,44.7
2022-09-07T01:44:04.404Z,44.8
2022-09-07T01:45:04.314Z,44.9
2022-09-07T01:46:04.496Z,44.9
2022-09-07T01:47:04.413Z,44.8
2022-09-07T01:48:11.582Z,45.2
2022-09-07T01:49:03.642Z,45.2
2022-09-07T01:50:03.663Z,45.6
2022-09-07T01:51:03.648Z,45.7
2022-09-07T01:52:03.653Z,45.8
2022-09-07T01:53:03.639Z,46.3
2022-09-07T01:54:03.685Z,46.5
2022-09-07T01:55:03.711Z,46.6
2022-09-07T01:56:03.646Z,46.9
2022-09-07T01:57:03.658Z,47.2
2022-09-07T01:58:03.648Z,47.3
2022-09-07T01:59:03.642Z,47.5
2022-09-07T02:00:03.655Z,47.4
2022-09-07T02:01:03.686Z,47.4
2022-09-07T02:02:03.750Z,47.6
2022-09-07T02:03:03.802Z,47.6
2022-09-07T02:04:03.672Z,47.6
2022-09-07T02:05:03.659Z,47.7
2022-09-07T02:06:03.645Z,47.7
2022-09-07T02:07:03.654Z,47.8
2022-09-07T02:08:03.734Z,47.7
2022-09-07T02:09:03.646Z,47.5
2022-09-07T02:10:03.665Z,46.8
2022-09-07T02:11:03.655Z,46.8
2022-09-07T02:12:03.663Z,46.6
2022-09-07T02:13:03.732Z,46.5
2022-09-07T02:14:03.680Z,46.3
2022-09-07T02:15:03.642Z,46.1
2022-09-07T02:16:03.675Z,46.0
2022-09-07T02:17:03.655Z,45.9
2022-09-07T02:18:03.707Z,45.8
2022-09-07T02:19:03.730Z,45.7
2022-09-07T02:20:03.673Z,45.6
2022-09-07T02:21:03.651Z,45.5
2022-09-07T02:22:03.839Z,45.5
2022-09-07T02:23:03.674Z,45.5
2022-09-07T02:24:04.188Z,45.5
2022-09-07T02:25:03.702Z,45.5
2022-09-07T02:26:03.651Z,45.5
2022-09-07T02:27:03.665Z,45.4
2022-09-07T02:28:03.664Z,45.3
2022-09-07T02:29:03.655Z,45.3
2022-09-07T02:30:03.689Z,45.4
2022-09-07T02:31:03.702Z,45.3
2022-09-07T02:32:03.653Z,45.3
2022-09-07T02:33:03.659Z,45.3
2022-09-07T02:34:03.651Z,45.3
2022-09-07T02:35:03.663Z,45.4
2022-09-07T02:36:03.680Z,45.3
2022-09-07T02:37:03.658Z,45.3
2022-09-07T02:38:03.652Z,45.4
2022-09-07T02:40:30.950Z,45.3
2022-09-07T02:40:34.992Z,47.3
2022-09-07T02:41:03.678Z,45.6
2022-09-07T02:42:03.686Z,45.4
2022-09-07T02:43:03.671Z,45.4
2022-09-07T02:44:03.665Z,45.4
2022-09-07T02:45:03.692Z,45.3
2022-09-07T02:46:03.696Z,45.4
2022-09-07T02:47:03.656Z,45.3
2022-09-07T02:48:03.697Z,45.3
2022-09-07T02:49:03.668Z,45.3
2022-09-07T02:50:03.659Z,45.2
2022-09-07T02:51:03.665Z,45.3
2022-09-07T02:52:03.657Z,45.2
2022-09-07T02:53:04.072Z,45.3
2022-09-07T02:54:03.776Z,45.4
2022-09-07T02:55:03.740Z,45.3
2022-09-07T02:56:03.674Z,45.3
2022-09-07T02:57:03.665Z,45.3
2022-09-07T02:58:03.665Z,45.3
2022-09-07T02:59:03.670Z,45.3
2022-09-07T03:00:03.681Z,45.3
2022-09-07T03:01:04.092Z,45.4
2022-09-07T03:02:03.664Z,45.3
2022-09-07T03:03:03.679Z,45.4
2022-09-07T03:04:03.761Z,45.3
2022-09-07T03:05:03.700Z,45.3
2022-09-07T03:06:03.672Z,45.3
2022-09-07T03:07:03.700Z,45.2
2022-09-07T03:08:03.677Z,45.3
2022-09-07T03:09:03.665Z,45.3
2022-09-07T03:10:03.689Z,45.3
2022-09-07T03:11:03.702Z,45.2
2022-09-07T03:12:03.682Z,45.2
2022-09-07T03:13:03.664Z,45.2
2022-09-07T03:14:03.699Z,45.2
2022-09-07T03:15:03.674Z,45.3
2022-09-07T03:16:10.422Z,45.4
2022-09-07T03:17:04.088Z,45.3
2022-09-07T03:18:04.084Z,45.2
2022-09-07T03:19:04.084Z,45.3
2022-09-07T03:20:04.114Z,45.2
2022-09-07T03:21:04.090Z,45.3
2022-09-07T03:22:04.238Z,45.3
2022-09-07T03:23:04.295Z,45.3
2022-09-07T03:24:04.078Z,45.3
2022-09-07T03:25:04.103Z,45.3
2022-09-07T03:26:04.084Z,45.3
2022-09-07T03:27:04.087Z,45.4
2022-09-07T03:28:04.078Z,45.4
2022-09-07T03:29:04.121Z,45.4
2022-09-07T03:30:04.087Z,45.4
2022-09-07T03:31:04.153Z,45.4
2022-09-07T03:32:04.100Z,45.5
2022-09-07T03:33:04.089Z,45.4
2022-09-07T03:34:04.100Z,45.4
2022-09-07T03:35:04.327Z,45.4
2022-09-07T03:36:04.095Z,45.5
2022-09-07T03:37:04.102Z,45.5
2022-09-07T03:38:04.075Z,45.6
2022-09-07T03:39:04.105Z,45.5
2022-09-07T03:40:04.139Z,45.6
2022-09-07T03:41:04.136Z,45.6
2022-09-07T03:42:04.095Z,45.7
2022-09-07T03:43:04.090Z,45.7
2022-09-07T03:44:04.080Z,45.7
2022-09-07T03:45:04.098Z,45.8
2022-09-07T03:46:04.120Z,45.8
2022-09-07T03:47:04.126Z,45.9
2022-09-07T03:48:04.099Z,45.9
2022-09-07T03:49:04.118Z,46.0
2022-09-07T03:50:04.092Z,45.9
2022-09-07T03:51:04.118Z,45.9
2022-09-07T03:52:04.105Z,45.9
2022-09-07T03:53:04.139Z,45.9
2022-09-07T03:54:04.107Z,46.0
2022-09-07T03:55:04.105Z,46.0
2022-09-07T03:56:04.166Z,46.0
2022-09-07T03:57:05.103Z,46.0
2022-09-07T03:58:04.094Z,46.0
2022-09-07T03:59:04.134Z,46.0
2022-09-07T04:00:04.100Z,46.0
2022-09-07T04:01:04.160Z,46.0
2022-09-07T04:02:04.117Z,46.1
2022-09-07T04:03:04.111Z,46.0
2022-09-07T04:04:04.085Z,46.0
2022-09-07T04:05:04.149Z,46.1
2022-09-07T04:06:04.094Z,46.1
2022-09-07T04:07:04.101Z,46.0
2022-09-07T04:08:04.107Z,46.0
2022-09-07T04:09:04.151Z,46.1
2022-09-07T04:10:04.092Z,46.1
2022-09-07T04:11:04.138Z,46.1
2022-09-07T04:12:04.119Z,46.1
2022-09-07T04:13:04.113Z,46.2
2022-09-07T04:14:04.114Z,46.1
2022-09-07T04:15:04.104Z,46.1
2022-09-07T04:16:04.103Z,46.1
2022-09-07T04:17:04.221Z,46.1
2022-09-07T04:18:30.677Z,47.0
2022-09-07T04:19:04.453Z,46.2
2022-09-07T04:20:04.349Z,46.2
2022-09-07T04:21:04.376Z,46.2
2022-09-07T04:22:04.326Z,46.2
2022-09-07T04:23:04.531Z,46.2
2022-09-07T04:24:04.390Z,46.2
2022-09-07T04:25:04.328Z,46.1
2022-09-07T04:26:04.359Z,46.2
2022-09-07T04:27:04.301Z,46.2
2022-09-07T04:28:04.321Z,46.2
2022-09-07T04:29:04.460Z,46.2
2022-09-07T04:30:04.304Z,46.2
2022-09-07T04:31:04.466Z,46.2
2022-09-07T04:32:04.461Z,46.2
2022-09-07T04:33:04.352Z,46.2
2022-09-07T04:34:04.534Z,46.3
2022-09-07T04:35:04.454Z,46.3
2022-09-07T04:36:04.430Z,46.2
2022-09-07T04:37:04.391Z,46.3
2022-09-07T04:38:04.305Z,46.3
2022-09-07T04:39:04.306Z,46.3
2022-09-07T04:40:05.239Z,46.3
2022-09-07T04:41:04.463Z,46.3
2022-09-07T04:42:04.347Z,46.3
2022-09-07T04:43:04.271Z,46.3
2022-09-07T04:44:04.799Z,46.3
2022-09-07T04:45:04.256Z,46.3
2022-09-07T04:46:04.463Z,46.3
2022-09-07T04:47:04.401Z,46.3
2022-09-07T04:48:04.269Z,46.3
2022-09-07T04:49:04.258Z,46.3
2022-09-07T04:50:04.411Z,46.3
2022-09-07T04:51:05.874Z,46.3
2022-09-07T04:52:04.277Z,46.3
2022-09-07T04:53:04.425Z,46.3
2022-09-07T04:54:04.284Z,46.3
2022-09-07T04:55:04.702Z,46.3
2022-09-07T04:56:04.397Z,46.3
2022-09-07T04:57:04.391Z,46.1
2022-09-07T04:58:04.437Z,46.2
2022-09-07T04:59:04.625Z,46.2
2022-09-07T05:00:04.400Z,46.2
2022-09-07T05:02:54.451Z,47.2
2022-09-07T05:03:05.273Z,46.7
2022-09-07T05:04:04.182Z,46.1
2022-09-07T05:05:04.196Z,46.0
2022-09-07T05:06:04.180Z,45.9
2022-09-07T05:07:04.262Z,45.8
2022-09-07T05:08:04.272Z,45.7
2022-09-07T05:09:04.358Z,45.7
2022-09-07T05:10:04.608Z,45.7
2022-09-07T05:11:04.204Z,45.6
2022-09-07T05:12:04.208Z,45.6
2022-09-07T05:13:04.310Z,45.6
2022-09-07T05:14:04.215Z,45.5
2022-09-07T05:15:04.290Z,45.4
2022-09-07T05:16:04.292Z,45.4
2022-09-07T05:17:04.257Z,45.4
2022-09-07T05:18:04.251Z,45.5
2022-09-07T05:19:04.383Z,45.6
2022-09-07T05:20:04.385Z,45.7
2022-09-07T05:21:04.320Z,45.8
2022-09-07T05:22:05.235Z,45.9
2022-09-07T05:23:04.546Z,46.0
2022-09-07T05:24:04.618Z,46.0
2022-09-07T05:25:04.395Z,46.1
2022-09-07T05:26:04.693Z,46.3
2022-09-07T05:27:04.412Z,46.4
2022-09-07T05:28:04.415Z,46.4
2022-09-07T05:30:05.179Z,46.7
2022-09-07T05:31:19.767Z,46.6
2022-09-07T05:32:04.250Z,46.5
2022-09-07T05:33:04.180Z,46.3
2022-09-07T05:34:32.387Z,46.3
2022-09-07T05:35:04.416Z,46.4
2022-09-07T05:36:04.272Z,46.2
2022-09-07T05:37:04.317Z,46.3
2022-09-07T05:38:04.285Z,46.2
2022-09-07T05:39:04.197Z,46.3
2022-09-07T05:40:04.492Z,46.4
2022-09-07T05:41:04.206Z,46.4
2022-09-07T05:42:04.213Z,46.4
2022-09-07T05:43:04.200Z,46.4
2022-09-07T05:45:04.709Z,46.7
2022-09-07T05:46:04.428Z,46.6
2022-09-07T05:47:30.628Z,47.4
2022-09-07T05:48:04.704Z,46.6
2022-09-07T05:49:04.436Z,46.5
2022-09-07T05:50:04.447Z,46.5
2022-09-07T05:51:04.699Z,46.5
2022-09-07T05:52:04.487Z,46.5
2022-09-07T05:53:04.757Z,46.5
2022-09-07T05:54:04.801Z,46.5
2022-09-07T05:55:28.165Z,46.5
2022-09-07T05:56:07.116Z,46.7
2022-09-07T05:57:04.493Z,46.6
2022-09-07T05:58:04.582Z,46.5
2022-09-07T05:59:04.536Z,46.5
2022-09-07T06:00:04.600Z,46.5
2022-09-07T06:01:05.234Z,46.4
2022-09-07T06:02:05.245Z,46.4
2022-09-07T06:03:05.124Z,46.4
2022-09-07T06:04:04.944Z,46.4
2022-09-07T06:05:11.210Z,46.6
2022-09-07T06:06:05.843Z,46.5
2022-09-07T06:07:21.675Z,46.4
2022-09-07T06:08:04.813Z,46.5
2022-09-07T06:09:11.192Z,46.6
2022-09-07T06:11:16.097Z,46.7
2022-09-07T06:12:03.948Z,46.5
2022-09-07T06:13:03.947Z,46.4
2022-09-07T06:14:03.963Z,46.4
2022-09-07T06:15:03.998Z,46.4
2022-09-07T06:16:04.201Z,46.3
2022-09-07T06:17:03.974Z,46.3
2022-09-07T06:18:03.971Z,46.5
2022-09-07T06:19:03.876Z,47.1
2022-09-07T06:20:03.919Z,46.8
2022-09-07T06:21:03.894Z,46.7
2022-09-07T06:22:03.898Z,46.7
2022-09-07T06:23:06.153Z,46.5
2022-09-07T06:24:03.884Z,46.4
2022-09-07T06:25:03.875Z,46.4
2022-09-07T06:26:03.876Z,46.3
2022-09-07T06:27:03.998Z,46.4
2022-09-07T06:28:03.950Z,46.3
2022-09-07T06:29:04.211Z,46.3
2022-09-07T06:30:03.905Z,46.3
2022-09-07T06:31:05.056Z,46.2
2022-09-07T06:33:03.878Z,46.5
2022-09-07T06:34:05.138Z,46.3
2022-09-07T06:35:05.261Z,46.3
2022-09-07T06:36:03.955Z,46.2
2022-09-07T06:37:03.896Z,46.2
2022-09-07T06:38:03.942Z,46.2
2022-09-07T06:39:03.853Z,46.1
2022-09-07T06:40:03.917Z,46.1
2022-09-07T06:42:03.842Z,46.3
2022-09-07T06:43:03.833Z,46.1
2022-09-07T06:44:03.844Z,46.0
2022-09-07T06:45:03.878Z,46.0
2022-09-07T06:47:04.789Z,46.2
2022-09-07T06:48:04.251Z,46.0
2022-09-07T06:49:04.242Z,45.9
2022-09-07T06:50:04.264Z,45.8
2022-09-07T06:51:04.268Z,45.8
2022-09-07T06:52:04.252Z,45.7
2022-09-07T06:53:34.281Z,45.8
2022-09-07T06:55:04.279Z,46.0
2022-09-07T06:56:04.287Z,45.8
2022-09-07T06:57:04.255Z,45.8
2022-09-07T06:58:04.253Z,45.7
2022-09-07T06:59:04.340Z,45.7
2022-09-07T07:00:04.272Z,45.7
2022-09-07T07:01:04.382Z,45.7
2022-09-07T07:02:04.256Z,45.6
2022-09-07T07:03:04.303Z,45.7
2022-09-07T07:04:04.257Z,45.6
2022-09-07T07:05:04.659Z,45.6
2022-09-07T07:06:04.415Z,45.5
2022-09-07T07:07:04.369Z,45.6
2022-09-07T07:08:04.495Z,45.5
2022-09-07T07:09:04.426Z,45.5
2022-09-07T07:10:04.413Z,45.5
2022-09-07T07:11:04.387Z,45.5
2022-09-07T07:12:04.317Z,45.4
2022-09-07T07:13:04.369Z,45.4
2022-09-07T07:14:04.361Z,45.4
2022-09-07T07:15:04.504Z,45.4
2022-09-07T07:16:04.426Z,45.4
2022-09-07T07:17:04.386Z,45.4
2022-09-07T07:18:19.938Z,45.4
2022-09-07T07:19:04.534Z,45.5
2022-09-07T07:20:04.619Z,45.4
2022-09-07T07:21:04.355Z,45.4
2022-09-07T07:22:46.083Z,45.4
2022-09-07T07:23:04.446Z,46.0
2022-09-07T07:24:08.070Z,45.5
2022-09-07T07:25:05.144Z,45.4
2022-09-07T07:26:04.637Z,45.4
2022-09-07T07:27:04.415Z,45.4
2022-09-07T07:29:04.544Z,45.6
2022-09-07T07:30:04.435Z,45.3
2022-09-07T07:31:35.471Z,46.1
2022-09-07T07:32:04.538Z,45.4
2022-09-07T07:33:04.470Z,45.3
2022-09-07T07:34:04.505Z,45.2
2022-09-07T07:35:04.574Z,45.2
2022-09-07T07:36:04.662Z,45.2
2022-09-07T07:37:04.760Z,45.1
2022-09-07T07:39:04.893Z,45.3
2022-09-07T07:40:20.516Z,45.1
2022-09-07T07:42:06.001Z,45.3
2022-09-07T07:43:05.707Z,45.1
2022-09-07T07:44:04.733Z,45.0
2022-09-07T07:46:06.165Z,45.2
2022-09-07T07:47:04.626Z,45.0
2022-09-07T07:48:04.624Z,44.9
2022-09-07T07:49:05.048Z,44.9
2022-09-07T07:50:33.260Z,44.9
2022-09-07T07:51:09.767Z,45.2
2022-09-07T07:54:04.757Z,45.3
2022-09-07T07:55:43.000Z,45.1
2022-09-07T07:56:04.594Z,45.5
2022-09-07T07:57:04.729Z,45.1
2022-09-07T07:58:04.768Z,45.1
2022-09-07T07:59:04.797Z,45.0
2022-09-07T08:00:04.567Z,45.0
2022-09-07T08:01:04.554Z,45.1
2022-09-07T08:02:05.458Z,45.1
2022-09-07T08:03:04.667Z,45.1
2022-09-07T08:04:04.561Z,45.0
2022-09-07T08:05:05.312Z,45.0
2022-09-07T08:06:04.747Z,45.0
2022-09-07T08:07:09.702Z,45.0
2022-09-07T08:08:04.873Z,45.0
2022-09-07T08:09:04.591Z,45.0
2022-09-07T08:10:04.646Z,45.0
2022-09-07T08:11:04.508Z,45.0
2022-09-07T08:12:04.688Z,45.0
2022-09-07T08:13:04.488Z,44.9
2022-09-07T08:16:01.217Z,46.1
2022-09-07T08:16:05.258Z,45.9
2022-09-07T08:17:04.578Z,45.1
2022-09-07T08:18:04.662Z,45.0
2022-09-07T08:19:04.592Z,44.9
2022-09-07T08:20:04.582Z,44.9
2022-09-07T08:21:12.930Z,45.1
2022-09-07T08:22:05.901Z,44.8
2022-09-07T08:23:03.876Z,44.8
2022-09-07T08:24:03.867Z,44.8
2022-09-07T08:25:03.905Z,44.8
2022-09-07T08:26:03.865Z,44.8
2022-09-07T08:27:12.331Z,45.0
2022-09-07T08:28:04.289Z,44.7
2022-09-07T08:29:04.300Z,44.7
2022-09-07T08:30:04.304Z,44.7
2022-09-07T08:31:04.410Z,44.7
2022-09-07T08:32:04.306Z,44.7
2022-09-07T08:33:04.352Z,44.7
2022-09-07T08:34:04.330Z,44.7
2022-09-07T08:35:04.335Z,44.7
2022-09-07T08:36:04.312Z,44.7
2022-09-07T08:37:05.271Z,44.6
2022-09-07T08:38:04.297Z,44.6
2022-09-07T08:39:04.319Z,44.6
2022-09-07T08:40:04.371Z,44.6
2022-09-07T08:41:04.334Z,44.6
2022-09-07T08:42:04.296Z,44.5
2022-09-07T08:43:04.336Z,44.5
2022-09-07T08:44:04.294Z,44.5
2022-09-07T08:45:04.310Z,44.5
2022-09-07T08:46:04.354Z,44.4
2022-09-07T08:47:04.590Z,44.5
2022-09-07T08:48:04.323Z,44.5
2022-09-07T08:49:04.326Z,44.4
2022-09-07T08:50:04.382Z,44.4
2022-09-07T08:51:04.325Z,44.4
2022-09-07T08:52:04.361Z,44.4
2022-09-07T08:53:04.352Z,44.4
2022-09-07T08:54:04.297Z,44.4
2022-09-07T08:55:04.303Z,44.4
2022-09-07T08:56:04.309Z,44.4
2022-09-07T08:57:22.937Z,44.4
2022-09-07T08:58:04.309Z,44.4
2022-09-07T08:59:04.353Z,44.4
2022-09-07T09:00:04.355Z,44.4
2022-09-07T09:01:31.598Z,44.4
2022-09-07T09:02:36.644Z,44.5
2022-09-07T09:03:30.977Z,44.7
2022-09-07T09:04:18.650Z,44.6
2022-09-07T09:05:18.836Z,44.5
2022-09-07T09:06:04.808Z,44.5
2022-09-07T09:07:04.699Z,44.5
2022-09-07T09:08:04.485Z,44.4
2022-09-07T09:09:04.986Z,44.4
2022-09-07T09:10:04.451Z,44.3
2022-09-07T09:12:54.521Z,45.5
2022-09-07T09:13:04.267Z,45.2
2022-09-07T09:14:04.203Z,44.5
2022-09-07T09:15:04.206Z,44.5
2022-09-07T09:16:04.264Z,44.4
2022-09-07T09:17:04.648Z,44.4
2022-09-07T09:18:04.634Z,44.4
2022-09-07T09:19:04.213Z,44.4
2022-09-07T09:20:05.263Z,44.3
2022-09-07T09:21:04.202Z,44.3
2022-09-07T09:22:04.588Z,44.4
2022-09-07T09:23:04.230Z,44.3
2022-09-07T09:24:04.236Z,44.3
2022-09-07T09:25:04.229Z,44.3
2022-09-07T09:26:04.242Z,44.3
2022-09-07T09:27:04.344Z,44.3
2022-09-07T09:28:04.210Z,44.3
2022-09-07T09:29:04.220Z,44.3
2022-09-07T09:30:04.206Z,44.3
2022-09-07T09:31:04.252Z,44.3
2022-09-07T09:32:04.261Z,44.3
2022-09-07T09:33:04.236Z,44.3
2022-09-07T09:34:04.226Z,44.3
2022-09-07T09:35:04.215Z,44.3
2022-09-07T09:36:04.240Z,44.3
2022-09-07T09:37:04.228Z,44.2
2022-09-07T09:38:04.241Z,44.3
2022-09-07T09:39:04.226Z,44.2
2022-09-07T09:40:04.271Z,44.3
2022-09-07T09:41:04.208Z,44.2
2022-09-07T09:42:04.211Z,44.3
2022-09-07T09:43:04.230Z,44.2
2022-09-07T09:44:04.268Z,44.3
2022-09-07T09:45:04.228Z,44.3
2022-09-07T09:46:14.683Z,44.3
2022-09-07T09:47:31.534Z,44.3
2022-09-07T09:48:04.369Z,44.5
2022-09-07T09:49:04.230Z,44.3
2022-09-07T09:50:04.243Z,44.3
2022-09-07T09:52:36.238Z,44.5
2022-09-07T09:53:04.221Z,44.8
2022-09-07T09:54:04.227Z,44.5
2022-09-07T09:55:33.155Z,44.4
2022-09-07T09:56:04.523Z,44.6
2022-09-07T09:57:04.354Z,44.4
2022-09-07T10:01:26.714Z,45.1
2022-09-07T10:04:07.424Z,45.4
2022-09-07T10:05:03.846Z,44.6
2022-09-07T10:06:03.839Z,44.5
2022-09-07T10:07:03.881Z,44.4
2022-09-07T10:08:03.822Z,44.3
2022-09-07T10:09:03.829Z,44.4
2022-09-07T10:10:03.890Z,44.3
2022-09-07T10:11:03.860Z,44.3
2022-09-07T10:12:05.367Z,44.2
2022-09-07T10:13:03.898Z,44.3
2022-09-07T10:14:03.819Z,44.2
2022-09-07T10:15:03.829Z,44.2
2022-09-07T10:16:05.479Z,44.2
2022-09-07T10:17:03.811Z,44.2
2022-09-07T10:18:03.839Z,44.2
2022-09-07T10:19:03.817Z,44.2
2022-09-07T10:20:03.847Z,44.2
2022-09-07T10:21:03.817Z,44.2
2022-09-07T10:22:03.928Z,44.2
2022-09-07T10:23:03.843Z,44.2
2022-09-07T10:24:03.821Z,44.2
2022-09-07T10:25:03.902Z,44.2
2022-09-07T10:26:03.752Z,44.2
2022-09-07T10:27:03.826Z,44.2
2022-09-07T10:28:03.864Z,44.2
2022-09-07T10:29:07.280Z,44.2
2022-09-07T10:30:06.675Z,44.2
2022-09-07T10:31:04.575Z,44.2
2022-09-07T10:32:03.762Z,44.2
2022-09-07T10:33:03.712Z,44.1
2022-09-07T10:34:27.321Z,44.1
2022-09-07T10:35:05.325Z,44.3
2022-09-07T10:36:03.728Z,44.2
2022-09-07T10:37:03.717Z,44.1
2022-09-07T10:38:03.842Z,44.1
2022-09-07T10:39:03.862Z,44.1
2022-09-07T10:40:03.935Z,44.1
2022-09-07T10:41:10.573Z,44.3
2022-09-07T10:42:11.164Z,44.2
2022-09-07T10:43:22.771Z,44.1
2022-09-07T10:44:03.936Z,44.2
2022-09-07T10:45:03.990Z,44.2
2022-09-07T10:46:03.953Z,44.2
2022-09-07T10:47:03.977Z,44.1
2022-09-07T10:48:03.901Z,44.1
2022-09-07T10:49:03.946Z,44.1
2022-09-07T10:50:23.882Z,44.1
2022-09-07T10:51:13.444Z,44.2
2022-09-07T10:52:03.900Z,44.2
2022-09-07T10:53:13.590Z,44.2
2022-09-07T10:54:31.258Z,44.3
2022-09-07T10:55:03.907Z,44.4
2022-09-07T10:56:03.871Z,44.3
2022-09-07T10:57:03.958Z,44.2
2022-09-07T10:58:03.919Z,44.2
2022-09-07T10:59:04.240Z,44.2
2022-09-07T11:00:09.908Z,44.2
2022-09-07T11:01:04.012Z,44.3
2022-09-07T11:02:03.961Z,44.4
2022-09-07T11:03:27.655Z,44.7
2022-09-07T11:04:13.904Z,44.7
2022-09-07T11:05:04.817Z,44.7
2022-09-07T11:06:04.953Z,44.8
2022-09-07T11:07:04.693Z,44.7
2022-09-07T11:08:04.853Z,44.8
2022-09-07T11:09:18.331Z,44.8
2022-09-07T11:10:05.368Z,44.8
2022-09-07T11:11:04.867Z,44.8
2022-09-07T11:12:04.944Z,44.7
2022-09-07T11:13:07.511Z,44.6
2022-09-07T11:14:13.072Z,44.6
2022-09-07T11:15:04.755Z,44.6
2022-09-07T11:16:04.841Z,44.5
2022-09-07T11:17:04.869Z,44.5
2022-09-07T11:18:05.509Z,44.5
2022-09-07T11:19:35.170Z,44.4
2022-09-07T11:20:05.564Z,44.7
2022-09-07T11:21:15.077Z,44.8
2022-09-07T11:22:05.106Z,45.1
2022-09-07T11:23:04.513Z,45.3
2022-09-07T11:24:04.672Z,45.4
2022-09-07T11:25:30.769Z,45.5
2022-09-07T11:26:06.202Z,46.2
2022-09-07T11:27:04.999Z,46.2
2022-09-07T11:28:04.669Z,46.1
2022-09-07T11:29:30.145Z,46.0
2022-09-07T11:30:05.022Z,46.1
2022-09-07T11:31:04.701Z,46.1
2022-09-07T11:32:04.730Z,46.1
2022-09-07T11:33:04.584Z,46.1
2022-09-07T11:34:25.632Z,46.1
2022-09-07T11:35:06.396Z,46.2
2022-09-07T11:36:07.513Z,46.2
2022-09-07T11:37:04.577Z,46.2
2022-09-07T11:38:04.675Z,46.2
2022-09-07T11:39:04.824Z,46.1
2022-09-07T11:40:04.591Z,46.2
2022-09-07T11:41:04.539Z,46.3
2022-09-07T11:43:04.623Z,46.4
2022-09-07T11:44:04.483Z,46.3
2022-09-07T11:45:04.621Z,46.5
2022-09-07T11:46:04.677Z,46.6
2022-09-07T11:47:04.632Z,46.6
2022-09-07T11:48:04.646Z,46.5
2022-09-07T11:49:04.752Z,46.5
2022-09-07T11:50:30.962Z,47.5
2022-09-07T11:51:04.694Z,46.6
2022-09-07T11:52:05.493Z,46.5
2022-09-07T11:53:04.800Z,46.4
2022-09-07T11:54:04.948Z,46.4
2022-09-07T11:55:04.979Z,46.3
2022-09-07T11:56:04.842Z,46.2
2022-09-07T11:57:04.733Z,46.2
2022-09-07T11:58:05.035Z,46.3
2022-09-07T11:59:04.638Z,46.4
2022-09-07T12:00:05.087Z,46.3
2022-09-07T12:01:04.623Z,46.2
2022-09-07T12:02:04.759Z,46.2
2022-09-07T12:03:04.794Z,46.2
2022-09-07T12:04:04.828Z,46.2
2022-09-07T12:05:04.689Z,46.1
2022-09-07T12:06:05.483Z,46.2
2022-09-07T12:07:04.554Z,46.4
2022-09-07T12:08:04.560Z,46.4
2022-09-07T12:09:04.722Z,46.3
2022-09-07T12:10:04.736Z,46.2
2022-09-07T12:11:04.710Z,46.1
2022-09-07T12:12:04.743Z,46.1
2022-09-07T12:13:04.587Z,46.1
2022-09-07T12:14:05.610Z,46.0
2022-09-07T12:15:04.858Z,45.9
2022-09-07T12:16:05.698Z,45.9
2022-09-07T12:17:04.584Z,45.9
2022-09-07T12:18:04.847Z,45.8
2022-09-07T12:19:04.544Z,45.7
2022-09-07T12:20:05.091Z,45.5
2022-09-07T12:21:04.828Z,45.2
2022-09-07T12:22:04.753Z,45.0
2022-09-07T12:23:05.705Z,44.8
2022-09-07T12:24:04.799Z,44.7
2022-09-07T12:25:04.684Z,44.6
2022-09-07T12:26:04.547Z,44.5
2022-09-07T12:27:04.619Z,44.4
2022-09-07T12:28:04.550Z,44.4
2022-09-07T12:29:04.545Z,44.4
2022-09-07T12:30:04.646Z,44.2
2022-09-07T12:31:04.708Z,44.2
2022-09-07T12:32:53.110Z,44.1
2022-09-07T12:33:04.686Z,45.1
2022-09-07T12:34:04.583Z,44.1
2022-09-07T12:35:04.799Z,44.0
2022-09-07T12:44:00.246Z,43.7
2022-09-07T12:44:05.945Z,44.1
2022-09-07T12:45:04.466Z,43.6
2022-09-07T12:46:04.652Z,43.6
2022-09-07T12:47:04.467Z,43.6
2022-09-07T12:48:04.770Z,43.5
2022-09-07T12:49:04.583Z,43.6
2022-09-07T12:50:04.528Z,43.5
2022-09-07T12:51:04.556Z,43.5
2022-09-07T12:52:14.885Z,43.4
2022-09-07T12:53:04.458Z,43.5
2022-09-07T12:54:04.501Z,43.4
2022-09-07T12:55:26.677Z,43.4
2022-09-07T12:56:17.579Z,43.6
2022-09-07T12:57:30.444Z,43.5
2022-09-07T12:58:04.474Z,43.5
2022-09-07T12:59:04.464Z,43.4
2022-09-07T13:00:04.527Z,43.4
2022-09-07T13:01:05.552Z,43.3
2022-09-07T13:02:04.752Z,43.4
2022-09-07T13:03:04.787Z,43.3
2022-09-07T13:04:05.138Z,43.3
2022-09-07T13:05:04.506Z,43.3
2022-09-07T13:06:04.479Z,43.3
2022-09-07T13:07:04.513Z,43.3
2022-09-07T13:08:09.205Z,43.4
2022-09-07T13:09:05.810Z,43.4
2022-09-07T13:10:04.484Z,43.5
2022-09-07T13:11:04.469Z,43.5
2022-09-07T13:12:52.911Z,43.6
2022-09-07T13:13:03.961Z,44.2
2022-09-07T13:14:10.947Z,43.5
2022-09-07T13:15:04.650Z,43.4
2022-09-07T13:16:04.051Z,43.3
2022-09-07T13:17:17.439Z,43.2
2022-09-07T13:18:03.997Z,43.3
2022-09-07T13:19:03.958Z,43.2
2022-09-07T13:20:03.983Z,43.2
2022-09-07T13:21:05.088Z,43.2
2022-09-07T13:22:04.272Z,43.2
2022-09-07T13:23:04.579Z,43.1
2022-09-07T13:24:45.500Z,43.1
2022-09-07T13:25:04.001Z,43.6
2022-09-07T13:26:04.006Z,43.2
2022-09-07T13:27:03.975Z,43.1
2022-09-07T13:28:04.028Z,43.1
2022-09-07T13:29:03.964Z,43.0
2022-09-07T13:30:04.169Z,43.0
2022-09-07T13:31:04.029Z,43.0
2022-09-07T13:32:03.968Z,43.0
2022-09-07T13:33:09.314Z,43.0
2022-09-07T13:34:04.206Z,43.0
2022-09-07T13:35:03.960Z,43.1
2022-09-07T13:36:03.991Z,43.0
2022-09-07T13:37:04.048Z,43.0
2022-09-07T13:38:10.671Z,43.2
2022-09-07T13:39:04.378Z,42.9
2022-09-07T13:40:05.259Z,42.9
2022-09-07T13:41:04.389Z,42.9
2022-09-07T13:42:11.186Z,43.0
2022-09-07T13:43:03.871Z,42.8
2022-09-07T13:44:10.543Z,43.0
2022-09-07T13:45:05.232Z,42.8
2022-09-07T13:46:04.325Z,42.8
2022-09-07T13:47:04.308Z,42.7
2022-09-07T13:48:04.477Z,42.7
2022-09-07T13:49:11.754Z,43.0