createdAt,value
2022-09-29T00:03:41.632Z,0
2022-09-29T00:08:41.587Z,0
2022-09-29T00:13:41.329Z,0
2022-09-29T00:18:39.575Z,0
2022-09-29T00:23:39.435Z,0
2022-09-29T00:28:39.245Z,0
2022-09-29T00:33:38.817Z,0
2022-09-29T00:38:37.424Z,0
2022-09-29T00:43:37.246Z,0
2022-09-29T00:48:37.019Z,0
2022-09-29T00:53:41.260Z,0
2022-09-29T00:58:36.385Z,0
2022-09-29T00:59:57.064Z,0
2022-09-29T01:04:57.213Z,0
2022-09-29T01:09:57.161Z,0
2022-09-29T01:14:55.904Z,0
2022-09-29T01:19:54.194Z,0
2022-09-29T01:24:54.292Z,0
2022-09-29T01:29:53.915Z,0
2022-09-29T01:34:53.879Z,0
2022-09-29T01:39:52.746Z,0
2022-09-29T01:44:52.925Z,0
2022-09-29T01:49:51.972Z,0
2022-09-29T01:54:51.612Z,0
2022-09-29T01:59:25.275Z,0
2022-09-29T02:04:25.460Z,0
2022-09-29T02:09:24.950Z,0
2022-09-29T02:14:25.122Z,0
2022-09-29T02:19:24.868Z,0
2022-09-29T02:24:25.006Z,0
2022-09-29T02:29:27.143Z,0
2022-09-29T02:34:12.876Z,0
2022-09-29T02:39:12.855Z,0
2022-09-29T02:44:12.291Z,0
2022-09-29T02:49:12.812Z,0
2022-09-29T02:54:09.630Z,0
2022-09-29T02:58:55.419Z,0
2022-09-29T03:03:55.435Z,0
2022-09-29T03:08:54.936Z,0
2022-09-29T03:13:53.240Z,0
2022-09-29T03:18:52.820Z,0
2022-09-29T03:23:59.819Z,0
2022-09-29T03:28:54.214Z,0
2022-09-29T03:33:50.796Z,0
2022-09-29T03:38:50.737Z,0
2022-09-29T03:43:49.633Z,0
2022-09-29T03:48:49.127Z,0
2022-09-29T03:53:47.078Z,0
2022-09-29T03:58:49.556Z,0
2022-09-29T04:03:46.592Z,0
2022-09-29T04:08:46.389Z,0
2022-09-29T04:13:45.221Z,0
2022-09-29T04:18:45.157Z,0
2022-09-29T04:23:44.884Z,0
2022-09-29T04:28:44.150Z,0
2022-09-29T04:33:45.163Z,0
2022-09-29T04:38:42.480Z,0
2022-09-29T04:43:42.199Z,0
2022-09-29T04:48:41.931Z,0
2022-09-29T04:53:41.476Z,0
2022-09-29T04:58:40.661Z,0
2022-09-29T05:03:39.248Z,0
2022-09-29T05:08:38.613Z,0
2022-09-29T05:13:39.475Z,0
2022-09-29T05:18:36.356Z,0
2022-09-29T05:23:36.488Z,0
2022-09-29T05:28:35.099Z,0
2022-09-29T05:33:35.107Z,0
2022-09-29T05:38:33.206Z,0
2022-09-29T05:43:33.205Z,0
2022-09-29T05:48:33.007Z,0.01
2022-09-29T05:53:33.065Z,0.01
2022-09-29T05:58:31.531Z,0.01
2022-09-29T05:59:53.055Z,0.01
2022-09-29T06:04:52.681Z,0.01
2022-09-29T06:09:52.141Z,0.01
2022-09-29T06:14:52.906Z,0.02
2022-09-29T06:19:49.779Z,0.02
2022-09-29T06:24:49.622Z,0.03
2022-09-29T06:29:49.715Z,0.04
2022-09-29T06:34:48.601Z,0.05
2022-09-29T06:39:46.717Z,0.05
2022-09-29T06:44:47.175Z,0.06
2022-09-29T06:50:22.036Z,0.06
2022-09-29T06:54:47.698Z,0.06
2022-09-29T06:59:24.103Z,0.06
2022-09-29T07:04:24.910Z,0.07
2022-09-29T07:09:24.318Z,0.07
2022-09-29T07:14:11.561Z,0.07
2022-09-29T07:19:11.698Z,0.08
2022-09-29T07:24:11.280Z,0.09
2022-09-29T07:29:18.533Z,0.1
2022-09-29T07:34:09.890Z,0.11
2022-09-29T07:39:09.967Z,0.15
2022-09-29T07:44:09.704Z,0.13
2022-09-29T07:49:09.528Z,0.12
2022-09-29T07:54:10.207Z,0.14
2022-09-29T07:58:54.165Z,0.19
2022-09-29T08:03:54.010Z,0.2
2022-09-29T08:09:07.073Z,0.2
2022-09-29T08:13:52.524Z,0.19
2022-09-29T08:18:51.426Z,0.23
2022-09-29T08:23:51.984Z,0.23
2022-09-29T08:29:12.358Z,0.21
2022-09-29T08:33:52.714Z,0.24
2022-09-29T08:38:48.968Z,0.26
2022-09-29T08:43:49.491Z,0.3
2022-09-29T08:49:00.592Z,0.24
2022-09-29T08:54:05.441Z,0.22
2022-09-29T08:58:45.775Z,0.19
2022-09-29T09:03:45.890Z,0.32
2022-09-29T09:08:46.019Z,0.26
2022-09-29T09:13:45.141Z,0.26
2022-09-29T09:18:44.851Z,0.25
2022-09-29T09:23:44.226Z,0.23
2022-09-29T09:28:44.137Z,0.2
2022-09-29T09:33:44.603Z,0.21
2022-09-29T09:38:44.618Z,0.23
2022-09-29T09:43:41.822Z,0.23
2022-09-29T09:48:41.526Z,0.28
2022-09-29T09:53:40.213Z,0.35
2022-09-29T09:58:40.219Z,0.26
2022-09-29T10:00:01.668Z,0.26
2022-09-29T10:05:03.330Z,0.27
2022-09-29T10:10:02.254Z,0.27
2022-09-29T10:15:00.431Z,0.27
2022-09-29T10:20:00.028Z,0.26
2022-09-29T10:25:53.031Z,0.21
2022-09-29T10:29:59.924Z,0.22
2022-09-29T10:34:59.226Z,0.24
2022-09-29T10:39:58.913Z,0.26
2022-09-29T10:44:58.120Z,0.28
2022-09-29T10:49:56.745Z,0.41
2022-09-29T10:54:56.543Z,0.36
2022-09-29T10:59:08.079Z,0.45
2022-09-29T11:03:59.580Z,0.34
2022-09-29T11:08:59.512Z,0.31
2022-09-29T11:13:58.428Z,0.26
2022-09-29T11:18:58.120Z,0.19
2022-09-29T11:23:57.113Z,0.15
2022-09-29T11:28:58.159Z,0.16
2022-09-29T11:33:55.099Z,0.16
2022-09-29T11:38:55.203Z,0.14
2022-09-29T11:43:54.223Z,0.11
2022-09-29T11:48:54.186Z,0.08
2022-09-29T11:53:53.219Z,0.09
2022-09-29T11:58:54.069Z,0.1
2022-09-29T12:03:53.019Z,0.1
2022-09-29T12:08:53.209Z,0.09
2022-09-29T12:13:49.937Z,0.1
2022-09-29T12:18:49.501Z,0.12
2022-09-29T12:23:49.273Z,0.15
2022-09-29T12:28:48.934Z,0.17
2022-09-29T12:33:47.526Z,0.21
2022-09-29T12:38:46.907Z,0.23
2022-09-29T12:43:46.912Z,0.23
2022-09-29T12:48:46.469Z,0.22
2022-09-29T12:53:45.655Z,0.21
2022-09-29T12:58:45.116Z,0.2
2022-09-29T13:03:45.097Z,0.21
2022-09-29T13:08:44.664Z,0.2
2022-09-29T13:13:42.454Z,0.21
2022-09-29T13:19:52.807Z,0.19
2022-09-29T13:23:42.166Z,0.17
2022-09-29T13:28:41.811Z,0.16
2022-09-29T13:33:40.912Z,0.16
2022-09-29T13:38:40.314Z,0.17
2022-09-29T13:43:40.264Z,0.18
2022-09-29T13:48:39.684Z,0.18
2022-09-29T13:53:40.228Z,0.16
2022-09-29T13:58:37.425Z,0.13
2022-09-29T13:59:58.630Z,0.12
2022-09-29T14:04:58.374Z,0.08
2022-09-29T14:14:55.389Z,0.06
2022-09-29T14:19:54.733Z,0.08
2022-09-29T14:24:55.043Z,0.1
2022-09-29T14:29:54.271Z,0.12
2022-09-29T14:34:53.924Z,0.11
2022-09-29T14:39:53.210Z,0.08
2022-09-29T14:44:53.224Z,0.07
2022-09-29T14:49:52.715Z,0.06
2022-09-29T14:54:51.234Z,0.06
2022-09-29T14:59:25.858Z,0.06
2022-09-29T15:04:24.427Z,0.07
2022-09-29T15:09:26.134Z,0.07
2022-09-29T15:14:11.329Z,0.06
2022-09-29T15:19:11.708Z,0.05
2022-09-29T15:24:10.576Z,0.05
2022-09-29T15:29:17.968Z,0.05
2022-09-29T15:34:08.086Z,0.04
2022-09-29T15:39:08.235Z,0.04
2022-09-29T15:44:06.814Z,0.04
2022-09-29T15:49:06.434Z,0.03
2022-09-29T15:54:05.116Z,0.03
2022-09-29T15:58:52.724Z,0.02
2022-09-29T16:03:52.686Z,0.02
2022-09-29T16:08:51.634Z,0.02
2022-09-29T16:13:50.869Z,0.01
2022-09-29T16:18:50.259Z,0.01
2022-09-29T16:23:50.492Z,0.01
2022-09-29T16:28:50.446Z,0
2022-09-29T16:33:48.763Z,0
2022-09-29T16:38:48.977Z,0
2022-09-29T16:43:48.970Z,0
2022-09-29T16:48:48.702Z,0
2022-09-29T16:53:46.978Z,0
2022-09-29T16:58:46.920Z,0
2022-09-29T17:03:46.720Z,0
2022-09-29T17:08:53.211Z,0
2022-09-29T17:13:46.463Z,0
2022-09-29T17:18:43.655Z,0
2022-09-29T17:23:43.656Z,0
2022-09-29T17:28:42.483Z,0
2022-09-29T17:33:42.320Z,0
2022-09-29T17:38:39.996Z,0
2022-09-29T17:43:40.248Z,0
2022-09-29T17:48:39.624Z,0
2022-09-29T17:53:39.050Z,0
2022-09-29T17:58:38.645Z,0
2022-09-29T18:03:42.661Z,0
2022-09-29T18:08:37.132Z,0
2022-09-29T18:13:36.806Z,0
2022-09-29T18:18:35.352Z,0
2022-09-29T18:23:34.912Z,0
2022-09-29T18:28:34.756Z,0
2022-09-29T18:33:34.587Z,0
2022-09-29T18:38:33.141Z,0
2022-09-29T18:43:33.141Z,0
2022-09-29T18:48:33.070Z,0
2022-09-29T18:53:32.838Z,0
2022-09-29T18:58:32.980Z,0
2022-09-29T18:59:53.048Z,0
2022-09-29T19:04:56.261Z,0
2022-09-29T19:09:53.284Z,0
2022-09-29T19:19:50.254Z,0
2022-09-29T19:24:50.194Z,0
2022-09-29T19:29:49.953Z,0
2022-09-29T19:34:48.992Z,0
2022-09-29T19:39:49.464Z,0
2022-09-29T19:44:48.652Z,0
2022-09-29T19:49:47.985Z,0
2022-09-29T19:54:48.132Z,0
2022-09-29T19:59:14.102Z,0
2022-09-29T20:04:11.978Z,0
2022-09-29T20:09:12.257Z,0
2022-09-29T20:14:10.961Z,0
2022-09-29T20:19:09.761Z,0
2022-09-29T20:24:09.404Z,0
2022-09-29T20:29:08.869Z,0
2022-09-29T20:34:08.644Z,0
2022-09-29T20:39:08.969Z,0
2022-09-29T20:44:05.984Z,0
2022-09-29T20:49:05.794Z,0
2022-09-29T20:54:05.121Z,0
2022-09-29T20:58:51.224Z,0
2022-09-29T21:03:49.781Z,0
2022-09-29T21:08:49.290Z,0
2022-09-29T21:13:49.692Z,0
2022-09-29T21:18:48.588Z,0
2022-09-29T21:23:46.893Z,0
2022-09-29T21:28:46.375Z,0
2022-09-29T21:33:45.770Z,0
2022-09-29T21:38:45.240Z,0
2022-09-29T21:43:43.685Z,0
2022-09-29T21:48:42.856Z,0
2022-09-29T21:53:43.083Z,0
2022-09-29T21:58:42.557Z,0
2022-09-29T22:00:19.875Z,0
2022-09-29T22:05:03.318Z,0
2022-09-29T22:10:03.573Z,0
2022-09-29T22:15:02.931Z,0
2022-09-29T22:20:03.267Z,0
2022-09-29T22:25:00.290Z,0
2022-09-29T22:29:59.859Z,0
2022-09-29T22:34:58.955Z,0
2022-09-29T22:39:58.519Z,0
2022-09-29T22:44:56.751Z,0
2022-09-29T22:49:56.256Z,0
2022-09-29T22:54:56.634Z,0
2022-09-29T22:59:30.405Z,0
2022-09-29T23:04:27.844Z,0
2022-09-29T23:09:27.349Z,0
2022-09-29T23:14:27.816Z,0
2022-09-29T23:19:24.924Z,0
2022-09-29T23:24:25.082Z,0
2022-09-29T23:29:25.501Z,0
2022-09-29T23:34:12.815Z,0
2022-09-29T23:39:12.801Z,0
2022-09-29T23:44:12.228Z,0
2022-09-29T23:49:12.395Z,0
2022-09-29T23:54:11.456Z,0
2022-09-29T23:58:56.978Z,0
