createdAt,value
2023-02-02T00:00:43.989Z,4.10
2023-02-02T00:01:48.578Z,3.75
2023-02-02T00:02:51.240Z,4.48
2023-02-02T00:03:53.851Z,4.32
2023-02-02T00:04:56.257Z,3.98
2023-02-02T00:05:58.595Z,3.57
2023-02-02T00:07:02.830Z,3.58
2023-02-02T00:08:05.451Z,3.65
2023-02-02T00:09:07.816Z,3.32
2023-02-02T00:10:10.857Z,3.45
2023-02-02T00:11:13.606Z,3.83
2023-02-02T00:12:15.976Z,3.63
2023-02-02T00:13:18.332Z,3.40
2023-02-02T00:14:20.741Z,3.50
2023-02-02T00:15:23.414Z,3.17
2023-02-02T00:16:29.189Z,3.45
2023-02-02T00:17:31.623Z,3.12
2023-02-02T00:18:33.962Z,3.13
2023-02-02T00:19:36.328Z,3.27
2023-02-02T00:20:38.730Z,3.32
2023-02-02T00:21:42.179Z,3.28
2023-02-02T00:22:44.547Z,3.37
2023-02-02T00:23:46.842Z,3.10
2023-02-02T00:24:49.147Z,3.05
2023-02-02T00:25:51.521Z,3.57
2023-02-02T00:26:56.320Z,3.97
2023-02-02T00:27:58.696Z,3.27
2023-02-02T00:29:01.255Z,3.28
2023-02-02T00:30:03.943Z,3.72
2023-02-02T00:31:06.592Z,3.38
2023-02-02T00:32:09.015Z,3.52
2023-02-02T00:33:11.383Z,3.15
2023-02-02T00:34:15.400Z,3.50
2023-02-02T00:35:17.950Z,3.20
2023-02-02T00:36:21.122Z,3.17
2023-02-02T00:37:23.573Z,3.35
2023-02-02T00:38:25.993Z,3.55
2023-02-02T00:39:28.300Z,3.48
2023-02-02T00:40:30.625Z,3.65
2023-02-02T00:41:32.997Z,3.45
2023-02-02T00:42:35.434Z,3.60
2023-02-02T00:43:37.838Z,3.50
2023-02-02T00:45:09.323Z,3.30
2023-02-02T00:46:18.231Z,3.30
2023-02-02T00:47:20.618Z,3.10
2023-02-02T00:48:23.131Z,3.20
2023-02-02T00:49:25.554Z,3.28
2023-02-02T00:50:27.933Z,3.02
2023-02-02T00:51:30.242Z,3.47
2023-02-02T00:52:32.558Z,3.13
2023-02-02T00:53:34.941Z,3.00
2023-02-02T00:54:37.328Z,3.00
2023-02-02T00:55:39.635Z,2.85
2023-02-02T00:56:42.356Z,2.93
2023-02-02T00:57:44.799Z,2.97
2023-02-02T00:58:47.116Z,2.83
2023-02-02T01:00:20.972Z,2.88
2023-02-02T01:01:44.037Z,3.08
2023-02-02T01:02:47.030Z,3.02
2023-02-02T01:03:50.641Z,2.75
2023-02-02T01:04:53.094Z,3.25
2023-02-02T01:05:57.966Z,2.82
2023-02-02T01:07:00.337Z,2.92
2023-02-02T01:08:02.881Z,2.95
2023-02-02T01:09:05.280Z,2.77
2023-02-02T01:10:10.896Z,3.02
2023-02-02T01:11:13.283Z,3.03
2023-02-02T01:12:16.018Z,2.83
2023-02-02T01:13:18.374Z,2.95
2023-02-02T01:14:20.843Z,3.00
2023-02-02T01:15:23.508Z,3.00
2023-02-02T01:16:26.127Z,2.87
2023-02-02T01:17:28.591Z,2.98
2023-02-02T01:18:31.462Z,3.05
2023-02-02T01:19:33.918Z,2.95
2023-02-02T01:20:36.247Z,2.88
2023-02-02T01:21:38.594Z,2.98
2023-02-02T01:22:40.949Z,3.25
2023-02-02T01:23:43.618Z,2.97
2023-02-02T01:24:45.931Z,3.30
2023-02-02T01:25:54.400Z,3.43
2023-02-02T01:26:56.771Z,3.23
2023-02-02T01:27:59.138Z,3.58
2023-02-02T01:29:01.482Z,3.23
2023-02-02T01:30:04.484Z,3.53
2023-02-02T01:31:12.348Z,3.70
2023-02-02T01:32:14.693Z,3.68
2023-02-02T01:33:17.810Z,4.05
2023-02-02T01:34:20.123Z,3.92
2023-02-02T01:35:22.875Z,3.90
2023-02-02T01:36:25.564Z,4.37
2023-02-02T01:37:27.930Z,4.13
2023-02-02T01:38:30.255Z,4.02
2023-02-02T01:39:34.262Z,4.05
2023-02-02T01:40:36.713Z,4.15
2023-02-02T01:41:40.632Z,4.18
2023-02-02T01:42:42.980Z,4.38
2023-02-02T01:43:45.344Z,4.25
2023-02-02T01:45:05.647Z,4.37
2023-02-02T01:46:15.564Z,3.70
2023-02-02T01:47:20.347Z,4.22
2023-02-02T01:48:33.017Z,3.85
2023-02-02T01:49:35.408Z,4.23
2023-02-02T01:50:37.777Z,4.23
2023-02-02T01:51:52.583Z,4.15
2023-02-02T01:52:58.292Z,4.43
2023-02-02T01:54:02.005Z,3.92
2023-02-02T01:55:09.435Z,3.80
2023-02-02T01:56:18.139Z,4.23
2023-02-02T01:57:40.368Z,3.65
2023-02-02T01:58:43.987Z,3.33
2023-02-02T01:59:48.196Z,2.73
2023-02-02T02:00:50.947Z,2.60
2023-02-02T02:01:55.151Z,3.07
2023-02-02T02:03:01.379Z,3.33
2023-02-02T02:04:04.004Z,3.10
2023-02-02T02:05:07.861Z,2.92
2023-02-02T02:06:15.245Z,2.77
2023-02-02T02:07:17.732Z,2.82
2023-02-02T02:08:24.854Z,2.70
2023-02-02T02:09:27.155Z,2.40
2023-02-02T02:10:29.529Z,2.60
2023-02-02T02:11:33.751Z,2.52
2023-02-02T02:12:36.118Z,2.30
2023-02-02T02:13:58.284Z,1.87
2023-02-02T02:15:19.035Z,1.88
2023-02-02T02:16:40.544Z,1.33
2023-02-02T02:17:58.186Z,1.38
2023-02-02T02:19:21.590Z,1.25
2023-02-02T02:20:53.671Z,1.45
2023-02-02T02:22:33.175Z,1.30
2023-02-02T02:24:15.978Z,1.37
2023-02-02T02:25:51.957Z,1.03
2023-02-02T02:27:21.967Z,1.35
2023-02-02T02:28:30.382Z,1.23
2023-02-02T02:29:54.364Z,1.23
2023-02-02T02:31:45.952Z,1.47
2023-02-02T02:33:06.291Z,1.20
2023-02-02T02:34:23.647Z,1.18
2023-02-02T02:35:38.197Z,1.37
2023-02-02T02:36:51.087Z,1.42
2023-02-02T02:38:18.380Z,1.57
2023-02-02T02:39:20.633Z,1.55
2023-02-02T02:40:57.519Z,1.48
2023-02-02T02:42:05.759Z,1.53
2023-02-02T02:43:21.447Z,1.68
2023-02-02T02:44:24.768Z,1.43
2023-02-02T02:45:28.397Z,1.83
2023-02-02T02:46:31.274Z,1.80
2023-02-02T02:47:35.199Z,1.87
2023-02-02T02:48:37.508Z,1.58
2023-02-02T02:49:47.925Z,2.05
2023-02-02T02:50:50.234Z,1.88
2023-02-02T02:51:54.212Z,2.08
2023-02-02T02:53:05.912Z,1.80
2023-02-02T02:54:08.347Z,1.83
2023-02-02T02:55:11.948Z,1.70
2023-02-02T02:56:26.599Z,2.23
2023-02-02T02:57:51.411Z,2.27
2023-02-02T02:59:02.865Z,2.27
2023-02-02T03:00:23.634Z,2.32
2023-02-02T03:01:54.648Z,2.55
2023-02-02T03:03:09.318Z,2.52
2023-02-02T03:04:39.468Z,2.77
2023-02-02T03:06:11.343Z,2.73
2023-02-02T03:07:22.470Z,2.47
2023-02-02T03:08:40.890Z,2.83
2023-02-02T03:09:44.850Z,2.20
2023-02-02T03:10:47.801Z,2.28
2023-02-02T03:11:50.152Z,2.38
2023-02-02T03:12:52.955Z,2.12
2023-02-02T03:13:55.868Z,2.22
2023-02-02T03:14:58.187Z,2.33
2023-02-02T03:16:01.640Z,2.13
2023-02-02T03:17:03.992Z,2.45
2023-02-02T03:18:06.413Z,2.33
2023-02-02T03:19:09.358Z,2.50
2023-02-02T03:20:11.891Z,2.37
2023-02-02T03:21:14.231Z,2.23
2023-02-02T03:22:16.567Z,2.35
2023-02-02T03:23:19.032Z,2.18
2023-02-02T03:24:21.387Z,2.42
2023-02-02T03:25:24.197Z,2.30
2023-02-02T03:26:27.573Z,2.20
2023-02-02T03:27:30.048Z,2.00
2023-02-02T03:28:32.832Z,2.00
2023-02-02T03:29:35.213Z,2.10
2023-02-02T03:30:38.687Z,2.07
2023-02-02T03:31:41.132Z,2.12
2023-02-02T03:32:44.030Z,1.85
2023-02-02T03:33:46.814Z,2.00
2023-02-02T03:34:49.197Z,2.17
2023-02-02T03:35:51.535Z,2.15
2023-02-02T03:36:53.872Z,2.10
2023-02-02T03:37:56.206Z,2.07
2023-02-02T03:38:58.554Z,2.08
2023-02-02T03:40:00.891Z,2.35
2023-02-02T03:41:03.251Z,2.18
2023-02-02T03:42:05.735Z,2.20
2023-02-02T03:43:08.467Z,1.98
2023-02-02T03:44:10.839Z,2.05
2023-02-02T03:45:13.212Z,2.13
2023-02-02T03:46:15.621Z,2.02
2023-02-02T03:47:17.961Z,1.98
2023-02-02T03:48:20.265Z,2.10
2023-02-02T03:49:22.592Z,2.07
2023-02-02T03:50:25.535Z,2.05
2023-02-02T03:51:27.953Z,1.77
2023-02-02T03:52:30.353Z,1.90
2023-02-02T03:53:32.695Z,1.98
2023-02-02T03:54:35.097Z,1.80
2023-02-02T03:55:39.088Z,1.78
2023-02-02T03:56:41.409Z,1.63
2023-02-02T03:57:43.707Z,1.62
2023-02-02T03:58:47.308Z,1.47
2023-02-02T03:59:49.682Z,1.58
2023-02-02T04:00:52.144Z,1.48
2023-02-02T04:01:54.527Z,1.37
2023-02-02T04:02:56.986Z,1.58
2023-02-02T04:03:59.580Z,1.52
2023-02-02T04:05:01.915Z,1.42
2023-02-02T04:06:04.360Z,1.50
2023-02-02T04:07:06.748Z,1.43
2023-02-02T04:08:09.098Z,1.43
2023-02-02T04:09:11.463Z,1.40
2023-02-02T04:10:13.774Z,1.55
2023-02-02T04:11:18.173Z,1.45
2023-02-02T04:12:20.497Z,1.48
2023-02-02T04:13:22.822Z,1.58
2023-02-02T04:14:25.186Z,1.22
2023-02-02T04:15:27.671Z,1.17
2023-02-02T04:16:34.887Z,1.12
2023-02-02T04:17:37.577Z,1.20
2023-02-02T04:18:40.234Z,1.32
2023-02-02T04:19:42.536Z,1.43
2023-02-02T04:20:44.879Z,1.23
2023-02-02T04:21:47.259Z,1.63
2023-02-02T04:22:49.626Z,2.20
2023-02-02T04:23:52.040Z,1.78
2023-02-02T04:24:54.419Z,1.52
2023-02-02T04:25:57.737Z,1.38
2023-02-02T04:27:00.153Z,1.37
2023-02-02T04:28:02.475Z,1.45
2023-02-02T04:29:04.851Z,1.18
2023-02-02T04:30:07.743Z,1.27
2023-02-02T04:31:10.190Z,1.18
2023-02-02T04:32:15.308Z,1.35
2023-02-02T04:33:17.793Z,1.20
2023-02-02T04:34:20.273Z,1.23
2023-02-02T04:35:23.152Z,1.25
2023-02-02T04:36:26.390Z,1.13
2023-02-02T04:37:31.220Z,1.38
2023-02-02T04:38:33.588Z,1.32
2023-02-02T04:39:35.858Z,1.43
2023-02-02T04:40:39.823Z,1.33
2023-02-02T04:41:42.164Z,1.35
2023-02-02T04:42:45.506Z,1.30
2023-02-02T04:43:48.287Z,1.32
2023-02-02T04:44:50.710Z,1.35
2023-02-02T04:45:57.227Z,1.27
2023-02-02T04:46:59.598Z,1.32
2023-02-02T04:48:02.220Z,1.32
2023-02-02T04:49:04.524Z,1.20
2023-02-02T04:50:07.830Z,1.37
2023-02-02T04:51:13.868Z,1.33
2023-02-02T04:52:16.294Z,1.17
2023-02-02T04:53:18.644Z,1.17
2023-02-02T04:54:21.295Z,1.32
2023-02-02T04:55:24.656Z,1.28
2023-02-02T04:56:29.185Z,1.17
2023-02-02T04:57:31.599Z,1.12
2023-02-02T04:58:33.988Z,1.33
2023-02-02T04:59:36.325Z,1.12
2023-02-02T05:00:38.667Z,1.22
2023-02-02T05:01:41.089Z,1.33
2023-02-02T05:02:43.814Z,1.35
2023-02-02T05:03:46.701Z,1.33
2023-02-02T05:04:49.241Z,1.45
2023-02-02T05:05:51.576Z,1.22
2023-02-02T05:06:54.156Z,1.12
2023-02-02T05:07:56.515Z,1.08
2023-02-02T05:08:58.940Z,1.42
2023-02-02T05:10:01.306Z,1.15
2023-02-02T05:11:10.451Z,1.08
2023-02-02T05:12:12.789Z,1.18
2023-02-02T05:13:15.147Z,1.02
2023-02-02T05:14:18.578Z,1.32
2023-02-02T05:15:21.643Z,1.87
2023-02-02T05:16:24.305Z,2.12
2023-02-02T05:17:27.413Z,2.38
2023-02-02T05:18:31.709Z,2.33
2023-02-02T05:19:34.151Z,2.27
2023-02-02T05:20:36.517Z,2.32
2023-02-02T05:21:38.886Z,1.73
2023-02-02T05:22:42.088Z,1.87
2023-02-02T05:23:44.400Z,1.65
2023-02-02T05:24:46.831Z,1.33
2023-02-02T05:25:53.521Z,1.55
2023-02-02T05:26:58.690Z,1.20
2023-02-02T05:28:01.794Z,1.23
2023-02-02T05:29:04.255Z,1.18
2023-02-02T05:30:07.196Z,1.27
2023-02-02T05:31:10.050Z,1.28
2023-02-02T05:32:12.379Z,1.33
2023-02-02T05:33:15.213Z,1.33
2023-02-02T05:34:17.571Z,1.40
2023-02-02T05:35:19.956Z,1.33
2023-02-02T05:36:22.540Z,1.23
2023-02-02T05:37:24.925Z,1.47
2023-02-02T05:38:27.314Z,1.30
2023-02-02T05:39:29.668Z,1.48
2023-02-02T05:40:32.041Z,1.40
2023-02-02T05:41:34.403Z,1.47
2023-02-02T05:42:36.789Z,1.42
2023-02-02T05:43:39.166Z,1.40
2023-02-02T05:44:41.499Z,1.53
2023-02-02T05:45:43.913Z,1.37
2023-02-02T05:46:46.345Z,1.40
2023-02-02T05:47:48.725Z,1.32
2023-02-02T05:48:51.089Z,1.27
2023-02-02T05:49:53.461Z,1.43
2023-02-02T05:51:37.158Z,1.42
2023-02-02T05:52:41.477Z,1.28
2023-02-02T05:53:45.211Z,1.25
2023-02-02T05:54:47.628Z,1.18
2023-02-02T05:55:49.968Z,1.12
2023-02-02T05:56:54.698Z,1.28
2023-02-02T05:57:57.053Z,1.25
2023-02-02T05:59:00.190Z,1.53
2023-02-02T06:00:03.246Z,1.68
2023-02-02T06:01:05.716Z,1.48
2023-02-02T06:02:08.123Z,2.58
2023-02-02T06:03:13.098Z,2.50
2023-02-02T06:04:16.261Z,1.92
2023-02-02T06:05:18.607Z,1.80
2023-02-02T06:06:20.984Z,1.65
2023-02-02T06:07:23.341Z,1.82
2023-02-02T06:08:25.710Z,2.13
2023-02-02T06:09:28.082Z,1.72
2023-02-02T06:10:31.568Z,1.88
2023-02-02T06:11:34.463Z,1.73
2023-02-02T06:12:36.882Z,2.05
2023-02-02T06:13:39.276Z,1.70
2023-02-02T06:14:41.667Z,2.00
2023-02-02T06:15:44.070Z,1.83
2023-02-02T06:16:46.458Z,1.72
2023-02-02T06:17:49.138Z,1.80
2023-02-02T06:18:51.507Z,1.77
2023-02-02T06:19:54.576Z,1.72
2023-02-02T06:21:01.015Z,1.52
2023-02-02T06:22:03.410Z,1.47
2023-02-02T06:23:06.894Z,1.52
2023-02-02T06:24:09.906Z,1.45
2023-02-02T06:25:12.219Z,1.58
2023-02-02T06:26:15.721Z,1.72
2023-02-02T06:27:18.035Z,1.27
2023-02-02T06:28:20.631Z,1.33
2023-02-02T06:29:23.037Z,1.32
2023-02-02T06:30:26.157Z,1.53
2023-02-02T06:31:28.963Z,1.47
2023-02-02T06:32:31.412Z,1.90
2023-02-02T06:33:34.350Z,1.58
2023-02-02T06:34:36.758Z,1.67
2023-02-02T06:35:39.118Z,1.70
2023-02-02T06:36:42.182Z,1.55
2023-02-02T06:37:44.628Z,2.07
2023-02-02T06:38:51.766Z,1.75
2023-02-02T06:39:54.146Z,1.65
2023-02-02T06:40:59.840Z,1.67
2023-02-02T06:42:15.349Z,1.67
2023-02-02T06:43:22.543Z,1.88
2023-02-02T06:44:24.931Z,3.20
2023-02-02T06:45:29.521Z,7.17
2023-02-02T06:46:32.018Z,10.23
2023-02-02T06:47:34.486Z,6.12
2023-02-02T06:48:36.840Z,4.30
2023-02-02T06:49:39.171Z,2.87
2023-02-02T06:50:41.599Z,2.65
2023-02-02T06:51:47.331Z,2.30
2023-02-02T06:52:50.500Z,1.65
2023-02-02T06:53:52.923Z,1.50
2023-02-02T06:54:55.670Z,1.70
2023-02-02T06:56:00.577Z,1.93
2023-02-02T06:57:02.963Z,2.22
2023-02-02T06:58:05.316Z,1.93
2023-02-02T06:59:08.118Z,1.97
2023-02-02T07:00:33.420Z,2.53
2023-02-02T07:01:36.815Z,2.52
2023-02-02T07:03:02.084Z,2.15
2023-02-02T07:04:05.743Z,1.82
2023-02-02T07:05:09.490Z,1.98
2023-02-02T07:06:19.440Z,2.33
2023-02-02T07:07:23.629Z,2.60
2023-02-02T07:08:27.596Z,2.07
2023-02-02T07:09:33.493Z,1.60
2023-02-02T07:11:13.953Z,2.65
2023-02-02T07:12:02.820Z,3.08
2023-02-02T07:13:07.913Z,3.60
2023-02-02T07:14:11.749Z,1.88
2023-02-02T07:15:14.433Z,2.28
2023-02-02T07:16:18.759Z,2.92
2023-02-02T07:17:21.164Z,2.22
2023-02-02T07:18:23.571Z,2.07
2023-02-02T07:19:25.925Z,2.23
2023-02-02T07:20:28.325Z,2.23
2023-02-02T07:21:35.640Z,2.43
2023-02-02T07:22:39.919Z,2.27
2023-02-02T07:23:42.281Z,2.63
2023-02-02T07:24:44.607Z,2.92
2023-02-02T07:25:47.077Z,2.70
2023-02-02T07:26:49.462Z,2.30
2023-02-02T07:27:55.313Z,2.00
2023-02-02T07:28:57.764Z,2.07
2023-02-02T07:30:00.424Z,2.25
2023-02-02T07:31:17.353Z,2.33
2023-02-02T07:32:19.795Z,3.17
2023-02-02T07:33:22.223Z,2.47
2023-02-02T07:34:24.765Z,2.20
2023-02-02T07:35:27.119Z,2.22
2023-02-02T07:36:29.451Z,1.78
2023-02-02T07:37:31.868Z,1.93
2023-02-02T07:38:34.330Z,1.73
2023-02-02T07:39:36.759Z,1.72
2023-02-02T07:40:39.100Z,1.52
2023-02-02T07:41:43.324Z,1.90
2023-02-02T07:42:48.857Z,1.88
2023-02-02T07:43:51.581Z,1.85
2023-02-02T07:44:54.004Z,2.03
2023-02-02T07:46:02.924Z,2.02
2023-02-02T07:47:06.307Z,1.63
2023-02-02T07:48:08.885Z,1.78
2023-02-02T07:49:16.737Z,1.80
2023-02-02T07:50:19.633Z,1.77
2023-02-02T07:51:22.805Z,1.87
2023-02-02T07:52:25.494Z,1.73
2023-02-02T07:53:28.480Z,1.87
2023-02-02T07:54:32.264Z,1.87
2023-02-02T07:55:34.735Z,2.02
2023-02-02T07:56:39.297Z,2.25
2023-02-02T07:57:41.693Z,2.20
2023-02-02T07:58:44.977Z,2.73
2023-02-02T07:59:47.405Z,2.22
2023-02-02T08:00:49.949Z,1.73
2023-02-02T08:01:52.460Z,2.12
2023-02-02T08:02:55.363Z,2.80
2023-02-02T08:04:00.772Z,3.58
2023-02-02T08:05:03.279Z,3.37
2023-02-02T08:06:17.394Z,3.38
2023-02-02T08:07:22.219Z,2.45
2023-02-02T08:08:24.828Z,3.17
2023-02-02T08:09:27.580Z,2.72
2023-02-02T08:10:30.229Z,2.22
2023-02-02T08:11:32.627Z,1.88
2023-02-02T08:12:35.535Z,2.35
2023-02-02T08:13:39.370Z,2.32
2023-02-02T08:14:59.313Z,2.08
2023-02-02T08:16:01.802Z,2.08
2023-02-02T08:17:04.259Z,1.95
2023-02-02T08:18:06.696Z,2.00
2023-02-02T08:19:10.540Z,2.37
2023-02-02T08:20:13.761Z,2.25
2023-02-02T08:21:16.795Z,2.47
2023-02-02T08:22:20.409Z,2.27
2023-02-02T08:23:25.246Z,2.12
2023-02-02T08:24:27.659Z,2.22
2023-02-02T08:25:30.048Z,2.37
2023-02-02T08:26:32.505Z,2.68
2023-02-02T08:27:36.908Z,2.65
2023-02-02T08:28:41.703Z,2.20
2023-02-02T08:29:44.482Z,2.17
2023-02-02T08:30:46.965Z,2.82
2023-02-02T08:31:49.600Z,3.98
2023-02-02T08:32:52.009Z,4.10
2023-02-02T08:33:55.051Z,3.35
2023-02-02T08:34:57.429Z,3.42
2023-02-02T08:35:59.879Z,3.18
2023-02-02T08:37:03.178Z,3.95
2023-02-02T08:38:07.573Z,6.25
2023-02-02T08:39:15.550Z,6.58
2023-02-02T08:40:18.310Z,5.45
2023-02-02T08:41:23.011Z,4.45
2023-02-02T08:42:25.614Z,4.95
2023-02-02T08:43:29.469Z,3.98
2023-02-02T08:44:59.378Z,3.00
2023-02-02T08:46:07.791Z,2.90
2023-02-02T08:47:10.290Z,3.50
2023-02-02T08:48:14.496Z,3.28
2023-02-02T08:49:16.974Z,2.85
2023-02-02T08:50:19.541Z,2.83
2023-02-02T08:51:24.139Z,3.08
2023-02-02T08:52:26.538Z,4.33
2023-02-02T08:53:29.259Z,3.88
2023-02-02T08:54:31.741Z,2.80
2023-02-02T08:55:34.253Z,2.98
2023-02-02T08:56:36.576Z,4.32
2023-02-02T08:57:38.999Z,4.53
2023-02-02T08:58:45.984Z,4.43
2023-02-02T08:59:48.414Z,3.32
2023-02-02T09:00:50.933Z,3.35
2023-02-02T09:01:53.438Z,3.67
2023-02-02T09:02:55.753Z,2.58
2023-02-02T09:04:01.125Z,2.30
2023-02-02T09:05:03.743Z,2.38
2023-02-02T09:06:17.569Z,3.45
2023-02-02T09:07:22.190Z,3.43
2023-02-02T09:08:24.541Z,2.83
2023-02-02T09:09:29.145Z,3.18
2023-02-02T09:10:32.295Z,6.38
2023-02-02T09:11:35.537Z,8.77
2023-02-02T09:12:37.907Z,7.82
2023-02-02T09:13:41.727Z,2.45
2023-02-02T09:14:44.229Z,2.22
2023-02-02T09:15:46.577Z,3.83
2023-02-02T09:16:48.953Z,4.93
2023-02-02T09:17:52.359Z,2.72
2023-02-02T09:18:55.457Z,2.55
2023-02-02T09:19:57.928Z,2.40
2023-02-02T09:21:02.072Z,2.67
2023-02-02T09:22:06.927Z,3.35
2023-02-02T09:23:10.115Z,2.53
2023-02-02T09:24:14.109Z,2.40
2023-02-02T09:25:16.672Z,2.23
2023-02-02T09:26:20.213Z,1.80
2023-02-02T09:27:22.836Z,2.12
2023-02-02T09:28:25.196Z,2.38
2023-02-02T09:29:27.736Z,2.15
2023-02-02T09:30:30.124Z,2.38
2023-02-02T09:31:37.647Z,2.15
2023-02-02T09:32:40.257Z,2.45
2023-02-02T09:33:43.564Z,2.23
2023-02-02T09:34:45.949Z,2.20
2023-02-02T09:35:48.483Z,3.00
2023-02-02T09:36:51.879Z,3.35
2023-02-02T09:37:54.283Z,3.08
2023-02-02T09:38:56.666Z,3.55
2023-02-02T09:39:59.375Z,4.17
2023-02-02T09:41:30.228Z,3.75
2023-02-02T09:43:12.739Z,3.30
2023-02-02T09:44:34.530Z,2.67
2023-02-02T09:46:21.136Z,2.73
2023-02-02T09:47:45.353Z,2.58
2023-02-02T09:49:08.977Z,2.25
2023-02-02T09:52:44.670Z,2.47
2023-02-02T09:53:58.858Z,2.17
2023-02-02T09:55:11.153Z,2.92
2023-02-02T09:56:25.218Z,2.43
2023-02-02T09:57:33.601Z,2.67
2023-02-02T09:58:49.961Z,2.68
2023-02-02T09:59:54.200Z,2.75
2023-02-02T10:01:02.565Z,2.33
2023-02-02T10:02:34.857Z,1.93
2023-02-02T10:03:54.706Z,3.38
2023-02-02T10:05:23.860Z,3.42
2023-02-02T10:06:41.408Z,3.08
2023-02-02T10:07:46.364Z,3.05
2023-02-02T10:09:02.187Z,3.33
2023-02-02T10:10:17.066Z,3.40
2023-02-02T10:11:22.180Z,3.28
2023-02-02T10:12:43.920Z,3.02
2023-02-02T10:13:48.919Z,3.55
2023-02-02T10:15:23.262Z,3.75
2023-02-02T10:16:26.410Z,4.25
2023-02-02T10:17:39.471Z,3.83
2023-02-02T10:19:11.875Z,3.62
2023-02-02T10:20:26.721Z,3.52
2023-02-02T10:21:43.418Z,3.42
2023-02-02T10:22:47.254Z,3.28
2023-02-02T10:23:50.134Z,2.33
2023-02-02T10:24:52.737Z,2.13
2023-02-02T10:25:57.793Z,2.37
2023-02-02T10:27:07.252Z,2.50
2023-02-02T10:28:19.233Z,2.20
2023-02-02T10:29:49.654Z,2.55
2023-02-02T10:31:01.217Z,3.73
2023-02-02T10:32:25.135Z,3.48
2023-02-02T10:33:39.230Z,5.82
2023-02-02T10:34:44.516Z,5.47
2023-02-02T10:36:05.445Z,3.87
2023-02-02T10:37:29.742Z,2.63
2023-02-02T10:38:38.021Z,2.50
2023-02-02T10:40:02.433Z,1.88
2023-02-02T10:41:30.528Z,2.27
2023-02-02T10:43:29.435Z,2.15
2023-02-02T10:44:42.048Z,3.52
2023-02-02T10:45:46.170Z,3.12
2023-02-02T10:46:57.745Z,3.20
2023-02-02T10:48:00.797Z,3.83
2023-02-02T10:49:17.186Z,3.53
2023-02-02T10:50:20.593Z,2.55
2023-02-02T10:51:29.677Z,2.15
2023-02-02T10:52:34.194Z,2.82
2023-02-02T10:53:38.037Z,2.65
2023-02-02T10:54:56.334Z,2.42
2023-02-02T10:56:07.394Z,2.58
2023-02-02T10:57:15.748Z,2.43
2023-02-02T10:58:29.964Z,2.07
2023-02-02T10:59:46.677Z,2.28
2023-02-02T11:00:53.316Z,2.15
2023-02-02T11:01:55.829Z,2.42
2023-02-02T11:03:00.424Z,2.65
2023-02-02T11:04:21.520Z,2.72
2023-02-02T11:05:44.846Z,3.07
2023-02-02T11:06:49.817Z,2.70
2023-02-02T11:07:54.770Z,2.70
2023-02-02T11:08:58.609Z,2.62
2023-02-02T11:10:03.343Z,2.67
2023-02-02T11:11:17.232Z,2.13
2023-02-02T11:12:22.721Z,2.27
2023-02-02T11:13:32.707Z,2.15
2023-02-02T11:14:45.069Z,2.18
2023-02-02T11:15:48.429Z,2.23
2023-02-02T11:17:02.572Z,2.20
2023-02-02T11:18:34.147Z,2.07
2023-02-02T11:19:37.778Z,2.17
2023-02-02T11:20:40.097Z,2.20
2023-02-02T11:21:46.367Z,1.83
2023-02-02T11:23:00.727Z,1.93
2023-02-02T11:24:23.713Z,2.40
2023-02-02T11:25:36.578Z,2.80
2023-02-02T11:26:56.080Z,2.38
2023-02-02T11:27:59.153Z,2.18
2023-02-02T11:29:03.945Z,2.18
2023-02-02T11:30:22.254Z,2.53
2023-02-02T11:31:33.985Z,2.90
2023-02-02T11:32:37.876Z,2.50
2023-02-02T11:33:40.335Z,3.13
2023-02-02T11:34:42.731Z,2.92
2023-02-02T11:35:57.899Z,1.97
2023-02-02T11:37:01.967Z,2.13
2023-02-02T11:38:15.801Z,2.15
2023-02-02T11:39:21.916Z,1.80
2023-02-02T11:41:09.303Z,2.35
2023-02-02T11:42:43.038Z,2.15
2023-02-02T11:43:52.522Z,2.05
2023-02-02T11:44:58.362Z,2.07
2023-02-02T11:46:06.784Z,1.85
2023-02-02T11:47:21.139Z,1.87
2023-02-02T11:48:29.649Z,1.65
2023-02-02T11:49:42.112Z,2.00
2023-02-02T11:51:06.314Z,2.10
2023-02-02T11:52:19.700Z,2.12
2023-02-02T11:53:29.670Z,1.93
2023-02-02T11:54:35.418Z,1.78
2023-02-02T11:55:38.156Z,2.52
2023-02-02T11:56:41.433Z,3.38
2023-02-02T11:58:11.948Z,2.20
2023-02-02T11:59:37.640Z,1.80
2023-02-02T12:00:48.192Z,1.98
2023-02-02T12:01:50.695Z,1.72
2023-02-02T12:02:53.111Z,1.75
2023-02-02T12:04:00.157Z,1.80
2023-02-02T12:05:20.918Z,1.63
2023-02-02T12:06:34.086Z,1.47
2023-02-02T12:07:37.667Z,1.40
2023-02-02T12:08:40.096Z,1.52
2023-02-02T12:09:42.473Z,1.75
2023-02-02T12:10:58.315Z,2.57
2023-02-02T12:12:06.681Z,1.98
2023-02-02T12:13:27.762Z,1.80
2023-02-02T12:14:41.938Z,3.73
2023-02-02T12:16:31.422Z,4.22
2023-02-02T12:17:38.853Z,3.25
2023-02-02T12:18:46.033Z,2.55
2023-02-02T12:20:09.861Z,2.72
2023-02-02T12:21:35.423Z,1.92
2023-02-02T12:23:05.198Z,2.78
2023-02-02T12:24:13.084Z,2.60
2023-02-02T12:25:15.393Z,2.57
2023-02-02T12:26:20.670Z,2.40
2023-02-02T12:27:39.040Z,2.08
2023-02-02T12:29:05.800Z,2.63
2023-02-02T12:30:33.072Z,2.37
2023-02-02T12:31:48.971Z,1.98
2023-02-02T12:32:54.987Z,2.97
2023-02-02T12:34:12.763Z,3.12
2023-02-02T12:35:33.280Z,3.90
2023-02-02T12:36:41.093Z,2.32
2023-02-02T12:38:16.346Z,2.42
2023-02-02T12:39:56.260Z,2.97
2023-02-02T12:41:21.836Z,3.08
2023-02-02T12:42:56.603Z,1.88
2023-02-02T12:44:23.414Z,1.97
2023-02-02T12:45:40.688Z,2.22
2023-02-02T12:46:54.597Z,2.15
2023-02-02T12:48:02.812Z,1.65
2023-02-02T12:49:42.735Z,1.78
2023-02-02T12:50:59.375Z,1.62
2023-02-02T12:52:18.774Z,1.60
2023-02-02T12:53:41.982Z,1.80
2023-02-02T12:55:22.806Z,2.02
2023-02-02T12:56:39.115Z,2.12
2023-02-02T12:58:07.710Z,2.15
2023-02-02T12:59:51.604Z,1.97
2023-02-02T13:01:15.683Z,1.58
2023-02-02T13:02:39.190Z,1.88
2023-02-02T13:03:50.452Z,1.80
2023-02-02T13:05:25.465Z,1.50
2023-02-02T13:06:52.522Z,1.72
2023-02-02T13:08:19.953Z,2.38
2023-02-02T13:09:29.769Z,1.83
2023-02-02T13:10:52.643Z,2.17
2023-02-02T13:12:12.439Z,2.43
2023-02-02T13:13:26.675Z,2.18
2023-02-02T13:14:34.961Z,2.32
2023-02-02T13:15:40.709Z,2.60
2023-02-02T13:17:03.983Z,2.12
2023-02-02T13:18:29.805Z,2.32
2023-02-02T13:21:48.039Z,2.02
2023-02-02T13:25:35.706Z,2.57
2023-02-02T13:27:23.977Z,2.82
2023-02-02T13:29:07.574Z,2.85
2023-02-02T13:30:27.025Z,2.52
2023-02-02T13:31:59.158Z,2.32
2023-02-02T13:33:26.297Z,1.68
2023-02-02T13:34:42.189Z,2.48
2023-02-02T13:36:29.464Z,2.17
2023-02-02T13:37:54.633Z,1.88
2023-02-02T13:39:00.400Z,2.05
2023-02-02T13:40:23.725Z,2.03
2023-02-02T13:41:27.905Z,2.32
2023-02-02T13:42:54.991Z,1.97
2023-02-02T13:44:21.861Z,1.92
2023-02-02T13:45:43.270Z,2.00
2023-02-02T13:46:56.173Z,2.23
2023-02-02T13:48:17.008Z,2.23
2023-02-02T13:49:29.581Z,2.07
2023-02-02T13:50:43.231Z,1.98
2023-02-02T13:51:45.618Z,2.23
2023-02-02T13:53:36.640Z,2.22
2023-02-02T13:55:00.467Z,1.80
2023-02-02T13:56:33.512Z,1.77
2023-02-02T13:57:44.672Z,1.98
2023-02-02T13:59:18.706Z,1.88
2023-02-02T14:00:24.394Z,2.62
2023-02-02T14:01:27.581Z,3.48
2023-02-02T14:02:40.052Z,2.97
2023-02-02T14:03:45.867Z,2.17
2023-02-02T14:05:00.243Z,2.23
2023-02-02T14:06:13.043Z,2.22
2023-02-02T14:07:16.378Z,2.30
2023-02-02T14:08:21.552Z,2.18
2023-02-02T14:09:27.679Z,9.18
2023-02-02T14:10:40.271Z,5.45
2023-02-02T14:11:58.115Z,8.78
2023-02-02T14:13:32.532Z,5.62
2023-02-02T14:14:36.696Z,8.28
2023-02-02T14:15:41.742Z,12.68
2023-02-02T14:16:48.285Z,17.13
2023-02-02T14:17:54.479Z,10.87
2023-02-02T14:18:57.794Z,12.63
2023-02-02T14:20:06.729Z,7.18
2023-02-02T14:21:09.949Z,5.28
2023-02-02T14:22:12.375Z,3.92
2023-02-02T14:23:52.746Z,3.08
2023-02-02T14:24:55.273Z,2.38
2023-02-02T14:26:06.624Z,2.42
2023-02-02T14:27:11.347Z,2.95
2023-02-02T14:28:43.711Z,2.83
2023-02-02T14:29:46.942Z,4.82
2023-02-02T14:31:28.289Z,3.88
2023-02-02T14:32:35.766Z,3.30
2023-02-02T14:33:40.275Z,3.08
2023-02-02T14:34:44.426Z,2.50
2023-02-02T14:35:46.724Z,2.25
2023-02-02T14:37:24.433Z,2.53
2023-02-02T14:38:49.217Z,2.50
2023-02-02T14:40:04.559Z,2.40
2023-02-02T14:41:36.362Z,2.55
2023-02-02T14:43:42.410Z,2.48
2023-02-02T14:45:10.891Z,2.55
2023-02-02T14:46:13.542Z,3.17
2023-02-02T14:47:48.793Z,3.23
2023-02-02T14:48:54.598Z,3.05
2023-02-02T14:49:59.012Z,2.93
2023-02-02T14:51:06.245Z,3.67
2023-02-02T14:52:21.820Z,4.63
2023-02-02T14:53:29.371Z,3.52
2023-02-02T14:54:41.563Z,3.70
2023-02-02T14:55:59.068Z,3.58
2023-02-02T14:57:22.536Z,3.65
2023-02-02T14:58:34.998Z,3.45
2023-02-02T14:59:40.398Z,3.17
2023-02-02T15:00:45.028Z,3.67
2023-02-02T15:02:02.961Z,3.90
2023-02-02T15:03:36.380Z,4.33
2023-02-02T15:04:39.193Z,4.83
2023-02-02T15:05:46.469Z,4.62
2023-02-02T15:06:52.867Z,3.35
2023-02-02T15:08:07.695Z,3.30
2023-02-02T15:09:33.619Z,3.88
2023-02-02T15:11:23.367Z,4.70
2023-02-02T15:12:52.209Z,4.07
2023-02-02T15:14:02.492Z,3.65
2023-02-02T15:15:11.634Z,4.37
2023-02-02T15:16:24.343Z,4.33
2023-02-02T15:17:41.739Z,4.63
2023-02-02T15:18:47.285Z,4.67
2023-02-02T15:20:02.396Z,3.83
2023-02-02T15:21:06.954Z,3.58