createdAt,value
2017-12-16T00:01:27.710Z,1.10
2017-12-16T00:03:56.832Z,1.10
2017-12-16T00:06:25.177Z,1.10
2017-12-16T00:08:54.754Z,1.10
2017-12-16T00:11:23.119Z,1.10
2017-12-16T00:13:51.443Z,1.10
2017-12-16T00:16:20.544Z,1.00
2017-12-16T00:18:49.661Z,1.00
2017-12-16T00:21:17.663Z,1.00
2017-12-16T00:23:46.034Z,1.00
2017-12-16T00:26:14.359Z,1.00
2017-12-16T00:28:42.684Z,1.00
2017-12-16T00:31:11.058Z,1.00
2017-12-16T00:33:39.398Z,1.00
2017-12-16T00:36:07.726Z,1.00
2017-12-16T00:38:36.076Z,1.00
2017-12-16T00:41:04.426Z,1.00
2017-12-16T00:43:32.766Z,1.00
2017-12-16T00:46:01.951Z,0.90
2017-12-16T00:48:30.297Z,1.00
2017-12-16T00:50:58.690Z,0.90
2017-12-16T00:53:27.039Z,0.90
2017-12-16T00:55:55.375Z,0.90
2017-12-16T00:58:23.732Z,1.00
2017-12-16T01:00:51.396Z,0.90
2017-12-16T01:03:19.739Z,0.90
2017-12-16T01:05:48.085Z,0.90
2017-12-16T01:08:17.190Z,1.00
2017-12-16T01:10:44.872Z,1.00
2017-12-16T01:13:13.195Z,1.00
2017-12-16T01:15:41.558Z,1.00
2017-12-16T01:18:09.935Z,1.00
2017-12-16T01:20:37.931Z,1.00
2017-12-16T01:23:07.050Z,1.00
2017-12-16T01:25:35.374Z,1.00
2017-12-16T01:28:03.389Z,1.00
2017-12-16T01:30:32.553Z,1.10
2017-12-16T01:33:00.908Z,1.00
2017-12-16T01:35:40.461Z,0.90
2017-12-16T01:38:20.084Z,0.80
2017-12-16T01:40:47.810Z,0.80
2017-12-16T01:43:16.061Z,0.70
2017-12-16T01:45:45.165Z,0.80
2017-12-16T01:48:13.583Z,0.70
2017-12-16T01:50:41.592Z,0.80
2017-12-16T01:53:10.380Z,0.80
2017-12-16T01:55:39.492Z,0.90
2017-12-16T01:58:07.601Z,0.90
2017-12-16T02:00:35.290Z,0.90
2017-12-16T02:03:03.306Z,1.70
2017-12-16T02:05:31.237Z,0.90
2017-12-16T02:07:58.890Z,1.00
2017-12-16T02:10:26.589Z,1.00
2017-12-16T02:12:54.625Z,0.90
2017-12-16T02:15:22.327Z,0.90
2017-12-16T02:17:50.006Z,0.80
2017-12-16T02:20:17.694Z,0.70
2017-12-16T02:22:45.369Z,0.80
2017-12-16T02:25:13.078Z,0.80
2017-12-16T02:27:40.739Z,0.90
2017-12-16T02:30:08.422Z,0.80
2017-12-16T02:32:36.108Z,0.70
2017-12-16T02:35:03.813Z,0.70
2017-12-16T02:37:32.171Z,0.70
2017-12-16T02:40:00.827Z,0.70
2017-12-16T02:42:28.496Z,0.70
2017-12-16T02:44:56.196Z,0.70
2017-12-16T02:47:23.873Z,0.70
2017-12-16T02:49:51.551Z,0.60
2017-12-16T02:52:19.216Z,0.60
2017-12-16T02:54:46.896Z,0.70
2017-12-16T02:57:14.592Z,0.70
2017-12-16T02:59:42.270Z,0.70
2017-12-16T03:02:09.935Z,0.60
2017-12-16T03:04:37.958Z,0.60
2017-12-16T03:07:06.732Z,0.70
2017-12-16T03:09:34.409Z,0.70
2017-12-16T03:12:02.859Z,0.80
2017-12-16T03:14:30.556Z,0.70
2017-12-16T03:16:59.002Z,0.90
2017-12-16T03:19:26.675Z,0.90
2017-12-16T03:21:54.348Z,1.00
2017-12-16T03:24:22.791Z,1.00
2017-12-16T03:26:50.463Z,1.00
2017-12-16T03:29:18.141Z,1.00
2017-12-16T03:31:46.593Z,1.00
2017-12-16T03:34:14.251Z,1.00
2017-12-16T03:36:41.937Z,1.10
2017-12-16T03:39:09.648Z,1.10
2017-12-16T03:41:37.357Z,1.20
2017-12-16T03:44:05.023Z,1.10
2017-12-16T03:46:32.694Z,1.10
2017-12-16T03:49:01.949Z,1.20
2017-12-16T03:51:30.303Z,1.10
2017-12-16T03:53:58.622Z,1.10
2017-12-16T03:56:26.318Z,1.10
2017-12-16T03:58:55.090Z,1.10
2017-12-16T04:01:22.766Z,1.10
2017-12-16T04:03:51.545Z,1.20
2017-12-16T04:06:20.316Z,1.30
2017-12-16T04:08:47.999Z,1.30
2017-12-16T04:11:16.432Z,1.20
2017-12-16T04:13:44.103Z,1.20
2017-12-16T04:16:12.126Z,1.10
2017-12-16T04:18:39.829Z,1.10
2017-12-16T04:21:07.834Z,1.20
2017-12-16T04:23:36.606Z,1.30
2017-12-16T04:26:04.271Z,1.20
2017-12-16T04:28:32.740Z,1.20
2017-12-16T04:31:00.422Z,1.10
2017-12-16T04:33:29.540Z,1.10
2017-12-16T04:35:57.212Z,1.00
2017-12-16T04:38:24.890Z,1.10
2017-12-16T04:40:52.770Z,1.40
2017-12-16T04:43:20.439Z,1.30
2017-12-16T04:45:48.112Z,1.30
2017-12-16T04:48:15.821Z,1.40
2017-12-16T04:50:43.496Z,1.20
2017-12-16T04:53:11.205Z,1.10
2017-12-16T04:55:39.649Z,1.10
2017-12-16T04:58:07.360Z,1.10
2017-12-16T05:00:35.377Z,1.10
2017-12-16T05:03:03.380Z,1.10
2017-12-16T05:05:31.828Z,1.00
2017-12-16T05:07:59.557Z,1.00
2017-12-16T05:10:27.257Z,1.00
2017-12-16T05:12:54.931Z,1.00
2017-12-16T05:15:22.605Z,1.00
2017-12-16T05:17:51.076Z,1.00
2017-12-16T05:20:18.745Z,1.00
2017-12-16T05:22:47.521Z,1.10
2017-12-16T05:25:15.198Z,1.10
2017-12-16T05:27:43.631Z,1.10
2017-12-16T05:30:11.319Z,1.10
2017-12-16T05:32:38.974Z,1.10
2017-12-16T05:35:06.656Z,1.10
2017-12-16T05:37:35.434Z,1.20
2017-12-16T05:40:03.125Z,1.10
2017-12-16T05:42:31.345Z,1.10
2017-12-16T05:45:00.236Z,1.10
2017-12-16T05:47:28.255Z,1.10
2017-12-16T05:49:56.265Z,1.10
2017-12-16T05:52:23.930Z,1.10
2017-12-16T05:54:51.611Z,1.10
2017-12-16T05:57:19.627Z,1.00
2017-12-16T05:59:47.303Z,1.00
2017-12-16T06:02:15.988Z,1.00
2017-12-16T06:04:43.664Z,1.10
2017-12-16T06:07:11.349Z,1.10
2017-12-16T06:09:39.027Z,1.10
2017-12-16T06:12:07.803Z,1.20
2017-12-16T06:14:35.501Z,1.10
2017-12-16T06:17:03.182Z,1.30
2017-12-16T06:19:31.443Z,1.20
2017-12-16T06:22:00.463Z,1.20
2017-12-16T06:24:28.459Z,1.20
2017-12-16T06:26:56.846Z,1.20
2017-12-16T06:29:24.499Z,1.20
2017-12-16T06:31:52.362Z,1.20
2017-12-16T06:34:20.015Z,1.20
2017-12-16T06:36:47.694Z,1.20
2017-12-16T06:39:16.065Z,1.10
2017-12-16T06:41:43.731Z,1.20
2017-12-16T06:44:11.403Z,1.10
2017-12-16T06:46:40.201Z,1.10
2017-12-16T06:49:09.012Z,1.10
2017-12-16T06:51:36.680Z,1.10
2017-12-16T06:54:04.363Z,1.10
2017-12-16T06:56:32.044Z,1.20
2017-12-16T06:59:00.352Z,1.10
2017-12-16T07:01:29.133Z,1.10
2017-12-16T07:03:57.626Z,1.20
2017-12-16T07:06:25.671Z,1.20
2017-12-16T07:08:54.450Z,1.20
2017-12-16T07:11:22.159Z,1.20
2017-12-16T07:13:50.176Z,1.30
2017-12-16T07:16:18.546Z,1.20
2017-12-16T07:18:46.554Z,1.30
2017-12-16T07:21:14.241Z,1.30
2017-12-16T07:27:13.697Z,1.30
2017-12-16T07:29:41.384Z,1.30
2017-12-16T07:32:10.164Z,1.20
2017-12-16T07:34:37.853Z,1.20
2017-12-16T07:37:06.184Z,1.30
2017-12-16T07:39:34.537Z,1.30
2017-12-16T07:42:02.887Z,1.30
2017-12-16T07:44:31.436Z,1.30
2017-12-16T07:47:00.567Z,1.40
2017-12-16T07:49:28.908Z,1.40
2017-12-16T07:51:58.033Z,1.40
2017-12-16T07:54:26.371Z,1.40
2017-12-16T07:56:54.745Z,1.30
2017-12-16T07:59:23.087Z,1.40
2017-12-16T08:01:50.746Z,1.40
2017-12-16T08:04:18.777Z,1.30
2017-12-16T08:06:47.886Z,1.20
2017-12-16T08:09:16.251Z,1.20
2017-12-16T08:11:44.596Z,1.20
2017-12-16T08:14:12.940Z,1.30
2017-12-16T08:16:41.301Z,1.20
2017-12-16T08:19:09.648Z,1.20
2017-12-16T08:21:38.781Z,1.20
2017-12-16T08:24:08.073Z,1.10
2017-12-16T08:26:36.404Z,1.10
2017-12-16T08:29:05.557Z,1.20
2017-12-16T08:31:33.897Z,1.20
2017-12-16T08:34:03.003Z,1.30
2017-12-16T08:36:32.056Z,1.30
2017-12-16T08:39:00.914Z,1.30
2017-12-16T08:41:29.240Z,1.30
2017-12-16T08:43:58.365Z,1.20
2017-12-16T08:46:26.712Z,1.20
2017-12-16T08:48:55.930Z,1.10
2017-12-16T08:51:24.282Z,1.10
2017-12-16T08:53:53.392Z,1.30
2017-12-16T08:56:21.733Z,1.30
2017-12-16T08:58:50.074Z,1.30
2017-12-16T09:01:17.765Z,1.40
2017-12-16T09:03:46.109Z,1.30
2017-12-16T09:06:14.466Z,1.30
2017-12-16T09:08:42.813Z,1.30
2017-12-16T09:11:11.923Z,1.20
2017-12-16T09:13:40.272Z,1.20
2017-12-16T09:16:08.671Z,1.10
2017-12-16T09:18:37.182Z,1.10
2017-12-16T09:21:05.503Z,1.10
2017-12-16T09:23:33.849Z,1.30
2017-12-16T09:26:02.464Z,1.20
2017-12-16T09:28:30.807Z,1.20
2017-12-16T09:30:59.168Z,1.30
2017-12-16T09:33:27.503Z,1.30
2017-12-16T09:35:56.621Z,1.20
2017-12-16T09:38:24.977Z,1.10
2017-12-16T09:40:54.084Z,1.20
2017-12-16T09:43:23.220Z,1.10
2017-12-16T09:45:51.571Z,1.10
2017-12-16T09:48:19.909Z,1.20
2017-12-16T09:50:48.280Z,1.30
2017-12-16T09:53:16.615Z,1.20
2017-12-16T09:55:44.969Z,1.20
2017-12-16T09:58:13.294Z,1.10
2017-12-16T10:00:41.658Z,1.10
2017-12-16T10:03:10.005Z,1.20
2017-12-16T10:05:37.703Z,1.10
2017-12-16T10:08:05.718Z,1.20
2017-12-16T10:10:34.050Z,1.10
2017-12-16T10:13:02.581Z,1.20
2017-12-16T10:15:31.238Z,1.20
2017-12-16T10:17:59.704Z,1.30
2017-12-16T10:20:28.216Z,1.30
2017-12-16T10:22:56.986Z,1.30
2017-12-16T10:25:25.356Z,1.30
2017-12-16T10:27:53.689Z,1.20
2017-12-16T10:30:22.025Z,1.10
2017-12-16T10:32:50.843Z,1.10
2017-12-16T10:35:19.204Z,1.10
2017-12-16T10:37:47.216Z,1.20
2017-12-16T10:40:15.260Z,1.20
2017-12-16T10:42:43.611Z,1.30
2017-12-16T10:45:12.712Z,1.30
2017-12-16T10:47:41.052Z,1.20
2017-12-16T10:50:09.077Z,1.30
2017-12-16T10:52:37.101Z,1.20
2017-12-16T10:55:05.462Z,1.20
2017-12-16T10:57:33.818Z,1.30
2017-12-16T11:00:02.915Z,1.20
2017-12-16T11:02:31.282Z,1.20
2017-12-16T11:04:59.745Z,1.30
2017-12-16T11:07:28.192Z,1.20
2017-12-16T11:09:56.642Z,1.10
2017-12-16T11:12:24.991Z,1.10
2017-12-16T11:14:53.353Z,1.10
2017-12-16T11:17:21.688Z,1.20
2017-12-16T11:19:49.701Z,1.10
2017-12-16T11:22:18.052Z,1.10
2017-12-16T11:24:47.157Z,1.10
2017-12-16T11:27:15.525Z,1.10
2017-12-16T11:29:44.654Z,1.20
2017-12-16T11:32:12.994Z,1.20
2017-12-16T11:34:42.123Z,1.20
2017-12-16T11:37:10.503Z,1.10
2017-12-16T11:39:39.026Z,1.10
2017-12-16T11:42:07.418Z,1.20
2017-12-16T11:44:36.516Z,1.10
2017-12-16T11:47:05.630Z,1.00
2017-12-16T11:49:33.975Z,1.00
2017-12-16T11:52:03.812Z,1.10
2017-12-16T11:54:33.009Z,1.10
2017-12-16T11:57:01.637Z,1.10
2017-12-16T11:59:30.557Z,1.10
2017-12-16T12:02:00.784Z,1.10
2017-12-16T12:04:29.854Z,1.10
2017-12-16T12:06:57.873Z,1.10
2017-12-16T12:09:26.247Z,1.00
2017-12-16T12:11:55.647Z,1.00
2017-12-16T12:14:24.185Z,1.10
2017-12-16T12:16:52.616Z,1.10
2017-12-16T12:19:20.962Z,1.10
2017-12-16T12:21:50.125Z,1.10
2017-12-16T12:24:18.475Z,1.10
2017-12-16T12:26:46.823Z,1.30
2017-12-16T12:29:15.182Z,1.30
2017-12-16T12:31:44.311Z,1.40
2017-12-16T12:34:12.682Z,1.30
2017-12-16T12:36:41.025Z,1.40
2017-12-16T12:39:10.137Z,1.30
2017-12-16T12:41:39.298Z,1.30
2017-12-16T12:44:07.648Z,1.30
2017-12-16T12:46:35.980Z,1.30
2017-12-16T12:49:05.113Z,1.20
2017-12-16T12:51:33.436Z,1.20
2017-12-16T12:54:02.380Z,1.30
2017-12-16T12:56:30.925Z,1.20
2017-12-16T12:58:59.278Z,1.20
2017-12-16T13:01:27.619Z,1.30
2017-12-16T13:03:55.958Z,1.30
2017-12-16T13:06:24.304Z,1.30
2017-12-16T13:08:52.659Z,1.30
2017-12-16T13:11:21.004Z,1.30
2017-12-16T13:13:49.338Z,1.40
2017-12-16T13:16:17.716Z,1.40
2017-12-16T13:18:46.066Z,1.40
2017-12-16T13:21:14.412Z,1.40
2017-12-16T13:23:42.787Z,1.40
2017-12-16T13:26:11.122Z,1.40
2017-12-16T13:28:39.454Z,1.40
2017-12-16T13:31:07.803Z,1.40
2017-12-16T13:33:36.161Z,1.40
2017-12-16T13:36:04.603Z,1.40
2017-12-16T13:38:33.722Z,1.50
2017-12-16T13:41:02.084Z,1.50
2017-12-16T13:43:30.793Z,1.50
2017-12-16T13:45:59.375Z,1.40
2017-12-16T13:48:28.513Z,1.30
2017-12-16T13:50:56.843Z,1.30
2017-12-16T13:53:25.942Z,1.40
2017-12-16T13:55:55.068Z,1.50
2017-12-16T13:58:23.406Z,1.50
2017-12-16T14:00:52.535Z,1.40
2017-12-16T14:03:20.886Z,1.40
2017-12-16T14:05:50.000Z,1.50
2017-12-16T14:08:18.344Z,1.40
2017-12-16T14:10:46.721Z,1.40
2017-12-16T14:13:15.098Z,1.50
2017-12-16T14:15:43.446Z,1.40
2017-12-16T14:18:11.809Z,1.50
2017-12-16T14:20:40.162Z,1.50
2017-12-16T14:23:08.504Z,1.50
2017-12-16T14:25:36.884Z,1.50
2017-12-16T14:28:05.217Z,1.50
2017-12-16T14:30:33.560Z,1.50
2017-12-16T14:33:02.810Z,1.50
2017-12-16T14:35:31.405Z,1.50
2017-12-16T14:37:59.804Z,1.50
2017-12-16T14:40:28.597Z,1.40
2017-12-16T14:42:57.059Z,1.40
2017-12-16T14:45:25.426Z,1.40
2017-12-16T14:47:53.759Z,1.40
2017-12-16T14:50:22.125Z,1.40
2017-12-16T14:52:50.470Z,1.30
2017-12-16T14:55:19.617Z,1.40
2017-12-16T14:57:47.979Z,1.40
2017-12-16T15:00:16.332Z,1.40
2017-12-16T15:02:45.421Z,1.50
2017-12-16T15:05:14.520Z,1.50
2017-12-16T15:07:43.657Z,1.50
2017-12-16T15:10:12.001Z,1.50
2017-12-16T15:12:40.343Z,1.40
2017-12-16T15:15:08.712Z,1.30
2017-12-16T15:17:37.103Z,1.40
2017-12-16T15:20:05.446Z,1.40
2017-12-16T15:22:33.813Z,1.30
2017-12-16T15:25:02.157Z,1.30
2017-12-16T15:27:30.577Z,1.30
2017-12-16T15:29:58.945Z,1.30
2017-12-16T15:32:27.321Z,1.40
2017-12-16T15:34:55.700Z,1.40
2017-12-16T15:37:24.054Z,1.50
2017-12-16T15:39:52.404Z,1.40
2017-12-16T15:42:20.845Z,1.40
2017-12-16T15:44:48.868Z,1.40
2017-12-16T15:47:16.874Z,1.40
2017-12-16T15:49:45.230Z,1.30
2017-12-16T15:52:14.555Z,1.30
2017-12-16T15:54:42.576Z,1.30
2017-12-16T15:57:11.696Z,1.20
2017-12-16T15:59:40.040Z,1.30
2017-12-16T16:02:09.469Z,1.30
2017-12-16T16:04:37.822Z,1.30
2017-12-16T16:07:06.948Z,1.30
2017-12-16T16:09:34.971Z,1.20
2017-12-16T16:12:03.577Z,1.20
2017-12-16T16:14:32.211Z,1.20
2017-12-16T16:17:00.596Z,1.30
2017-12-16T16:19:28.971Z,1.20
2017-12-16T16:21:57.307Z,1.20
2017-12-16T16:24:25.642Z,1.20
2017-12-16T16:26:54.760Z,1.30
2017-12-16T16:29:23.105Z,1.30
2017-12-16T16:31:51.530Z,1.30
2017-12-16T16:34:20.025Z,1.40
2017-12-16T16:36:48.376Z,1.30
2017-12-16T16:39:16.716Z,1.20
2017-12-16T16:41:44.773Z,1.20
2017-12-16T16:44:13.137Z,1.20
2017-12-16T16:46:41.470Z,1.10
2017-12-16T16:49:09.829Z,1.10
2017-12-16T16:51:38.960Z,1.20
2017-12-16T16:54:07.315Z,1.10
2017-12-16T16:56:36.415Z,1.20
2017-12-16T16:59:04.779Z,1.20
2017-12-16T17:01:33.898Z,1.10
2017-12-16T17:04:01.897Z,1.10
2017-12-16T17:06:30.793Z,1.10
2017-12-16T17:08:59.137Z,1.20
2017-12-16T17:11:27.490Z,1.30
2017-12-16T17:13:56.608Z,1.20
2017-12-16T17:16:24.970Z,1.20
2017-12-16T17:18:53.321Z,1.30
2017-12-16T17:21:22.441Z,1.20
2017-12-16T17:23:50.801Z,1.20
2017-12-16T17:26:19.894Z,1.20
2017-12-16T17:28:49.006Z,1.20
2017-12-16T17:31:17.329Z,1.20
2017-12-16T17:33:45.685Z,1.20
2017-12-16T17:36:13.718Z,1.10
2017-12-16T17:38:41.742Z,1.20
2017-12-16T17:41:10.091Z,1.10
2017-12-16T17:43:38.465Z,1.20
2017-12-16T17:46:07.870Z,1.10
2017-12-16T17:48:36.443Z,1.20
2017-12-16T17:51:04.834Z,1.20
2017-12-16T17:53:33.167Z,1.10
2017-12-16T17:56:02.298Z,1.10
2017-12-16T17:58:30.741Z,1.00
2017-12-16T18:01:00.070Z,1.10
2017-12-16T18:03:28.443Z,1.10
2017-12-16T18:05:56.457Z,1.10
2017-12-16T18:08:24.784Z,1.20
2017-12-16T18:10:53.339Z,1.20
2017-12-16T18:13:22.473Z,1.20
2017-12-16T18:15:50.817Z,1.20
2017-12-16T18:18:19.938Z,1.20
2017-12-16T18:20:48.316Z,1.20
2017-12-16T18:23:16.658Z,1.20
2017-12-16T18:25:45.770Z,1.20
2017-12-16T18:28:14.122Z,1.20
2017-12-16T18:30:42.477Z,1.20
2017-12-16T18:33:10.858Z,1.20
2017-12-16T18:35:39.201Z,1.20
2017-12-16T18:38:07.211Z,1.20
2017-12-16T18:40:35.241Z,1.30
2017-12-16T18:43:03.590Z,1.20
2017-12-16T18:45:32.308Z,1.30
2017-12-16T18:48:00.734Z,1.30
2017-12-16T18:50:30.110Z,1.10
2017-12-16T18:52:58.485Z,1.20
2017-12-16T18:55:26.515Z,1.10
2017-12-16T18:57:54.873Z,1.20
2017-12-16T19:00:23.330Z,1.20
2017-12-16T19:02:52.476Z,1.20
2017-12-16T19:05:20.920Z,1.10
2017-12-16T19:07:50.031Z,1.30
2017-12-16T19:10:18.411Z,1.20
2017-12-16T19:12:46.765Z,1.20
2017-12-16T19:15:15.867Z,1.20
2017-12-16T19:17:44.993Z,1.00
2017-12-16T19:20:13.337Z,1.00
2017-12-16T19:22:41.372Z,1.00
2017-12-16T19:25:09.840Z,1.10
2017-12-16T19:27:38.176Z,1.10
2017-12-16T19:30:06.524Z,1.10
2017-12-16T19:32:35.614Z,1.10
2017-12-16T19:35:04.740Z,1.10
2017-12-16T19:37:32.753Z,1.10
2017-12-16T19:40:01.138Z,1.20
2017-12-16T19:42:29.145Z,1.30
2017-12-16T19:44:57.567Z,1.30
2017-12-16T19:47:25.920Z,1.30
2017-12-16T19:49:54.270Z,1.30
2017-12-16T19:52:23.397Z,1.30
2017-12-16T19:54:51.437Z,1.20
2017-12-16T19:57:20.531Z,1.20
2017-12-16T19:59:48.908Z,1.20
2017-12-16T20:02:18.029Z,1.10
2017-12-16T20:04:46.390Z,1.10
2017-12-16T20:07:14.733Z,1.20
2017-12-16T20:09:43.203Z,1.20
2017-12-16T20:12:11.548Z,1.20
2017-12-16T20:14:39.894Z,1.20
2017-12-16T20:17:08.254Z,1.20
2017-12-16T20:19:37.354Z,1.20
2017-12-16T20:22:05.720Z,1.10
2017-12-16T20:24:34.823Z,1.10
2017-12-16T20:27:03.627Z,1.10
2017-12-16T20:29:32.234Z,1.10
2017-12-16T20:32:01.433Z,1.20
2017-12-16T20:34:30.050Z,1.20
2017-12-16T20:36:58.586Z,1.20
2017-12-16T20:39:26.936Z,1.20
2017-12-16T20:41:56.046Z,1.20
2017-12-16T20:44:24.399Z,1.10
2017-12-16T20:46:53.188Z,1.10
2017-12-16T20:49:22.353Z,1.10
2017-12-16T20:51:53.244Z,1.10
2017-12-16T20:54:21.575Z,1.10
2017-12-16T20:56:49.952Z,1.10
2017-12-16T20:59:18.309Z,1.00
2017-12-16T21:01:46.668Z,1.10
2017-12-16T21:04:15.022Z,1.10
2017-12-16T21:06:43.432Z,1.20
2017-12-16T21:09:11.830Z,1.20
2017-12-16T21:11:40.365Z,1.20
2017-12-16T21:14:08.756Z,1.20
2017-12-16T21:16:37.230Z,1.10
2017-12-16T21:19:05.621Z,1.00
2017-12-16T21:21:33.970Z,1.10
2017-12-16T21:24:02.383Z,1.10
2017-12-16T21:26:30.805Z,1.10
2017-12-16T21:29:00.280Z,1.10
2017-12-16T21:31:28.675Z,1.10
2017-12-16T21:33:57.807Z,1.10
2017-12-16T21:36:26.167Z,1.10
2017-12-16T21:38:54.873Z,1.10
2017-12-16T21:41:23.214Z,1.10
2017-12-16T21:43:52.351Z,1.10
2017-12-16T21:46:20.955Z,1.10
2017-12-16T21:48:49.424Z,1.20
2017-12-16T21:51:17.784Z,1.10
2017-12-16T21:53:46.152Z,1.10
2017-12-16T21:56:14.512Z,1.10
2017-12-16T21:58:43.684Z,1.10
2017-12-16T22:01:12.469Z,1.10
2017-12-16T22:03:40.854Z,1.00
2017-12-16T22:06:09.976Z,1.10
2017-12-16T22:08:38.324Z,1.10
2017-12-16T22:11:06.690Z,1.00
2017-12-16T22:13:35.102Z,1.00
2017-12-16T22:16:03.439Z,1.00
2017-12-16T22:18:32.506Z,1.10
2017-12-16T22:21:00.852Z,1.00
2017-12-16T22:23:29.205Z,1.00
2017-12-16T22:25:57.544Z,1.00
2017-12-16T22:28:25.926Z,1.10
2017-12-16T22:30:54.301Z,1.10
2017-12-16T22:33:22.667Z,1.10
2017-12-16T22:35:51.015Z,1.20
2017-12-16T22:38:19.107Z,1.10
2017-12-16T22:40:47.438Z,1.00
2017-12-16T22:43:16.539Z,1.00
2017-12-16T22:45:44.997Z,0.90
2017-12-16T22:48:12.675Z,0.90
2017-12-16T22:50:41.787Z,0.90
2017-12-16T22:53:10.138Z,0.90
2017-12-16T22:55:38.593Z,1.00
2017-12-16T22:58:06.702Z,1.00
2017-12-16T23:00:35.294Z,1.00
2017-12-16T23:03:03.617Z,1.00
2017-12-16T23:05:32.482Z,1.10
2017-12-16T23:08:00.238Z,1.00
2017-12-16T23:10:28.574Z,1.00
2017-12-16T23:12:56.912Z,1.00
2017-12-16T23:15:24.600Z,0.90
2017-12-16T23:17:52.277Z,0.90
2017-12-16T23:20:20.729Z,1.00
2017-12-16T23:22:48.744Z,1.00
2017-12-16T23:25:16.766Z,1.10
2017-12-16T23:27:44.467Z,1.00
2017-12-16T23:30:12.919Z,1.10
2017-12-16T23:32:40.941Z,1.10
2017-12-16T23:35:08.998Z,1.10
2017-12-16T23:37:36.678Z,1.10
2017-12-16T23:40:04.678Z,1.10
2017-12-16T23:42:32.386Z,1.00
2017-12-16T23:45:01.141Z,1.10
2017-12-16T23:47:29.150Z,1.00
2017-12-16T23:49:56.837Z,1.00
2017-12-16T23:52:24.838Z,1.10
2017-12-16T23:54:52.597Z,1.10
2017-12-16T23:57:20.277Z,1.00
2017-12-16T23:59:48.732Z,1.00
