createdAt,value
2022-09-11T00:04:36.418Z,100464.39
2022-09-11T00:19:28.638Z,100456.02
2022-09-11T00:34:20.358Z,100469.94
2022-09-11T00:49:29.249Z,100465.70
2022-09-11T01:04:25.946Z,100465.89
2022-09-11T01:19:26.018Z,100467.66
2022-09-11T01:34:27.387Z,100451.08
2022-09-11T01:49:24.781Z,100469.58
2022-09-11T02:04:18.498Z,100485.29
2022-09-11T02:19:10.829Z,100500.29
2022-09-11T02:34:02.629Z,100487.29
2022-09-11T02:49:15.937Z,100490.08
2022-09-11T03:04:12.852Z,100505.78
2022-09-11T03:19:03.903Z,100506.90
2022-09-11T03:33:56.375Z,100508.71
2022-09-11T03:48:48.720Z,100506.14
2022-09-11T04:18:32.139Z,100529.45
2022-09-11T04:33:23.853Z,100542.11
2022-09-11T04:48:15.254Z,100557.24
2022-09-11T05:03:07.369Z,100573.18
2022-09-11T05:17:59.249Z,100576.13
2022-09-11T05:32:56.024Z,100584.46
2022-09-11T05:47:54.227Z,100598.39
2022-09-11T06:02:42.202Z,100621.26
2022-09-11T06:17:34.053Z,100645.12
2022-09-11T06:32:26.176Z,100657.41
2022-09-11T06:47:18.799Z,100668.86
2022-09-11T07:02:10.905Z,100667.70
2022-09-11T07:17:02.984Z,100673.47
2022-09-11T07:31:55.719Z,100683.45
2022-09-11T07:46:47.627Z,100694.14
2022-09-11T08:01:40.368Z,100704.28
2022-09-11T08:16:32.720Z,100704.64
2022-09-11T08:31:34.598Z,100701.34
2022-09-11T08:46:25.872Z,100719.25
2022-09-11T09:01:37.137Z,100714.08
2022-09-11T09:17:11.434Z,100710.06
2022-09-11T09:32:08.273Z,100729.69
2022-09-11T09:46:59.929Z,100713.66
2022-09-11T10:01:51.925Z,100707.52
2022-09-11T10:16:44.138Z,100692.08
2022-09-11T10:31:36.868Z,100695.70
2022-09-11T10:46:29.148Z,100695.98
2022-09-11T11:01:21.163Z,100700.45
2022-09-11T12:17:31.696Z,100671.43
2022-09-11T12:32:28.708Z,100676.28
2022-09-11T12:47:32.957Z,100659.03
2022-09-11T13:02:45.223Z,100655.14
2022-09-11T13:17:46.566Z,100637.34
2022-09-11T13:32:43.171Z,100625.17
2022-09-11T13:47:35.251Z,100605.43
2022-09-11T14:02:39.840Z,100600.17
2022-09-11T14:17:36.512Z,100580.39
2022-09-11T14:32:37.080Z,100561.14
2022-09-11T14:47:30.956Z,100558.38
2022-09-11T15:02:25.272Z,100552.14
2022-09-11T15:17:18.324Z,100545.84
2022-09-11T15:32:09.360Z,100538.42
2022-09-11T15:47:00.445Z,100521.64
2022-09-11T16:16:56.306Z,100514.14
2022-09-11T16:31:47.298Z,100509.20
2022-09-11T17:01:49.525Z,100502.95
2022-09-11T17:46:41.517Z,100507.89
2022-09-11T18:16:32.958Z,100523.06
2022-09-11T18:31:23.940Z,100526.41
2022-09-11T18:46:14.563Z,100521.52
2022-09-11T19:01:05.260Z,100521.48
2022-09-11T19:15:56.990Z,100529.58
2022-09-11T19:31:00.799Z,100529.46
2022-09-11T19:46:05.218Z,100537.82
2022-09-11T20:01:03.332Z,100538.47
2022-09-11T20:15:56.854Z,100542.94
2022-09-11T20:30:48.059Z,100542.91
2022-09-11T20:45:39.462Z,100532.12
2022-09-11T21:00:30.697Z,100525.61
2022-09-11T21:15:21.760Z,100521.58
2022-09-11T21:30:13.328Z,100507.44
2022-09-11T21:45:04.272Z,100511.30
2022-09-11T21:59:55.524Z,100508.88
2022-09-11T22:14:46.573Z,100511.66
2022-09-11T22:29:37.593Z,100512.64
2022-09-11T22:44:28.859Z,100500.55
2022-09-11T22:59:20.642Z,100497.13
2022-09-11T23:14:14.498Z,100493.72
2022-09-11T23:29:02.708Z,100479.89
2022-09-11T23:43:54.028Z,100472.83
2022-09-11T23:58:45.331Z,100476.45
