createdAt,value
2024-03-03T00:01:17.167Z,99915.81
2024-03-03T00:03:43.793Z,99912.44
2024-03-03T00:06:10.400Z,99909.81
2024-03-03T00:08:36.996Z,99911.69
2024-03-03T00:11:04.863Z,99913.56
2024-03-03T00:13:33.277Z,99915.47
2024-03-03T00:16:00.096Z,99913.56
2024-03-03T00:18:26.761Z,99915.47
2024-03-03T00:20:53.274Z,99920.00
2024-03-03T00:23:20.004Z,99912.09
2024-03-03T00:25:46.517Z,99920.00
2024-03-03T00:28:13.103Z,99908.72
2024-03-03T00:30:39.882Z,99917.34
2024-03-03T00:33:06.425Z,99911.34
2024-03-03T00:35:32.955Z,99912.09
2024-03-03T00:37:59.762Z,99910.19
2024-03-03T00:40:26.355Z,99914.31
2024-03-03T00:42:53.006Z,99914.72
2024-03-03T00:45:19.566Z,99910.19
2024-03-03T00:47:46.454Z,99914.72
2024-03-03T00:50:13.056Z,99912.84
2024-03-03T00:52:39.653Z,99901.56
2024-03-03T00:55:06.550Z,99905.34
2024-03-03T00:57:33.063Z,99907.22
2024-03-03T01:00:00.113Z,99913.22
2024-03-03T01:02:26.879Z,99906.50
2024-03-03T01:04:53.410Z,99906.50
2024-03-03T01:07:19.968Z,99911.78
2024-03-03T01:09:46.542Z,99911.03
2024-03-03T01:12:13.181Z,99915.56
2024-03-03T01:14:39.769Z,99918.19
2024-03-03T01:17:07.501Z,99912.94
2024-03-03T01:19:37.123Z,99914.81
2024-03-03T01:22:04.084Z,99921.94
2024-03-03T01:24:30.985Z,99915.56
2024-03-03T01:26:58.998Z,99924.56
2024-03-03T01:29:25.593Z,99920.06
2024-03-03T01:31:52.721Z,99915.19
2024-03-03T01:34:19.684Z,99920.44
2024-03-03T01:36:46.438Z,99920.44
2024-03-03T01:39:13.019Z,99919.72
2024-03-03T01:41:47.488Z,99919.72
2024-03-03T01:44:14.286Z,99923.50
2024-03-03T01:46:40.899Z,99918.97
2024-03-03T01:49:09.074Z,99911.06
2024-03-03T01:51:36.534Z,99911.06
2024-03-03T01:54:04.153Z,99914.88
2024-03-03T01:56:32.406Z,99914.88
2024-03-03T01:59:01.474Z,99908.13
2024-03-03T02:01:29.149Z,99918.66
2024-03-03T02:03:56.834Z,99916.75
2024-03-03T02:06:30.663Z,99919.38
2024-03-03T02:08:58.987Z,99928.03
2024-03-03T02:11:25.582Z,99925.81
2024-03-03T02:13:52.325Z,99919.38
2024-03-03T02:16:19.018Z,99907.38
2024-03-03T02:18:45.570Z,99909.28
2024-03-03T02:21:12.121Z,99902.84
2024-03-03T02:23:38.664Z,99902.13
2024-03-03T02:26:05.840Z,99902.84
2024-03-03T02:28:32.769Z,99905.50
2024-03-03T02:30:59.279Z,99916.03
2024-03-03T02:33:25.856Z,99908.88
2024-03-03T02:35:52.410Z,99921.28
2024-03-03T02:38:18.945Z,99914.13
2024-03-03T02:40:45.500Z,99909.28
2024-03-03T02:43:12.475Z,99912.66
2024-03-03T02:45:39.134Z,99913.03
2024-03-03T02:48:06.033Z,99921.69
2024-03-03T02:50:32.511Z,99911.16
2024-03-03T02:52:58.990Z,99920.94
2024-03-03T02:55:25.967Z,99902.94
2024-03-03T02:57:52.564Z,99908.22
2024-03-03T03:00:19.119Z,99914.19
2024-03-03T03:02:45.658Z,99910.84
2024-03-03T03:05:12.285Z,99904.84
2024-03-03T03:07:38.889Z,99899.56
2024-03-03T03:10:05.962Z,99904.84
2024-03-03T03:12:32.493Z,99910.09
2024-03-03T03:14:58.967Z,99902.22
2024-03-03T03:17:25.519Z,99909.34
2024-03-03T03:19:52.106Z,99917.25
2024-03-03T03:22:18.815Z,99912.00
2024-03-03T03:24:45.527Z,99919.13
2024-03-03T03:27:12.097Z,99915.03
2024-03-03T03:29:38.669Z,99909.00
2024-03-03T03:32:05.666Z,99916.50
2024-03-03T03:34:32.156Z,99918.75
2024-03-03T03:36:58.710Z,99917.66
2024-03-03T03:39:25.396Z,99922.16
2024-03-03T03:41:52.078Z,99916.91
2024-03-03T03:44:20.071Z,99918.75
2024-03-03T03:46:46.607Z,99924.03
2024-03-03T03:49:15.508Z,99923.28
2024-03-03T03:51:42.490Z,99928.56
2024-03-03T03:54:09.055Z,99931.94
2024-03-03T03:56:36.091Z,99924.47
2024-03-03T03:59:02.857Z,99926.34
2024-03-03T04:01:29.756Z,99918.47
2024-03-03T04:03:57.230Z,99915.81
2024-03-03T04:06:28.508Z,99907.94
2024-03-03T04:08:55.763Z,99915.81
2024-03-03T04:11:22.979Z,99916.56
2024-03-03T04:13:52.732Z,99918.47
2024-03-03T04:16:19.486Z,99915.81
2024-03-03T04:18:47.198Z,99917.72
2024-03-03T04:21:14.384Z,99921.09
2024-03-03T04:23:41.077Z,99911.69
2024-03-03T04:26:08.409Z,99910.56
2024-03-03T04:28:35.619Z,99923.72
2024-03-03T04:31:08.225Z,99928.97
2024-03-03T04:33:35.585Z,99927.50
2024-03-03T04:36:02.512Z,99930.13
2024-03-03T04:38:29.084Z,99928.63
2024-03-03T04:40:55.651Z,99921.88
2024-03-03T04:43:22.801Z,99935.38
2024-03-03T04:45:49.436Z,99939.16
2024-03-03T04:48:15.948Z,99944.44
2024-03-03T04:50:42.818Z,99942.94
2024-03-03T04:53:09.313Z,99953.47
2024-03-03T04:55:35.794Z,99954.22
2024-03-03T04:58:02.883Z,99956.84
2024-03-03T05:00:29.470Z,99951.97
2024-03-03T05:02:55.996Z,99955.34
2024-03-03T05:05:22.609Z,99964.00
2024-03-03T05:07:49.141Z,99954.59
2024-03-03T05:10:15.769Z,99959.88
2024-03-03T05:12:42.402Z,99957.25
2024-03-03T05:15:09.306Z,99965.13
2024-03-03T05:17:36.076Z,99957.25
2024-03-03T05:20:03.872Z,99966.31
2024-03-03T05:22:30.602Z,99963.69
2024-03-03T05:24:57.218Z,99965.56
2024-03-03T05:27:23.753Z,99966.31
2024-03-03T05:29:50.286Z,99982.09
2024-03-03T05:32:16.778Z,99991.88
2024-03-03T05:34:43.405Z,99981.34
2024-03-03T05:37:11.247Z,99991.13
2024-03-03T05:39:37.906Z,99991.88
2024-03-03T05:42:05.211Z,99999.03
2024-03-03T05:44:34.808Z,100000.50
2024-03-03T05:47:03.206Z,99997.88
2024-03-03T05:49:29.708Z,100006.91
2024-03-03T05:51:56.594Z,100008.41
2024-03-03T05:54:23.300Z,100014.41
2024-03-03T05:56:50.477Z,100021.13
2024-03-03T05:59:17.145Z,100035.03
2024-03-03T06:01:49.734Z,100036.19
2024-03-03T06:04:19.981Z,100028.28
2024-03-03T06:06:46.911Z,100031.66
2024-03-03T06:09:13.664Z,100038.81
2024-03-03T06:11:43.975Z,100033.56
2024-03-03T06:14:11.753Z,100030.91
2024-03-03T06:16:41.854Z,100030.22
2024-03-03T06:19:08.479Z,100036.94
2024-03-03T06:21:35.029Z,100032.84
2024-03-03T06:24:01.652Z,100035.47
2024-03-03T06:26:31.987Z,100045.25
2024-03-03T06:28:58.540Z,100048.63
2024-03-03T06:31:25.114Z,100051.97
2024-03-03T06:33:52.241Z,100046.00
2024-03-03T06:36:19.785Z,100050.50
2024-03-03T06:38:46.954Z,100056.53
2024-03-03T06:41:14.617Z,100059.88
2024-03-03T06:43:44.732Z,100061.03
2024-03-03T06:46:12.363Z,100065.88
2024-03-03T06:48:39.750Z,100057.22
2024-03-03T06:51:06.966Z,100050.50
2024-03-03T06:53:39.118Z,100055.78
2024-03-03T06:56:12.953Z,100056.53
2024-03-03T06:58:39.465Z,100058.72
2024-03-03T07:01:06.038Z,100063.25
2024-03-03T07:03:51.072Z,100064.00
2024-03-03T07:06:18.119Z,100067.47
2024-03-03T07:08:45.044Z,100071.78
2024-03-03T07:11:11.618Z,100072.94
2024-03-03T07:13:38.224Z,100082.69
2024-03-03T07:16:05.215Z,100074.81
2024-03-03T07:18:32.169Z,100089.25
2024-03-03T07:20:59.158Z,100097.44
2024-03-03T07:23:25.684Z,100098.72
2024-03-03T07:25:52.247Z,100095.56
2024-03-03T07:28:18.857Z,100095.41
2024-03-03T07:30:45.678Z,100102.84
2024-03-03T07:33:12.310Z,100105.84
2024-03-03T07:35:38.924Z,100106.63
2024-03-03T07:38:05.421Z,100110.00
2024-03-03T07:40:38.063Z,100107.97
2024-03-03T07:43:05.928Z,100119.03
2024-03-03T07:45:32.515Z,100127.56
2024-03-03T07:47:59.080Z,100118.56
2024-03-03T07:50:25.703Z,100135.94
2024-03-03T07:52:52.183Z,100136.00
2024-03-03T07:55:19.087Z,100140.44
2024-03-03T07:57:45.783Z,100138.75
2024-03-03T08:00:13.082Z,100140.88
2024-03-03T08:02:39.579Z,100143.84
2024-03-03T08:05:06.317Z,100145.66
2024-03-03T08:07:32.877Z,100142.84
2024-03-03T08:09:59.480Z,100146.06
2024-03-03T08:12:26.042Z,100144.66
2024-03-03T08:14:52.944Z,100145.06
2024-03-03T08:17:19.435Z,100141.09
2024-03-03T08:19:46.005Z,100140.81
2024-03-03T08:22:12.483Z,100143.16
2024-03-03T08:24:40.967Z,100132.59
2024-03-03T08:27:07.465Z,100132.06
2024-03-03T08:29:33.971Z,100130.72
2024-03-03T08:32:02.367Z,100121.00
2024-03-03T08:34:31.011Z,100113.03
2024-03-03T08:36:57.565Z,100109.97
2024-03-03T08:39:24.131Z,100103.97
2024-03-03T08:41:50.623Z,100097.47
2024-03-03T08:44:18.392Z,100089.81
2024-03-03T08:46:46.848Z,100090.81
2024-03-03T08:49:13.483Z,100078.78
2024-03-03T08:51:41.906Z,100073.75
2024-03-03T08:54:08.500Z,100079.88
2024-03-03T08:56:35.125Z,100083.56
2024-03-03T08:59:01.616Z,100090.81
2024-03-03T09:01:28.261Z,100086.78
2024-03-03T09:03:55.060Z,100086.84
2024-03-03T09:06:22.128Z,100097.81
2024-03-03T09:08:48.672Z,100098.94
2024-03-03T09:11:15.313Z,100109.84
2024-03-03T09:13:41.891Z,100121.53
2024-03-03T09:16:09.059Z,100125.31
2024-03-03T09:18:35.883Z,100132.47
2024-03-03T09:21:06.871Z,100144.91
2024-03-03T09:23:33.561Z,100150.19
2024-03-03T09:26:01.233Z,100155.13
2024-03-03T09:28:28.294Z,100151.81
2024-03-03T09:30:55.702Z,100160.84
2024-03-03T09:33:22.267Z,100169.25
2024-03-03T09:35:48.782Z,100170.34
2024-03-03T09:38:15.360Z,100179.78
2024-03-03T09:40:44.524Z,100177.56
2024-03-03T09:43:20.433Z,100177.22
2024-03-03T09:45:50.615Z,100176.09
2024-03-03T09:48:17.488Z,100189.66
2024-03-03T09:50:44.447Z,100191.16
2024-03-03T09:53:11.245Z,100191.16
2024-03-03T09:55:41.229Z,100191.16
2024-03-03T09:58:09.549Z,100194.53
2024-03-03T10:00:36.316Z,100194.13
2024-03-03T10:03:08.217Z,100193.72
2024-03-03T10:05:42.198Z,100200.13
2024-03-03T10:08:11.834Z,100191.81
2024-03-03T10:10:47.430Z,100197.44
2024-03-03T10:13:16.694Z,100197.44
2024-03-03T10:15:46.335Z,100195.59
2024-03-03T10:18:13.040Z,100196.75
2024-03-03T10:20:39.592Z,100200.88
2024-03-03T10:23:06.671Z,100196.44
2024-03-03T10:25:33.295Z,100196.75
2024-03-03T10:28:16.082Z,100182.63
2024-03-03T10:30:42.773Z,100187.97
2024-03-03T10:33:09.825Z,100183.44
2024-03-03T10:35:36.348Z,100186.81
2024-03-03T10:38:03.285Z,100184.59
2024-03-03T10:40:30.347Z,100191.00
2024-03-03T10:42:56.949Z,100182.34
2024-03-03T10:45:23.561Z,100175.88
2024-03-03T10:47:50.514Z,100187.91
2024-03-03T10:50:18.532Z,100191.75
2024-03-03T10:52:45.769Z,100204.19
2024-03-03T10:55:14.461Z,100204.19
2024-03-03T10:57:43.648Z,100197.09
2024-03-03T11:00:15.472Z,100194.88
2024-03-03T11:02:43.979Z,100193.38
2024-03-03T11:05:14.178Z,100184.38
2024-03-03T11:07:40.747Z,100187.84
2024-03-03T11:10:08.363Z,100181.81
2024-03-03T11:12:37.834Z,100174.31
2024-03-03T11:15:06.216Z,100174.31
2024-03-03T11:17:39.238Z,100175.47
2024-03-03T11:20:12.978Z,100172.09
2024-03-03T11:22:43.202Z,100179.28
2024-03-03T11:25:16.898Z,100174.00
2024-03-03T11:27:51.960Z,100173.25
2024-03-03T11:30:18.803Z,100173.25
2024-03-03T11:32:45.389Z,100176.63
2024-03-03T11:35:12.829Z,100169.88
2024-03-03T11:37:39.440Z,100159.34
2024-03-03T11:40:06.808Z,100161.97
2024-03-03T11:42:33.755Z,100165.34
2024-03-03T11:45:01.734Z,100169.88
2024-03-03T11:47:35.754Z,100167.25
2024-03-03T11:50:16.566Z,100161.97
2024-03-03T11:52:48.311Z,100160.09
2024-03-03T11:55:26.211Z,100155.56
2024-03-03T11:57:55.359Z,100154.38
2024-03-03T12:00:25.956Z,100147.97
2024-03-03T12:02:53.790Z,100158.50
2024-03-03T12:05:20.873Z,100152.50
2024-03-03T12:07:49.942Z,100153.25
2024-03-03T12:10:21.609Z,100157.38
2024-03-03T12:12:48.376Z,100152.50
2024-03-03T12:15:18.746Z,100154.38
2024-03-03T12:17:49.422Z,100140.47
2024-03-03T12:20:17.889Z,100143.84
2024-03-03T12:22:46.590Z,100143.53
2024-03-03T12:25:13.756Z,100150.69
2024-03-03T12:27:40.381Z,100142.41
2024-03-03T12:30:11.272Z,100145.47
2024-03-03T12:32:37.825Z,100150.00
2024-03-03T12:35:04.447Z,100144.72
2024-03-03T12:37:31.779Z,100143.97
2024-03-03T12:39:58.505Z,100142.50
2024-03-03T12:42:25.199Z,100132.69
2024-03-03T12:44:54.550Z,100131.97
2024-03-03T12:47:22.740Z,100132.34
2024-03-03T12:49:49.625Z,100132.78
2024-03-03T12:52:18.073Z,100129.41
2024-03-03T12:54:45.108Z,100129.41
2024-03-03T12:57:13.123Z,100138.06
2024-03-03T12:59:40.526Z,100141.44
2024-03-03T13:02:17.743Z,100141.44
2024-03-03T13:04:44.237Z,100140.25
2024-03-03T13:07:11.356Z,100148.09
2024-03-03T13:09:38.425Z,100147.38
2024-03-03T13:12:06.804Z,100143.97
2024-03-03T13:14:34.724Z,100146.22
2024-03-03T13:17:11.199Z,100145.81
2024-03-03T13:19:44.557Z,100144.69
2024-03-03T13:22:11.246Z,100154.47
2024-03-03T13:24:59.740Z,100148.47
2024-03-03T13:27:27.292Z,100144.69
2024-03-03T13:29:54.062Z,100149.94
2024-03-03T13:32:21.113Z,100151.44
2024-03-03T13:34:48.424Z,100149.94
2024-03-03T13:37:15.091Z,100146.94
2024-03-03T13:39:41.623Z,100151.44
2024-03-03T13:42:10.991Z,100154.06
2024-03-03T13:44:40.742Z,100160.09
2024-03-03T13:47:10.235Z,100153.31
2024-03-03T13:49:36.800Z,100157.84
2024-03-03T13:52:05.957Z,100161.97
2024-03-03T13:54:32.545Z,100160.19
2024-03-03T13:59:25.677Z,100166.59
2024-03-03T14:01:52.256Z,100151.00
2024-03-03T14:04:19.430Z,100153.03
2024-03-03T14:06:46.137Z,100152.50
2024-03-03T14:09:12.764Z,100152.75
2024-03-03T14:11:39.736Z,100158.41
2024-03-03T14:14:06.845Z,100163.03
2024-03-03T14:16:33.885Z,100158.22
2024-03-03T14:19:04.273Z,100155.28
2024-03-03T14:21:32.802Z,100159.16
2024-03-03T14:23:59.305Z,100164.84
2024-03-03T14:26:26.308Z,100168.56
2024-03-03T14:28:54.959Z,100173.63
2024-03-03T14:31:22.653Z,100175.66
2024-03-03T14:33:50.180Z,100174.66
2024-03-03T14:36:17.738Z,100181.00
2024-03-03T14:38:44.941Z,100181.00
2024-03-03T14:41:11.642Z,100181.38
2024-03-03T14:43:38.221Z,100182.44
2024-03-03T14:46:05.290Z,100187.28
2024-03-03T14:48:32.882Z,100188.84
2024-03-03T14:50:59.751Z,100189.28
2024-03-03T14:53:26.265Z,100191.91
2024-03-03T14:55:52.785Z,100196.44
2024-03-03T14:58:19.934Z,100193.03
2024-03-03T15:00:46.631Z,100190.38
2024-03-03T15:03:13.257Z,100196.44
2024-03-03T15:05:39.733Z,100205.47
2024-03-03T15:08:07.475Z,100208.84
2024-03-03T15:10:37.299Z,100206.59
2024-03-03T15:13:06.715Z,100203.97
2024-03-03T15:15:38.282Z,100204.34
2024-03-03T15:18:05.101Z,100211.47
2024-03-03T15:20:32.017Z,100219.84
2024-03-03T15:22:59.003Z,100226.69
2024-03-03T15:25:25.797Z,100226.69
2024-03-03T15:27:52.358Z,100224.47
2024-03-03T15:30:19.640Z,100231.63
2024-03-03T15:32:46.204Z,100229.72
2024-03-03T15:35:12.786Z,100232.38
2024-03-03T15:37:39.792Z,100240.31
2024-03-03T15:40:07.653Z,100236.94
2024-03-03T15:42:34.389Z,100242.22
2024-03-03T15:45:01.125Z,100225.25
2024-03-03T15:47:28.551Z,100238.84
2024-03-03T15:49:55.094Z,100241.34
2024-03-03T15:52:22.198Z,100241.56
2024-03-03T15:54:48.951Z,100243.28
2024-03-03T15:57:15.849Z,100245.63
2024-03-03T15:59:42.384Z,100248.94
2024-03-03T16:02:09.015Z,100254.38
2024-03-03T16:04:35.612Z,100260.78
2024-03-03T16:07:02.485Z,100264.06
2024-03-03T16:09:29.273Z,100261.69
2024-03-03T16:11:55.826Z,100278.84
2024-03-03T16:14:22.834Z,100274.06
2024-03-03T16:16:49.515Z,100277.13
2024-03-03T16:19:16.092Z,100275.97
2024-03-03T16:21:44.041Z,100267.31
2024-03-03T16:24:10.575Z,100267.22
2024-03-03T16:26:38.170Z,100269.09
2024-03-03T16:29:04.722Z,100268.06
2024-03-03T16:31:31.426Z,100273.00
2024-03-03T16:33:58.087Z,100264.81
2024-03-03T16:36:25.695Z,100264.88
2024-03-03T16:38:54.306Z,100262.25
2024-03-03T16:41:21.259Z,100272.47
2024-03-03T16:43:47.862Z,100272.13
2024-03-03T16:46:14.462Z,100277.09
2024-03-03T16:48:41.049Z,100284.66
2024-03-03T16:51:07.642Z,100278.72
2024-03-03T16:53:34.409Z,100287.44
2024-03-03T16:56:01.642Z,100290.88
2024-03-03T16:58:28.706Z,100292.47
2024-03-03T17:00:55.457Z,100304.16
2024-03-03T17:03:22.091Z,100291.75
2024-03-03T17:05:48.921Z,100305.84
2024-03-03T17:08:15.548Z,100313.84
2024-03-03T17:10:42.097Z,100316.94
2024-03-03T17:13:08.693Z,100318.41
2024-03-03T17:15:35.217Z,100313.97
2024-03-03T17:18:01.951Z,100311.75
2024-03-03T17:20:28.574Z,100316.94
2024-03-03T17:22:58.068Z,100324.53
2024-03-03T17:25:24.730Z,100326.41
2024-03-03T17:27:51.462Z,100334.72
2024-03-03T17:30:20.170Z,100330.66
2024-03-03T17:32:48.287Z,100333.38
2024-03-03T17:35:14.944Z,100339.91
2024-03-03T17:37:41.454Z,100341.88
2024-03-03T17:40:08.838Z,100350.22
2024-03-03T17:42:35.410Z,100353.25
2024-03-03T17:45:01.982Z,100357.84
2024-03-03T17:47:28.518Z,100363.53
2024-03-03T17:49:55.032Z,100366.81
2024-03-03T17:52:21.598Z,100370.97
2024-03-03T17:54:48.339Z,100376.22
2024-03-03T17:57:14.849Z,100376.19
2024-03-03T17:59:41.378Z,100379.22
2024-03-03T18:02:07.951Z,100386.84
2024-03-03T18:04:34.870Z,100386.50
2024-03-03T18:07:02.085Z,100398.22
2024-03-03T18:09:28.623Z,100399.38
2024-03-03T18:11:55.184Z,100407.69
2024-03-03T18:14:21.724Z,100416.00
2024-03-03T18:16:48.213Z,100417.13
2024-03-03T18:19:14.792Z,100428.41
2024-03-03T18:21:45.150Z,100430.72
2024-03-03T18:24:11.684Z,100428.09
2024-03-03T18:26:38.872Z,100434.50
2024-03-03T18:29:05.805Z,100434.13
2024-03-03T18:31:32.499Z,100439.78
2024-03-03T18:33:59.092Z,100440.56
2024-03-03T18:36:25.602Z,100439.06
2024-03-03T18:38:52.060Z,100446.97
2024-03-03T18:41:18.658Z,100458.25
2024-03-03T18:43:45.159Z,100457.50
2024-03-03T18:46:11.780Z,100462.03
2024-03-03T18:48:38.389Z,100466.91
2024-03-03T18:51:06.205Z,100462.78
2024-03-03T18:53:35.246Z,100459.41
2024-03-03T18:56:03.251Z,100465.41
2024-03-03T18:58:29.823Z,100466.16
2024-03-03T19:00:56.518Z,100470.34
2024-03-03T19:03:23.088Z,100473.38
2024-03-03T19:05:49.550Z,100472.22
2024-03-03T19:08:16.452Z,100480.13
2024-03-03T19:10:43.911Z,100481.69
2024-03-03T19:13:10.555Z,100489.59
2024-03-03T19:15:37.201Z,100494.09
2024-03-03T19:18:04.307Z,100492.59
2024-03-03T19:20:31.869Z,100488.47
2024-03-03T19:23:00.234Z,100494.88
2024-03-03T19:25:29.210Z,100495.66
2024-03-03T19:27:56.198Z,100502.03
2024-03-03T19:30:22.946Z,100505.81
2024-03-03T19:32:49.454Z,100513.72
2024-03-03T19:35:16.545Z,100516.00
2024-03-03T19:37:43.160Z,100519.06
2024-03-03T19:40:12.249Z,100526.19
2024-03-03T19:42:39.454Z,100528.09
2024-03-03T19:45:09.629Z,100533.34
2024-03-03T19:47:36.911Z,100529.97
2024-03-03T19:50:04.407Z,100540.91
2024-03-03T19:52:30.957Z,100542.81
2024-03-03T19:54:57.503Z,100542.81
2024-03-03T19:57:27.600Z,100543.97
2024-03-03T19:59:56.015Z,100552.59
2024-03-03T20:02:22.624Z,100552.22
2024-03-03T20:04:49.171Z,100556.75
2024-03-03T20:07:16.029Z,100558.63
2024-03-03T20:09:44.657Z,100560.50
2024-03-03T20:12:11.154Z,100560.50
2024-03-03T20:14:37.727Z,100566.19
2024-03-03T20:17:09.977Z,100574.09
2024-03-03T20:19:37.236Z,100574.09
2024-03-03T20:22:04.482Z,100568.09
2024-03-03T20:24:31.016Z,100572.59
2024-03-03T20:26:57.554Z,100573.00
2024-03-03T20:29:24.281Z,100579.00
2024-03-03T20:31:50.835Z,100572.66
2024-03-03T20:34:17.363Z,100572.66
2024-03-03T20:36:46.092Z,100571.16
2024-03-03T20:39:12.983Z,100569.66
2024-03-03T20:41:42.301Z,100575.69
2024-03-03T20:44:08.908Z,100568.56
2024-03-03T20:46:35.747Z,100576.44
2024-03-03T20:49:03.284Z,100573.78
2024-03-03T20:51:29.793Z,100583.19
2024-03-03T20:53:58.579Z,100589.22
2024-03-03T20:56:25.773Z,100592.22
2024-03-03T20:58:52.753Z,100608.03
2024-03-03T21:01:21.231Z,100610.28
2024-03-03T21:03:50.985Z,100609.94
2024-03-03T21:06:18.779Z,100612.97
2024-03-03T21:08:45.500Z,100618.97
2024-03-03T21:11:12.083Z,100621.25
2024-03-03T21:13:38.727Z,100626.50
2024-03-03T21:16:05.681Z,100629.91
2024-03-03T21:18:32.294Z,100639.69
2024-03-03T21:20:58.783Z,100641.97
2024-03-03T21:23:25.299Z,100635.97
2024-03-03T21:25:54.007Z,100639.34
2024-03-03T21:28:26.885Z,100637.84
2024-03-03T21:30:54.519Z,100645.75
2024-03-03T21:33:21.177Z,100643.50
2024-03-03T21:35:47.691Z,100649.94
2024-03-03T21:38:14.405Z,100648.78
2024-03-03T21:40:40.949Z,100652.56
2024-03-03T21:43:11.584Z,100654.06
2024-03-03T21:45:44.090Z,100663.44
2024-03-03T21:48:13.124Z,100664.59
2024-03-03T21:50:40.809Z,100668.72
2024-03-03T21:53:07.613Z,100655.56
2024-03-03T21:55:34.964Z,100664.59
2024-03-03T21:58:01.898Z,100676.25
2024-03-03T22:00:28.573Z,100679.63
2024-03-03T22:02:55.142Z,100679.28
2024-03-03T22:05:21.809Z,100690.56
2024-03-03T22:07:49.624Z,100686.44
2024-03-03T22:10:16.477Z,100692.47
2024-03-03T22:12:43.609Z,100699.63
2024-03-03T22:15:11.205Z,100700.75
2024-03-03T22:17:37.763Z,100689.47
2024-03-03T22:20:06.412Z,100688.72
2024-03-03T22:22:33.028Z,100689.47
2024-03-03T22:24:59.612Z,100687.22
2024-03-03T22:27:26.156Z,100676.69
2024-03-03T22:29:52.656Z,100684.59
2024-03-03T22:32:19.133Z,100684.59
2024-03-03T22:34:45.683Z,100678.56
2024-03-03T22:37:12.337Z,100679.31
2024-03-03T22:39:38.910Z,100675.22
2024-03-03T22:42:06.161Z,100672.19
2024-03-03T22:44:33.537Z,100687.97
2024-03-03T22:47:00.618Z,100693.25
2024-03-03T22:49:27.887Z,100703.03
2024-03-03T22:51:54.710Z,100706.78
2024-03-03T22:54:21.493Z,100710.19
2024-03-03T22:56:48.021Z,100710.94
2024-03-03T22:59:14.931Z,100711.31
2024-03-03T23:01:41.556Z,100706.03
2024-03-03T23:04:08.380Z,100700.78
2024-03-03T23:06:35.488Z,100708.69
2024-03-03T23:09:02.229Z,100712.47
2024-03-03T23:11:28.814Z,100712.47
2024-03-03T23:13:55.375Z,100719.22
2024-03-03T23:16:23.169Z,100723.75
2024-03-03T23:18:49.722Z,100727.53
2024-03-03T23:21:16.953Z,100738.81
2024-03-03T23:23:43.527Z,100749.31
2024-03-03T23:26:10.259Z,100751.97
2024-03-03T23:28:36.822Z,100753.09
2024-03-03T23:31:03.853Z,100770.41
2024-03-03T23:33:31.050Z,100766.25
2024-03-03T23:35:57.674Z,100774.16
2024-03-03T23:38:24.412Z,100772.66
2024-03-03T23:40:50.936Z,100774.16
2024-03-03T23:43:17.530Z,100772.66
2024-03-03T23:45:44.137Z,100772.66
2024-03-03T23:48:10.763Z,100776.78
2024-03-03T23:50:37.271Z,100773.78
2024-03-03T23:53:04.005Z,100777.91
2024-03-03T23:55:30.610Z,100777.16
2024-03-03T23:57:57.234Z,100786.94
