createdAt,value
2018-06-23T00:00:09.374Z,13.80
2018-06-23T00:01:09.360Z,13.93
2018-06-23T00:02:09.330Z,13.83
2018-06-23T00:03:09.390Z,13.88
2018-06-23T00:04:09.318Z,13.96
2018-06-23T00:05:09.342Z,13.99
2018-06-23T00:06:09.356Z,13.87
2018-06-23T00:07:09.355Z,13.83
2018-06-23T00:08:09.319Z,13.88
2018-06-23T00:09:09.330Z,13.86
2018-06-23T00:10:09.310Z,13.91
2018-06-23T00:11:09.332Z,14.01
2018-06-23T00:12:09.310Z,14.01
2018-06-23T00:13:09.338Z,13.87
2018-06-23T00:14:09.347Z,13.81
2018-06-23T00:15:09.324Z,13.73
2018-06-23T00:16:09.353Z,13.69
2018-06-23T00:17:09.329Z,13.57
2018-06-23T00:18:09.297Z,13.54
2018-06-23T00:19:09.338Z,13.62
2018-06-23T00:20:09.315Z,13.55
2018-06-23T00:21:09.296Z,13.69
2018-06-23T00:22:09.317Z,13.61
2018-06-23T00:23:09.277Z,13.62
2018-06-23T00:24:09.288Z,13.39
2018-06-23T00:25:09.309Z,13.55
2018-06-23T00:26:09.287Z,13.54
2018-06-23T00:27:09.267Z,13.66
2018-06-23T00:28:09.284Z,13.65
2018-06-23T00:29:09.289Z,13.66
2018-06-23T00:30:09.292Z,13.62
2018-06-23T00:31:09.274Z,13.65
2018-06-23T00:32:09.277Z,13.62
2018-06-23T00:33:09.256Z,13.53
2018-06-23T00:34:09.256Z,13.35
2018-06-23T00:35:09.274Z,13.41
2018-06-23T00:36:09.278Z,13.61
2018-06-23T00:37:09.272Z,13.53
2018-06-23T00:38:09.278Z,13.61
2018-06-23T00:39:09.235Z,13.65
2018-06-23T00:40:09.235Z,13.59
2018-06-23T00:41:09.237Z,13.62
2018-06-23T00:42:09.246Z,13.61
2018-06-23T00:43:09.244Z,13.59
2018-06-23T00:44:09.266Z,13.55
2018-06-23T00:45:09.253Z,13.51
2018-06-23T00:46:09.394Z,13.41
2018-06-23T00:47:09.246Z,13.57
2018-06-23T00:48:09.251Z,13.47
2018-06-23T00:49:09.221Z,13.44
2018-06-23T00:50:09.217Z,13.55
2018-06-23T00:51:09.216Z,13.55
2018-06-23T00:52:09.209Z,13.61
2018-06-23T00:53:09.224Z,13.59
2018-06-23T00:54:09.225Z,13.55
2018-06-23T00:55:09.906Z,13.69
2018-06-23T00:56:10.398Z,13.43
2018-06-23T00:57:10.272Z,13.46
2018-06-23T00:58:09.379Z,13.48
2018-06-23T00:59:11.014Z,13.51
2018-06-23T01:00:10.240Z,13.54
2018-06-23T01:01:09.882Z,13.55
2018-06-23T01:02:10.311Z,13.48
2018-06-23T01:03:10.244Z,13.41
2018-06-23T01:04:09.266Z,13.39
2018-06-23T01:05:10.145Z,13.50
2018-06-23T01:06:09.262Z,13.53
2018-06-23T01:07:09.737Z,13.51
2018-06-23T01:08:10.639Z,13.63
2018-06-23T01:09:10.718Z,13.50
2018-06-23T01:10:09.197Z,13.39
2018-06-23T01:11:09.192Z,13.43
2018-06-23T01:12:09.219Z,13.57
2018-06-23T01:13:09.870Z,13.48
2018-06-23T01:14:10.817Z,13.35
2018-06-23T01:15:09.228Z,13.46
2018-06-23T01:16:10.197Z,13.48
2018-06-23T01:17:09.157Z,13.50
2018-06-23T01:18:10.256Z,13.43
2018-06-23T01:19:10.225Z,13.46
2018-06-23T01:20:10.706Z,13.50
2018-06-23T01:21:10.328Z,13.53
2018-06-23T01:22:10.655Z,13.51
2018-06-23T01:23:10.658Z,13.54
2018-06-23T01:24:10.655Z,13.48
2018-06-23T01:25:10.248Z,13.39
2018-06-23T01:26:09.885Z,13.39
2018-06-23T01:27:10.165Z,13.54
2018-06-23T01:28:10.210Z,13.47
2018-06-23T01:29:10.257Z,13.43
2018-06-23T01:30:10.149Z,13.41
2018-06-23T01:31:10.661Z,13.24
2018-06-23T01:32:10.484Z,13.27
2018-06-23T01:33:10.149Z,13.25
2018-06-23T01:34:10.145Z,13.28
2018-06-23T01:35:10.648Z,13.27
2018-06-23T01:36:10.717Z,13.41
2018-06-23T01:37:09.708Z,13.39
2018-06-23T01:38:10.116Z,13.38
2018-06-23T01:39:10.102Z,13.41
2018-06-23T01:40:10.170Z,13.39
2018-06-23T01:41:10.158Z,13.41
2018-06-23T01:42:10.438Z,13.38
2018-06-23T01:43:10.149Z,13.24
2018-06-23T01:44:10.525Z,13.28
2018-06-23T01:45:10.164Z,13.31
2018-06-23T01:46:10.175Z,13.39
2018-06-23T01:48:10.163Z,13.28
2018-06-23T01:49:10.140Z,13.31
2018-06-23T01:50:10.661Z,13.29
2018-06-23T01:51:10.171Z,13.38
2018-06-23T01:52:09.164Z,13.17
2018-06-23T01:53:10.213Z,13.16
2018-06-23T01:54:11.653Z,13.03
2018-06-23T01:55:10.208Z,12.87
2018-06-23T01:56:09.832Z,13.07
2018-06-23T01:57:09.833Z,13.13
2018-06-23T01:58:10.164Z,13.14
2018-06-23T01:59:09.083Z,13.14
2018-06-23T02:00:10.463Z,13.16
2018-06-23T02:01:10.080Z,13.12
2018-06-23T02:02:10.667Z,12.98
2018-06-23T02:03:10.032Z,13.03
2018-06-23T02:04:10.152Z,13.10
2018-06-23T02:05:10.171Z,12.98
2018-06-23T02:06:10.169Z,13.01
2018-06-23T02:07:10.440Z,13.03
2018-06-23T02:08:10.457Z,13.09
2018-06-23T02:09:09.026Z,13.09
2018-06-23T02:10:10.172Z,13.17
2018-06-23T02:11:09.723Z,13.12
2018-06-23T02:12:09.766Z,13.19
2018-06-23T02:13:09.749Z,13.03
2018-06-23T02:14:10.653Z,12.94
2018-06-23T02:15:10.010Z,13.10
2018-06-23T02:16:09.937Z,12.88
2018-06-23T02:17:10.683Z,13.01
2018-06-23T02:18:10.693Z,12.85
2018-06-23T02:19:09.007Z,12.92
2018-06-23T02:20:10.721Z,12.91
2018-06-23T02:21:09.695Z,12.80
2018-06-23T02:22:10.172Z,12.94
2018-06-23T02:23:10.168Z,12.98
2018-06-23T02:25:10.144Z,12.81
2018-06-23T02:26:10.657Z,12.79
2018-06-23T02:27:10.658Z,12.77
2018-06-23T02:28:10.103Z,12.76
2018-06-23T02:29:10.470Z,12.96
2018-06-23T02:30:10.676Z,12.88
2018-06-23T02:31:10.159Z,12.81
2018-06-23T02:32:09.712Z,12.77
2018-06-23T02:33:09.917Z,12.89
2018-06-23T02:34:09.984Z,12.84
2018-06-23T02:35:09.958Z,12.87
2018-06-23T02:36:09.964Z,12.88
2018-06-23T02:37:10.674Z,12.84
2018-06-23T02:38:12.164Z,12.94
2018-06-23T02:39:10.662Z,12.88
2018-06-23T02:40:10.487Z,12.96
2018-06-23T02:41:10.660Z,12.80
2018-06-23T02:42:10.477Z,12.76
2018-06-23T02:43:09.754Z,12.87
2018-06-23T02:44:10.018Z,12.81
2018-06-23T02:45:09.961Z,12.89
2018-06-23T02:47:12.700Z,12.88
2018-06-23T02:48:09.991Z,12.77
2018-06-23T02:49:10.692Z,12.91
2018-06-23T02:50:10.690Z,12.91
2018-06-23T02:51:10.697Z,12.81
2018-06-23T02:52:10.676Z,12.89
2018-06-23T02:53:10.171Z,12.99
2018-06-23T02:54:09.666Z,12.92
2018-06-23T02:55:09.694Z,12.87
2018-06-23T02:56:10.029Z,12.66
2018-06-23T02:57:10.665Z,12.63
2018-06-23T02:58:09.997Z,12.69
2018-06-23T02:59:10.682Z,12.73
2018-06-23T03:00:10.502Z,12.73
2018-06-23T03:01:09.916Z,12.69
2018-06-23T03:02:10.471Z,12.69
2018-06-23T03:03:10.433Z,12.85
2018-06-23T03:04:09.916Z,12.88
2018-06-23T03:05:09.607Z,12.71
2018-06-23T03:06:09.909Z,12.77
2018-06-23T03:07:10.469Z,12.73
2018-06-23T03:08:10.404Z,12.66
2018-06-23T03:09:10.215Z,12.48
2018-06-23T03:10:10.460Z,12.46
2018-06-23T03:11:10.729Z,12.67
2018-06-23T03:12:10.701Z,12.66
2018-06-23T03:13:10.042Z,12.59
2018-06-23T03:14:09.860Z,12.76
2018-06-23T03:15:09.981Z,12.77
2018-06-23T03:16:10.167Z,12.71
2018-06-23T03:17:10.667Z,12.81
2018-06-23T03:18:10.498Z,12.87
2018-06-23T03:19:10.172Z,12.88
2018-06-23T03:20:12.680Z,12.80
2018-06-23T03:21:10.701Z,12.79
2018-06-23T03:22:08.816Z,12.79
2018-06-23T03:23:10.668Z,12.70
2018-06-23T03:24:09.532Z,12.81
2018-06-23T03:25:10.170Z,12.88
2018-06-23T03:26:10.220Z,12.96
2018-06-23T03:27:08.796Z,12.84
2018-06-23T03:28:10.734Z,12.74
2018-06-23T03:29:08.816Z,12.67
2018-06-23T03:30:10.517Z,12.74
2018-06-23T03:31:09.882Z,12.79
2018-06-23T03:32:08.783Z,12.84
2018-06-23T03:33:10.680Z,12.87
2018-06-23T03:34:10.170Z,12.80
2018-06-23T03:35:09.483Z,12.70
2018-06-23T03:36:10.174Z,12.63
2018-06-23T03:37:08.806Z,12.76
2018-06-23T03:38:09.789Z,12.84
2018-06-23T03:39:08.765Z,12.89
2018-06-23T03:40:09.449Z,12.81
2018-06-23T03:41:09.699Z,12.89
2018-06-23T03:42:10.334Z,12.98
2018-06-23T03:43:08.765Z,12.91
2018-06-23T03:44:09.473Z,12.80
2018-06-23T03:45:09.468Z,12.89
2018-06-23T03:46:09.457Z,12.80
2018-06-23T03:47:09.809Z,12.91
2018-06-23T03:48:09.896Z,12.87
2018-06-23T03:49:08.746Z,12.89
2018-06-23T03:50:10.157Z,12.77
2018-06-23T03:51:10.131Z,12.80
2018-06-23T03:52:09.692Z,12.79
2018-06-23T03:53:10.540Z,12.81
2018-06-23T03:54:09.748Z,12.89
2018-06-23T03:55:09.943Z,13.01
2018-06-23T03:56:09.732Z,12.76
2018-06-23T03:57:09.349Z,12.89
2018-06-23T03:58:10.217Z,12.80
2018-06-23T03:59:09.783Z,12.94
2018-06-23T04:00:08.688Z,12.89
2018-06-23T04:01:09.738Z,12.80
2018-06-23T04:02:09.747Z,12.77
2018-06-23T04:03:10.136Z,12.91
2018-06-23T04:04:10.007Z,12.85
2018-06-23T04:05:09.814Z,12.70
2018-06-23T04:06:09.695Z,12.77
2018-06-23T04:07:09.721Z,12.89
2018-06-23T04:08:09.393Z,12.98
2018-06-23T04:09:09.448Z,12.77
2018-06-23T04:10:09.733Z,12.91
2018-06-23T04:11:09.667Z,12.89
2018-06-23T04:12:09.382Z,12.91
2018-06-23T04:13:10.096Z,12.88
2018-06-23T04:14:10.281Z,12.80
2018-06-23T04:15:10.199Z,12.73
2018-06-23T04:16:09.775Z,12.66
2018-06-23T04:17:10.199Z,12.71
2018-06-23T04:18:09.791Z,12.59
2018-06-23T04:19:09.335Z,12.71
2018-06-23T04:20:09.967Z,12.67
2018-06-23T04:21:09.631Z,12.84
2018-06-23T04:22:10.018Z,12.70
2018-06-23T04:23:10.008Z,12.69
2018-06-23T04:24:09.701Z,12.63
2018-06-23T04:25:10.199Z,12.81
2018-06-23T04:26:10.139Z,12.52
2018-06-23T04:27:08.624Z,12.58
2018-06-23T04:28:09.682Z,12.71
2018-06-23T04:29:10.098Z,12.56
2018-06-23T04:30:08.738Z,12.71
2018-06-23T04:31:09.718Z,12.70
2018-06-23T04:32:09.681Z,12.71
2018-06-23T04:33:09.972Z,12.73
2018-06-23T04:34:09.676Z,12.76
2018-06-23T04:35:09.988Z,12.85
2018-06-23T04:36:09.667Z,12.87
2018-06-23T04:37:09.685Z,12.80
2018-06-23T04:38:10.077Z,12.91
2018-06-23T04:39:09.992Z,12.80
2018-06-23T04:40:10.200Z,12.88
2018-06-23T04:41:09.322Z,12.92
2018-06-23T04:42:09.311Z,12.79
2018-06-23T04:43:09.545Z,12.77
2018-06-23T04:44:09.724Z,12.69
2018-06-23T04:45:10.030Z,12.84
2018-06-23T04:46:09.630Z,12.92
2018-06-23T04:47:09.594Z,12.94
2018-06-23T04:48:16.009Z,12.92
2018-06-23T04:49:09.643Z,12.87
2018-06-23T04:50:08.558Z,12.94
2018-06-23T04:51:09.301Z,12.89
2018-06-23T04:52:09.307Z,12.79
2018-06-23T04:53:09.288Z,12.76
2018-06-23T04:54:09.644Z,12.81
2018-06-23T04:55:08.552Z,12.74
2018-06-23T04:56:10.165Z,12.71
2018-06-23T04:57:10.000Z,12.70
2018-06-23T04:58:16.188Z,12.76
2018-06-23T04:59:08.548Z,12.77
2018-06-23T05:00:08.658Z,12.67
2018-06-23T05:01:09.858Z,12.81
2018-06-23T05:02:11.028Z,12.81
2018-06-23T05:03:09.232Z,12.80
2018-06-23T05:04:09.667Z,12.76
2018-06-23T05:05:08.577Z,12.79
2018-06-23T05:06:09.702Z,12.80
2018-06-23T05:07:09.706Z,12.88
2018-06-23T05:08:09.750Z,13.01
2018-06-23T05:09:08.510Z,12.94
2018-06-23T05:10:08.613Z,12.80
2018-06-23T05:11:08.517Z,12.88
2018-06-23T05:12:09.226Z,12.81
2018-06-23T05:13:08.522Z,12.87
2018-06-23T05:14:09.232Z,12.71
2018-06-23T05:15:09.900Z,12.71
2018-06-23T05:16:09.199Z,12.70
2018-06-23T05:17:09.195Z,12.66
2018-06-23T05:18:16.242Z,12.87
2018-06-23T05:19:08.514Z,12.98
2018-06-23T05:20:09.551Z,12.96
2018-06-23T05:21:10.249Z,12.99
2018-06-23T05:22:09.774Z,13.01
2018-06-23T05:23:16.062Z,12.85
2018-06-23T05:24:10.022Z,12.77
2018-06-23T05:25:09.262Z,12.84
2018-06-23T05:26:09.573Z,12.89
2018-06-23T05:27:09.513Z,12.99
2018-06-23T05:28:13.476Z,12.94
2018-06-23T05:29:09.725Z,13.09
2018-06-23T05:30:10.052Z,13.10
2018-06-23T05:31:09.770Z,13.03
2018-06-23T05:32:09.516Z,13.07
2018-06-23T05:33:09.182Z,13.06
2018-06-23T05:34:08.456Z,13.07
2018-06-23T05:35:10.050Z,13.06
2018-06-23T05:36:09.263Z,13.01
2018-06-23T05:37:09.518Z,13.12
2018-06-23T05:38:08.471Z,13.03
2018-06-23T05:39:09.753Z,13.06
2018-06-23T05:40:09.521Z,13.09
2018-06-23T05:41:10.022Z,13.01
2018-06-23T05:42:09.457Z,13.09
2018-06-23T05:43:09.197Z,13.07
2018-06-23T05:44:09.496Z,13.19
2018-06-23T05:45:09.483Z,13.14
2018-06-23T05:46:09.467Z,13.27
2018-06-23T05:47:09.607Z,13.25
2018-06-23T05:48:08.418Z,13.28
2018-06-23T05:49:09.760Z,13.35
2018-06-23T05:50:09.449Z,13.24
2018-06-23T05:51:10.049Z,13.38
2018-06-23T05:52:09.570Z,13.28
2018-06-23T05:53:08.420Z,13.43
2018-06-23T05:54:10.521Z,13.41
2018-06-23T05:55:09.223Z,13.38
2018-06-23T05:56:09.431Z,13.24
2018-06-23T05:57:09.776Z,13.47
2018-06-23T05:58:09.573Z,13.48
2018-06-23T05:59:09.709Z,13.50
2018-06-23T06:00:10.022Z,13.47
2018-06-23T06:01:09.994Z,13.61
2018-06-23T06:02:09.478Z,13.66
2018-06-23T06:03:10.439Z,13.72
2018-06-23T06:04:09.780Z,13.72
2018-06-23T06:05:10.573Z,13.55
2018-06-23T06:06:09.495Z,13.50
2018-06-23T06:07:09.811Z,13.41
2018-06-23T06:08:10.219Z,13.53
2018-06-23T06:09:09.553Z,13.65
2018-06-23T06:10:09.781Z,13.71
2018-06-23T06:11:09.764Z,13.62
2018-06-23T06:12:09.756Z,13.69
2018-06-23T06:13:10.307Z,13.66
2018-06-23T06:14:10.039Z,13.66
2018-06-23T06:15:09.774Z,13.80
2018-06-23T06:16:11.315Z,13.86
2018-06-23T06:17:09.359Z,13.96
2018-06-23T06:18:09.734Z,14.01
2018-06-23T06:19:09.844Z,14.06
2018-06-23T06:20:09.538Z,14.11
2018-06-23T06:21:09.773Z,14.08
2018-06-23T06:22:11.273Z,14.08
2018-06-23T06:23:11.783Z,14.17
2018-06-23T06:24:09.773Z,14.21
2018-06-23T06:25:09.732Z,14.39
2018-06-23T06:26:09.311Z,14.46
2018-06-23T06:27:11.783Z,14.44
2018-06-23T06:28:09.708Z,14.44
2018-06-23T06:29:08.298Z,14.46
2018-06-23T06:30:09.733Z,14.56
2018-06-23T06:31:09.287Z,14.69
2018-06-23T06:32:09.742Z,14.66
2018-06-23T06:33:09.717Z,14.79
2018-06-23T06:34:10.003Z,14.83
2018-06-23T06:35:09.766Z,14.91
2018-06-23T06:36:09.203Z,14.93
2018-06-23T06:37:08.960Z,14.83
2018-06-23T06:38:10.042Z,14.91
2018-06-23T06:39:08.310Z,14.74
2018-06-23T06:40:09.004Z,14.49
2018-06-23T06:41:08.984Z,14.49
2018-06-23T06:42:08.912Z,14.49
2018-06-23T06:43:12.211Z,14.64
2018-06-23T06:44:08.251Z,14.52
2018-06-23T06:45:09.031Z,14.59
2018-06-23T06:46:09.012Z,14.67
2018-06-23T06:47:09.394Z,14.57
2018-06-23T06:48:09.721Z,14.67
2018-06-23T06:49:08.278Z,14.85
2018-06-23T06:50:09.539Z,15.07
2018-06-23T06:51:09.295Z,14.94
2018-06-23T06:52:09.280Z,15.13
2018-06-23T06:53:08.258Z,15.18
2018-06-23T06:54:08.931Z,14.93
2018-06-23T06:55:09.302Z,14.75
2018-06-23T06:56:09.777Z,14.82
2018-06-23T06:57:09.749Z,14.64
2018-06-23T06:58:09.728Z,14.75
2018-06-23T06:59:09.431Z,14.79
2018-06-23T07:00:09.739Z,14.72
2018-06-23T07:01:09.728Z,14.78
2018-06-23T07:02:09.777Z,14.67
2018-06-23T07:03:08.220Z,14.79
2018-06-23T07:04:08.957Z,14.91
2018-06-23T07:05:09.273Z,14.91
2018-06-23T07:06:09.750Z,14.91
2018-06-23T07:07:09.339Z,14.95
2018-06-23T07:08:08.206Z,14.93
2018-06-23T07:09:09.744Z,14.91
2018-06-23T07:10:09.796Z,14.91
2018-06-23T07:11:09.563Z,15.07
2018-06-23T07:12:09.600Z,15.20
2018-06-23T07:13:08.199Z,15.28
2018-06-23T07:14:10.020Z,15.37
2018-06-23T07:15:08.864Z,15.25
2018-06-23T07:16:09.372Z,15.28
2018-06-23T07:17:09.797Z,15.19
2018-06-23T07:18:08.196Z,15.19
2018-06-23T07:19:09.765Z,15.25
2018-06-23T07:20:09.239Z,15.20
2018-06-23T07:21:09.280Z,15.28
2018-06-23T07:22:09.333Z,15.25
2018-06-23T07:23:08.260Z,15.34
2018-06-23T07:24:11.404Z,15.19
2018-06-23T07:25:09.241Z,15.28
2018-06-23T07:26:08.935Z,15.27
2018-06-23T07:27:08.182Z,15.35
2018-06-23T07:28:09.018Z,15.31
2018-06-23T07:29:09.774Z,15.28
2018-06-23T07:30:09.787Z,15.35
2018-06-23T07:31:10.281Z,15.35
2018-06-23T07:32:09.748Z,15.25
2018-06-23T07:33:09.242Z,15.30
2018-06-23T07:34:09.584Z,15.34
2018-06-23T07:35:09.743Z,15.46
2018-06-23T07:36:10.103Z,15.60
2018-06-23T07:37:08.952Z,15.55
2018-06-23T07:38:09.375Z,15.41
2018-06-23T07:39:09.316Z,15.41
2018-06-23T07:40:09.741Z,15.52
2018-06-23T07:41:09.567Z,15.53
2018-06-23T07:42:09.196Z,15.55
2018-06-23T07:43:11.402Z,15.49
2018-06-23T07:44:09.236Z,15.48
2018-06-23T07:45:09.292Z,15.40
2018-06-23T07:46:09.260Z,15.59
2018-06-23T07:47:11.788Z,15.49
2018-06-23T07:48:09.290Z,15.58
2018-06-23T07:49:09.506Z,15.59
2018-06-23T07:50:09.189Z,15.58
2018-06-23T07:51:09.197Z,15.78
2018-06-23T07:52:09.309Z,15.96
2018-06-23T07:53:09.585Z,15.99
2018-06-23T07:54:09.622Z,15.95
2018-06-23T07:55:09.874Z,15.98
2018-06-23T07:56:09.348Z,16.10
2018-06-23T07:57:09.844Z,16.03
2018-06-23T07:58:09.523Z,16.11
2018-06-23T07:59:08.170Z,16.26
2018-06-23T08:00:09.507Z,16.11
2018-06-23T08:01:09.467Z,16.03
2018-06-23T08:02:08.900Z,15.91
2018-06-23T08:03:08.878Z,15.88
2018-06-23T08:04:10.102Z,15.86
2018-06-23T08:05:09.656Z,15.77
2018-06-23T08:06:09.629Z,15.86
2018-06-23T08:07:08.169Z,15.92
2018-06-23T08:08:09.606Z,15.92
2018-06-23T08:09:08.124Z,15.92
2018-06-23T08:10:08.847Z,15.88
2018-06-23T08:11:09.297Z,16.03
2018-06-23T08:12:09.766Z,16.06
2018-06-23T08:13:09.499Z,16.22
2018-06-23T08:14:09.253Z,16.26
2018-06-23T08:15:08.128Z,16.03
2018-06-23T08:16:15.644Z,16.23
2018-06-23T08:17:09.773Z,16.47
2018-06-23T08:18:09.315Z,16.70
2018-06-23T08:19:08.184Z,16.67
2018-06-23T08:20:09.516Z,16.60
2018-06-23T08:21:09.216Z,16.51
2018-06-23T08:22:09.830Z,16.45
2018-06-23T08:23:08.134Z,16.29
2018-06-23T08:24:09.480Z,16.17
2018-06-23T08:25:09.505Z,16.40
2018-06-23T08:26:08.169Z,16.47
2018-06-23T08:27:09.217Z,16.55
2018-06-23T08:28:10.254Z,16.60
2018-06-23T08:29:09.840Z,16.77
2018-06-23T08:30:09.651Z,16.96
2018-06-23T08:31:10.193Z,17.07
2018-06-23T08:32:08.860Z,17.12
2018-06-23T08:33:09.260Z,17.00
2018-06-23T08:34:09.234Z,16.99
2018-06-23T08:35:08.112Z,17.09
2018-06-23T08:36:09.544Z,17.10
2018-06-23T08:37:09.550Z,17.05
2018-06-23T08:38:09.187Z,17.17
2018-06-23T08:39:09.298Z,17.00
2018-06-23T08:40:09.151Z,16.81
2018-06-23T08:41:09.625Z,16.87
2018-06-23T08:42:09.260Z,16.69
2018-06-23T08:43:08.774Z,16.77
2018-06-23T08:44:09.245Z,16.70
2018-06-23T08:45:11.764Z,16.63
2018-06-23T08:46:08.884Z,16.82
2018-06-23T08:47:08.198Z,16.80
2018-06-23T08:48:08.111Z,16.91
2018-06-23T08:49:09.709Z,16.80
2018-06-23T08:50:09.616Z,16.73
2018-06-23T08:51:09.749Z,16.70
2018-06-23T08:52:09.634Z,16.85
2018-06-23T08:53:09.765Z,17.24
2018-06-23T08:54:09.042Z,17.35
2018-06-23T08:55:08.896Z,17.63
2018-06-23T08:56:09.717Z,17.68
2018-06-23T08:57:09.210Z,17.58
2018-06-23T08:58:09.818Z,17.54
2018-06-23T08:59:09.561Z,17.38
2018-06-23T09:00:09.266Z,17.32
2018-06-23T09:01:09.832Z,17.28
2018-06-23T09:02:09.175Z,17.20
2018-06-23T09:03:09.867Z,17.10
2018-06-23T09:04:09.548Z,17.14
2018-06-23T09:05:08.827Z,17.17
2018-06-23T09:06:09.080Z,17.20
2018-06-23T09:07:09.170Z,17.22
2018-06-23T09:08:09.616Z,17.18
2018-06-23T09:09:09.678Z,17.12
2018-06-23T09:10:09.620Z,17.24
2018-06-23T09:11:09.783Z,17.15
2018-06-23T09:12:09.265Z,17.36
2018-06-23T09:13:09.787Z,17.57
2018-06-23T09:14:09.819Z,17.65
2018-06-23T09:15:09.631Z,17.63
2018-06-23T09:16:09.315Z,17.57
2018-06-23T09:17:09.565Z,17.54
2018-06-23T09:18:09.713Z,17.57
2018-06-23T09:19:09.800Z,17.54
2018-06-23T09:20:09.326Z,17.54
2018-06-23T09:21:09.863Z,17.62
2018-06-23T09:22:09.636Z,17.73
2018-06-23T09:23:09.623Z,17.62
2018-06-23T09:24:09.259Z,17.62
2018-06-23T09:25:09.625Z,17.45
2018-06-23T09:26:08.083Z,17.30
2018-06-23T09:27:09.106Z,17.43
2018-06-23T09:28:09.847Z,17.62
2018-06-23T09:29:08.104Z,17.79
2018-06-23T09:30:09.660Z,17.94
2018-06-23T09:31:09.634Z,17.94
2018-06-23T09:32:09.313Z,18.02
2018-06-23T09:33:09.214Z,17.98
2018-06-23T09:34:09.632Z,17.98
2018-06-23T09:35:09.779Z,17.86
2018-06-23T09:36:09.692Z,17.63
2018-06-23T09:37:09.332Z,17.40
2018-06-23T09:38:10.649Z,17.46
2018-06-23T09:39:08.110Z,17.18
2018-06-23T09:41:42.484Z,17.43
2018-06-23T09:42:42.001Z,17.25
2018-06-23T09:44:36.775Z,17.32
2018-06-23T09:45:36.143Z,17.62
2018-06-23T09:47:30.703Z,17.66
2018-06-23T09:48:29.325Z,17.73
2018-06-23T09:50:24.694Z,17.74
2018-06-23T09:51:25.248Z,17.94
2018-06-23T09:53:19.405Z,17.95
2018-06-23T09:54:19.202Z,18.19
2018-06-23T09:56:13.969Z,18.28
2018-06-23T09:57:12.565Z,18.38
2018-06-23T09:59:07.480Z,18.44
2018-06-23T10:00:08.851Z,18.41
2018-06-23T10:02:01.791Z,18.69
2018-06-23T10:03:01.716Z,18.56
2018-06-23T10:04:57.673Z,18.31
2018-06-23T10:05:56.410Z,18.50
2018-06-23T10:07:50.210Z,18.57
2018-06-23T10:08:52.508Z,18.59
2018-06-23T10:10:43.910Z,18.72
2018-06-23T10:11:44.861Z,18.79
2018-06-23T10:13:39.912Z,18.82
2018-06-23T10:14:37.906Z,18.75
2018-06-23T10:16:33.634Z,18.66
2018-06-23T10:17:33.836Z,18.56
2018-06-23T10:19:27.644Z,18.64
2018-06-23T10:20:28.167Z,18.69
2018-06-23T10:22:22.309Z,18.65
2018-06-23T10:23:22.215Z,18.54
2018-06-23T10:25:16.237Z,18.05
2018-06-23T10:26:15.128Z,18.34
2018-06-23T10:28:11.705Z,18.74
2018-06-23T10:29:10.080Z,18.84
2018-06-23T10:31:05.173Z,18.90
2018-06-23T10:32:04.910Z,18.83
2018-06-23T10:33:58.875Z,19.05
2018-06-23T10:34:58.816Z,19.07
2018-06-23T10:36:52.998Z,18.62
2018-06-23T10:37:54.383Z,18.94
2018-06-23T10:39:47.417Z,19.12
2018-06-23T10:40:47.170Z,18.68
2018-06-23T10:42:41.392Z,19.12
2018-06-23T10:43:42.395Z,19.21
2018-06-23T10:45:35.866Z,19.28
2018-06-23T10:46:37.407Z,19.31
2018-06-23T10:48:28.649Z,19.65
2018-06-23T10:49:30.530Z,19.65
2018-06-23T10:51:27.441Z,19.67
2018-06-23T10:52:22.700Z,19.46
2018-06-23T10:54:17.894Z,19.64
2018-06-23T10:55:16.903Z,19.61
2018-06-23T10:57:14.056Z,19.60
2018-06-23T10:58:11.078Z,19.90
2018-06-23T11:00:05.262Z,19.90
2018-06-23T11:01:05.248Z,19.94
2018-06-23T11:02:59.514Z,20.08
2018-06-23T11:03:59.426Z,20.30
2018-06-23T11:05:53.612Z,20.31
2018-06-23T11:06:53.613Z,20.02
2018-06-23T11:07:54.254Z,20.08
2018-06-23T11:08:53.606Z,20.31
2018-06-23T11:09:53.628Z,20.08
2018-06-23T11:10:53.616Z,19.86
2018-06-23T11:11:53.613Z,19.67
2018-06-23T11:12:53.624Z,19.98
2018-06-23T11:13:53.636Z,19.82
2018-06-23T11:14:53.652Z,19.94
2018-06-23T11:15:53.661Z,20.01
2018-06-23T11:16:53.622Z,20.00
2018-06-23T11:17:53.661Z,20.16
2018-06-23T11:18:53.634Z,20.35
2018-06-23T11:19:53.664Z,20.26
2018-06-23T11:20:53.666Z,20.30
2018-06-23T11:21:53.642Z,20.25
2018-06-23T11:22:53.681Z,19.94
2018-06-23T11:23:53.696Z,19.64
2018-06-23T11:24:53.659Z,19.57
2018-06-23T11:25:53.652Z,19.65
2018-06-23T11:26:53.709Z,19.47
2018-06-23T11:27:53.688Z,19.50
2018-06-23T11:28:53.678Z,19.46
2018-06-23T11:29:53.649Z,19.47
2018-06-23T11:30:53.673Z,19.45
2018-06-23T11:31:53.656Z,19.49
2018-06-23T11:32:53.660Z,19.40
2018-06-23T11:33:53.688Z,19.58
2018-06-23T11:34:53.674Z,19.83
2018-06-23T11:35:53.701Z,19.80
2018-06-23T11:36:53.700Z,20.27
2018-06-23T11:37:53.693Z,20.37
2018-06-23T11:38:53.701Z,20.48
2018-06-23T11:39:53.690Z,20.46
2018-06-23T11:40:53.880Z,20.66
2018-06-23T11:41:53.688Z,20.48
2018-06-23T11:42:53.694Z,19.83
2018-06-23T11:43:53.727Z,19.80
2018-06-23T11:44:53.721Z,19.95
2018-06-23T11:45:53.700Z,19.86
2018-06-23T11:46:53.704Z,19.43
2018-06-23T11:47:53.710Z,19.23
2018-06-23T11:48:53.764Z,19.28
2018-06-23T11:49:53.720Z,19.40
2018-06-23T11:50:53.694Z,19.45
2018-06-23T11:51:53.716Z,19.07
2018-06-23T11:52:53.712Z,19.23
2018-06-23T11:53:53.730Z,19.35
2018-06-23T11:54:53.724Z,19.49
2018-06-23T11:55:53.764Z,19.64
2018-06-23T11:56:53.720Z,19.52
2018-06-23T11:57:53.765Z,19.68
2018-06-23T11:58:53.729Z,19.85
2018-06-23T11:59:53.745Z,20.07
2018-06-23T12:00:53.732Z,20.08
2018-06-23T12:01:53.783Z,20.37
2018-06-23T12:02:53.727Z,20.63
2018-06-23T12:03:53.766Z,20.81
2018-06-23T12:04:53.740Z,20.87
2018-06-23T12:05:53.796Z,20.51
2018-06-23T12:06:53.750Z,20.35
2018-06-23T12:07:53.786Z,20.53
2018-06-23T12:08:53.770Z,20.48
2018-06-23T12:09:53.737Z,20.50
2018-06-23T12:10:53.752Z,20.51
2018-06-23T12:11:53.744Z,20.68
2018-06-23T12:12:53.799Z,20.78
2018-06-23T12:13:53.777Z,20.88
2018-06-23T12:14:53.783Z,21.15
2018-06-23T12:15:53.792Z,21.34
2018-06-23T12:16:53.800Z,21.56
2018-06-23T12:17:53.790Z,21.91
2018-06-23T12:18:53.757Z,22.02
2018-06-23T12:19:53.774Z,22.35
2018-06-23T12:20:53.786Z,22.42
2018-06-23T12:21:53.782Z,22.30
2018-06-23T12:22:53.794Z,22.06
2018-06-23T12:23:53.776Z,22.12
2018-06-23T12:24:53.793Z,22.06
2018-06-23T12:25:53.775Z,21.96
2018-06-23T12:26:53.786Z,21.56
2018-06-23T12:27:53.788Z,21.89
2018-06-23T12:28:53.777Z,21.43
2018-06-23T12:29:53.798Z,21.49
2018-06-23T12:30:53.799Z,21.46
2018-06-23T12:31:53.807Z,21.90
2018-06-23T12:32:53.848Z,22.24
2018-06-23T12:33:53.798Z,22.21
2018-06-23T12:34:53.820Z,22.41
2018-06-23T12:35:53.797Z,22.44
2018-06-23T12:36:53.821Z,22.23
2018-06-23T12:37:53.813Z,21.89
2018-06-23T12:38:53.851Z,21.99
2018-06-23T12:39:53.824Z,22.06
2018-06-23T12:40:53.840Z,22.27
2018-06-23T12:41:53.821Z,22.02
2018-06-23T12:42:53.854Z,21.58
2018-06-23T12:43:53.842Z,21.31
2018-06-23T12:44:53.882Z,21.48
2018-06-23T12:45:53.855Z,21.56
2018-06-23T12:46:53.921Z,21.58
2018-06-23T12:47:53.879Z,21.86
2018-06-23T12:48:53.906Z,22.04
2018-06-23T12:49:53.896Z,21.63
2018-06-23T12:50:53.889Z,21.61
2018-06-23T12:51:53.870Z,21.67
2018-06-23T12:52:53.879Z,21.66
2018-06-23T12:53:53.897Z,21.94
2018-06-23T12:54:53.897Z,22.14
2018-06-23T12:55:53.918Z,22.46
2018-06-23T12:56:53.910Z,22.29
2018-06-23T12:57:53.944Z,22.30
2018-06-23T12:58:53.902Z,22.57
2018-06-23T12:59:53.953Z,22.76
2018-06-23T13:00:53.942Z,22.64
2018-06-23T13:01:53.973Z,23.23
2018-06-23T13:02:54.122Z,22.88
2018-06-23T13:03:53.950Z,22.84
2018-06-23T13:04:53.964Z,23.16
2018-06-23T13:05:53.956Z,23.81
2018-06-23T13:06:54.009Z,24.33
2018-06-23T13:07:54.010Z,23.37
2018-06-23T13:08:54.000Z,23.49
2018-06-23T13:09:54.001Z,23.39
2018-06-23T13:10:53.992Z,23.45
2018-06-23T13:11:54.005Z,23.26
2018-06-23T13:12:53.998Z,23.06
2018-06-23T13:13:54.011Z,22.88
2018-06-23T13:14:54.031Z,22.81
2018-06-23T13:15:54.049Z,22.48
2018-06-23T13:16:54.052Z,22.49
2018-06-23T13:17:54.062Z,22.24
2018-06-23T13:18:54.066Z,22.78
2018-06-23T13:19:54.076Z,22.94
2018-06-23T13:20:54.136Z,23.09
2018-06-23T13:21:54.080Z,22.78
2018-06-23T13:22:54.087Z,22.91