createdAt,value
2023-03-22T00:01:31.065Z,99543.41
2023-03-22T00:03:59.334Z,99538.44
2023-03-22T00:06:27.268Z,99547.53
2023-03-22T00:08:56.000Z,99545.22
2023-03-22T00:11:25.771Z,99538.63
2023-03-22T00:13:55.232Z,99534.53
2023-03-22T00:16:23.761Z,99535.84
2023-03-22T00:18:51.556Z,99533.69
2023-03-22T00:21:19.839Z,99520.28
2023-03-22T00:23:47.537Z,99526.78
2023-03-22T00:26:15.668Z,99523.72
2023-03-22T00:28:44.144Z,99520.94
2023-03-22T00:31:13.213Z,99515.97
2023-03-22T00:33:41.330Z,99511.28
2023-03-22T00:36:11.730Z,99513.63
2023-03-22T00:38:42.996Z,99510.84
2023-03-22T00:41:13.495Z,99509.22
2023-03-22T00:43:41.527Z,99510.53
2023-03-22T00:46:09.910Z,99503.66
2023-03-22T00:48:39.543Z,99507.38
2023-03-22T00:51:07.907Z,99493.59
2023-03-22T00:53:36.486Z,99495.03
2023-03-22T00:56:04.985Z,99489.38
2023-03-22T00:58:32.859Z,99484.59
2023-03-22T01:01:00.776Z,99486.59
2023-03-22T01:03:28.561Z,99483.81
2023-03-22T01:05:57.916Z,99487.91
2023-03-22T01:08:25.902Z,99488.75
2023-03-22T01:10:53.610Z,99500.34
2023-03-22T01:13:21.467Z,99485.44
2023-03-22T01:15:51.311Z,99484.94
2023-03-22T01:18:19.745Z,99489.19
2023-03-22T01:20:47.656Z,99480.72
2023-03-22T01:23:16.725Z,99476.94
2023-03-22T01:25:44.571Z,99477.91
2023-03-22T01:28:12.216Z,99472.44
2023-03-22T01:30:41.032Z,99466.38
2023-03-22T01:33:09.664Z,99472.44
2023-03-22T01:35:37.824Z,99470.63
2023-03-22T01:38:06.050Z,99471.81
2023-03-22T01:40:35.328Z,99478.19
2023-03-22T01:43:03.945Z,99470.72
2023-03-22T01:45:43.634Z,99472.47
2023-03-22T01:48:18.302Z,99466.59
2023-03-22T01:50:56.009Z,99463.19
2023-03-22T01:53:26.413Z,99463.47
2023-03-22T01:55:58.687Z,99471.03
2023-03-22T01:58:26.874Z,99468.25
2023-03-22T02:00:55.151Z,99458.47
2023-03-22T02:03:31.474Z,99461.56
2023-03-22T02:05:59.148Z,99455.47
2023-03-22T02:08:27.059Z,99459.78
2023-03-22T02:10:56.156Z,99455.66
2023-03-22T02:13:39.481Z,99460.19
2023-03-22T02:16:23.656Z,99449.19
2023-03-22T02:19:05.488Z,99456.59
2023-03-22T02:22:10.906Z,99456.09
2023-03-22T02:25:01.978Z,99456.34
2023-03-22T02:27:50.285Z,99456.81
2023-03-22T02:30:50.419Z,99452.34
2023-03-22T02:33:41.533Z,99446.53
2023-03-22T02:36:42.869Z,99452.81
2023-03-22T02:39:33.285Z,99453.22
2023-03-22T02:42:20.774Z,99446.84
2023-03-22T02:44:57.229Z,99444.53
2023-03-22T02:47:34.265Z,99441.38
2023-03-22T02:50:09.873Z,99437.25
2023-03-22T02:52:41.847Z,99440.38
2023-03-22T02:55:17.142Z,99439.56
2023-03-22T02:57:49.694Z,99435.28
2023-03-22T03:00:20.990Z,99432.00
2023-03-22T03:02:51.860Z,99435.28
2023-03-22T03:05:21.842Z,99431.03
2023-03-22T03:07:53.415Z,99437.25
2023-03-22T03:10:24.141Z,99434.59
2023-03-22T03:12:51.837Z,99436.28
2023-03-22T03:15:22.005Z,99439.16
2023-03-22T03:18:11.578Z,99438.53
2023-03-22T03:20:52.157Z,99433.84
2023-03-22T03:23:31.171Z,99432.19
2023-03-22T03:26:07.265Z,99432.19
2023-03-22T03:28:39.830Z,99426.88
2023-03-22T03:31:19.654Z,99426.09
2023-03-22T03:33:56.881Z,99426.16
2023-03-22T03:36:27.897Z,99429.13
2023-03-22T03:38:57.870Z,99427.31
2023-03-22T03:41:30.002Z,99426.34
2023-03-22T03:43:59.028Z,99430.97
2023-03-22T03:46:26.746Z,99420.56
2023-03-22T03:48:56.686Z,99422.09
2023-03-22T03:51:24.422Z,99417.00
2023-03-22T03:53:52.132Z,99419.97
2023-03-22T03:56:19.821Z,99418.66
2023-03-22T03:58:49.105Z,99414.53
2023-03-22T04:01:19.612Z,99408.25
2023-03-22T04:03:50.501Z,99405.47
2023-03-22T04:06:18.226Z,99411.44
2023-03-22T04:08:46.506Z,99403.69
2023-03-22T04:11:14.298Z,99403.69
2023-03-22T04:13:42.078Z,99410.94
2023-03-22T04:16:11.546Z,99401.06
2023-03-22T04:18:39.319Z,99398.09
2023-03-22T04:21:07.690Z,99399.41
2023-03-22T04:23:35.447Z,99393.31
2023-03-22T04:26:03.846Z,99396.09
2023-03-22T04:28:33.869Z,99392.66
2023-03-22T04:31:03.936Z,99385.41
2023-03-22T04:33:39.176Z,99386.75
2023-03-22T04:36:10.217Z,99385.25
2023-03-22T04:38:39.537Z,99387.56
2023-03-22T04:41:07.802Z,99379.31
2023-03-22T04:43:35.590Z,99375.19
2023-03-22T04:46:03.442Z,99374.19
2023-03-22T04:48:31.342Z,99379.28
2023-03-22T04:51:04.011Z,99385.41
2023-03-22T04:53:32.082Z,99389.31
2023-03-22T04:56:00.051Z,99389.31
2023-03-22T04:58:28.431Z,99381.06
2023-03-22T05:00:56.193Z,99385.16
2023-03-22T05:03:24.172Z,99389.78
2023-03-22T05:05:53.598Z,99386.31
2023-03-22T05:08:24.970Z,99387.50
2023-03-22T05:10:53.619Z,99391.63
2023-03-22T05:13:21.928Z,99394.94
2023-03-22T05:15:50.225Z,99398.59
2023-03-22T05:18:20.529Z,99394.97
2023-03-22T05:20:49.130Z,99404.72
2023-03-22T05:23:19.259Z,99401.22
2023-03-22T05:25:49.364Z,99392.72
2023-03-22T05:28:19.465Z,99397.47
2023-03-22T05:30:47.244Z,99393.84
2023-03-22T05:33:16.762Z,99391.28
2023-03-22T05:35:44.855Z,99387.06
2023-03-22T05:38:12.548Z,99384.69
2023-03-22T05:40:40.978Z,99384.91
2023-03-22T05:43:10.814Z,99389.88
2023-03-22T05:45:38.544Z,99394.28
2023-03-22T05:48:06.948Z,99394.44
2023-03-22T05:50:35.549Z,99386.31
2023-03-22T05:53:03.925Z,99396.91
2023-03-22T05:55:32.208Z,99392.03
2023-03-22T05:58:01.306Z,99405.53
2023-03-22T06:00:32.018Z,99391.22
2023-03-22T06:03:03.686Z,99394.06
2023-03-22T06:05:32.702Z,99398.97
2023-03-22T06:08:00.886Z,99390.50
2023-03-22T06:10:28.771Z,99386.03
2023-03-22T06:12:56.568Z,99378.59
2023-03-22T06:15:24.443Z,99375.22
2023-03-22T06:17:53.514Z,99364.38
2023-03-22T06:20:21.269Z,99360.72
2023-03-22T06:22:49.040Z,99361.81
2023-03-22T06:25:17.808Z,99360.16
2023-03-22T06:27:45.563Z,99371.78
2023-03-22T06:30:13.778Z,99372.50
2023-03-22T06:32:41.539Z,99378.06
2023-03-22T06:35:11.117Z,99377.22
2023-03-22T06:37:38.916Z,99371.81
2023-03-22T06:40:08.407Z,99380.31
2023-03-22T06:42:36.988Z,99376.41
2023-03-22T06:45:06.114Z,99380.41
2023-03-22T06:47:33.781Z,99374.97
2023-03-22T06:50:01.475Z,99374.69
2023-03-22T06:52:30.547Z,99382.19
2023-03-22T06:54:58.211Z,99385.03
2023-03-22T06:57:26.317Z,99378.88
2023-03-22T06:59:54.001Z,99399.31
2023-03-22T07:02:21.822Z,99389.22
2023-03-22T07:04:49.471Z,99389.69
2023-03-22T07:07:17.386Z,99389.09
2023-03-22T07:09:46.383Z,99396.06
2023-03-22T07:12:14.500Z,99395.59
2023-03-22T07:14:42.579Z,99399.44
2023-03-22T07:17:12.540Z,99408.13
2023-03-22T07:19:41.845Z,99404.22
2023-03-22T07:22:09.858Z,99406.50
2023-03-22T07:24:44.750Z,99398.88
2023-03-22T07:27:19.292Z,99394.75
2023-03-22T07:29:46.986Z,99398.38
2023-03-22T07:32:14.820Z,99390.25
2023-03-22T07:34:42.724Z,99390.91
2023-03-22T07:37:10.815Z,99393.38
2023-03-22T07:39:38.651Z,99390.53
2023-03-22T07:42:06.909Z,99394.13
2023-03-22T07:44:36.252Z,99397.00
2023-03-22T07:47:04.059Z,99406.56
2023-03-22T07:49:32.292Z,99402.50
2023-03-22T07:52:00.476Z,99395.19
2023-03-22T07:54:33.763Z,99399.63
2023-03-22T07:57:03.016Z,99389.78
2023-03-22T07:59:31.399Z,99398.03
2023-03-22T08:02:00.830Z,99385.81
2023-03-22T08:04:30.859Z,99385.38
2023-03-22T08:07:00.046Z,99389.69
2023-03-22T08:09:28.290Z,99387.19
2023-03-22T08:11:56.194Z,99389.81
2023-03-22T08:14:35.450Z,99390.53
2023-03-22T08:17:05.807Z,99385.59
2023-03-22T08:19:34.192Z,99386.63
2023-03-22T08:22:02.313Z,99375.84
2023-03-22T08:24:30.278Z,99385.44
2023-03-22T08:26:58.032Z,99376.84
2023-03-22T08:29:25.777Z,99376.06
2023-03-22T08:31:54.125Z,99376.31
2023-03-22T08:34:23.268Z,99373.09
2023-03-22T08:36:51.246Z,99366.88
2023-03-22T08:39:19.107Z,99363.00
2023-03-22T08:41:46.872Z,99369.41
2023-03-22T08:44:14.777Z,99366.75
2023-03-22T08:46:42.747Z,99386.19
2023-03-22T08:49:11.020Z,99381.44
2023-03-22T08:51:40.949Z,99385.38
2023-03-22T08:54:08.919Z,99380.66
2023-03-22T08:56:38.196Z,99371.63
2023-03-22T08:59:06.864Z,99365.69
2023-03-22T09:01:34.807Z,99364.88
2023-03-22T09:04:03.120Z,99367.03
2023-03-22T09:06:31.341Z,99361.59
2023-03-22T09:09:00.653Z,99350.22
2023-03-22T09:11:29.007Z,99346.56
2023-03-22T09:13:56.677Z,99354.34
2023-03-22T09:16:24.685Z,99344.88
2023-03-22T09:18:52.407Z,99344.59
2023-03-22T09:21:21.794Z,99353.78
2023-03-22T09:23:50.313Z,99351.81
2023-03-22T09:26:19.752Z,99342.56
2023-03-22T09:28:47.399Z,99343.53
2023-03-22T09:31:15.407Z,99341.06
2023-03-22T09:33:43.184Z,99327.47
2023-03-22T09:36:12.602Z,99333.06
2023-03-22T09:38:41.333Z,99333.44
2023-03-22T09:41:15.872Z,99327.50
2023-03-22T09:43:48.823Z,99329.06
2023-03-22T09:46:19.362Z,99326.69
2023-03-22T09:48:49.819Z,99320.34
2023-03-22T09:51:32.018Z,99313.41
2023-03-22T09:54:00.148Z,99319.16
2023-03-22T09:56:30.527Z,99306.19
2023-03-22T09:59:07.469Z,99306.41
2023-03-22T10:01:47.333Z,99309.72
2023-03-22T10:04:35.674Z,99306.31
2023-03-22T10:07:10.822Z,99311.03
2023-03-22T10:09:44.854Z,99305.41
2023-03-22T10:12:21.439Z,99300.31
2023-03-22T10:14:59.029Z,99291.38
2023-03-22T10:17:29.832Z,99303.09
2023-03-22T10:20:01.803Z,99283.75
2023-03-22T10:22:34.451Z,99290.78
2023-03-22T10:25:03.857Z,99281.28
2023-03-22T10:27:32.919Z,99289.50
2023-03-22T10:30:07.959Z,99289.75
2023-03-22T10:32:54.943Z,99288.16
2023-03-22T10:35:25.513Z,99285.53
2023-03-22T10:37:55.906Z,99281.75
2023-03-22T10:40:27.240Z,99288.91
2023-03-22T10:42:57.646Z,99282.84
2023-03-22T10:45:28.862Z,99284.31
2023-03-22T10:48:01.881Z,99285.75
2023-03-22T10:50:33.060Z,99283.13
2023-03-22T10:53:05.752Z,99277.00
2023-03-22T10:55:33.622Z,99276.63
2023-03-22T10:58:13.434Z,99280.25
2023-03-22T11:00:47.168Z,99277.75
2023-03-22T11:03:31.676Z,99266.03
2023-03-22T11:06:04.324Z,99263.31
2023-03-22T11:08:40.065Z,99253.97
2023-03-22T11:11:15.591Z,99257.72
2023-03-22T11:13:45.380Z,99249.81
2023-03-22T11:16:18.538Z,99253.44
2023-03-22T11:18:46.348Z,99256.22
2023-03-22T11:21:17.620Z,99261.38
2023-03-22T11:23:53.920Z,99259.06
2023-03-22T11:26:28.526Z,99256.59
2023-03-22T11:29:03.003Z,99258.78
2023-03-22T11:31:50.155Z,99251.91
2023-03-22T11:34:20.346Z,99235.16
2023-03-22T11:36:54.711Z,99232.22
2023-03-22T11:39:22.928Z,99223.72
2023-03-22T11:41:50.608Z,99220.09
2023-03-22T11:44:21.615Z,99245.28
2023-03-22T11:46:58.214Z,99226.72
2023-03-22T11:49:32.831Z,99215.88
2023-03-22T11:52:09.886Z,99219.22
2023-03-22T11:54:40.153Z,99224.72
2023-03-22T11:57:14.463Z,99213.47
2023-03-22T11:59:48.379Z,99217.50
2023-03-22T12:02:23.540Z,99222.88
2023-03-22T12:04:57.259Z,99226.28
2023-03-22T12:07:26.534Z,99214.50
2023-03-22T12:10:00.269Z,99205.81
2023-03-22T12:12:32.004Z,99209.63
2023-03-22T12:15:03.605Z,99213.63
2023-03-22T12:17:38.538Z,99197.09
2023-03-22T12:20:17.344Z,99193.78
2023-03-22T12:22:51.323Z,99194.00
2023-03-22T12:25:24.254Z,99179.97
2023-03-22T12:27:55.596Z,99187.31
2023-03-22T12:30:26.546Z,99190.59
2023-03-22T12:33:03.701Z,99188.97
2023-03-22T12:35:34.446Z,99180.69
2023-03-22T12:38:09.798Z,99178.81
2023-03-22T12:40:42.052Z,99183.16
2023-03-22T12:43:16.986Z,99173.00
2023-03-22T12:45:49.528Z,99167.06
2023-03-22T12:48:21.871Z,99163.69
2023-03-22T12:50:54.081Z,99159.81
2023-03-22T12:53:23.878Z,99167.09
2023-03-22T12:55:52.436Z,99159.56
2023-03-22T12:58:23.310Z,99164.13
2023-03-22T13:00:56.092Z,99160.88
2023-03-22T13:03:40.312Z,99165.00
2023-03-22T13:06:34.501Z,99152.91
2023-03-22T13:09:15.548Z,99149.72
2023-03-22T13:11:44.348Z,99154.34
2023-03-22T13:14:49.640Z,99149.00
2023-03-22T13:17:38.892Z,99142.41
2023-03-22T13:20:27.834Z,99129.00
2023-03-22T13:23:25.820Z,99139.53
2023-03-22T13:26:03.387Z,99144.69
2023-03-22T13:28:37.165Z,99149.22
2023-03-22T13:31:05.828Z,99141.28
2023-03-22T13:33:36.480Z,99142.91
2023-03-22T13:36:08.488Z,99132.03
2023-03-22T13:38:42.374Z,99140.84
2023-03-22T13:41:21.926Z,99131.59
2023-03-22T13:43:51.491Z,99127.06
2023-03-22T13:46:46.802Z,99126.69
2023-03-22T13:49:26.849Z,99145.88
2023-03-22T13:51:57.243Z,99130.16
2023-03-22T13:54:36.462Z,99123.38
2023-03-22T13:57:04.489Z,99125.16
2023-03-22T14:00:08.909Z,99115.50
2023-03-22T14:02:43.048Z,99107.69
2023-03-22T14:05:17.596Z,99107.38
2023-03-22T14:07:49.916Z,99110.53
2023-03-22T14:10:22.571Z,99106.88
2023-03-22T14:12:53.072Z,99114.56
2023-03-22T14:15:24.632Z,99114.50
2023-03-22T14:18:00.641Z,99112.16
2023-03-22T14:20:33.617Z,99099.78
