createdAt,value
2018-02-27T00:00:49.216Z,5.90
2018-02-27T00:01:49.534Z,6.20
2018-02-27T00:02:49.842Z,6.40
2018-02-27T00:03:50.159Z,5.40
2018-02-27T00:04:50.474Z,5.80
2018-02-27T00:05:50.786Z,6.30
2018-02-27T00:06:51.103Z,6.00
2018-02-27T00:07:51.415Z,5.60
2018-02-27T00:08:51.739Z,5.60
2018-02-27T00:09:52.046Z,6.20
2018-02-27T00:10:52.364Z,6.00
2018-02-27T00:11:52.672Z,5.50
2018-02-27T00:12:52.992Z,5.50
2018-02-27T00:13:53.302Z,5.70
2018-02-27T00:14:53.611Z,5.50
2018-02-27T00:15:53.933Z,6.00
2018-02-27T00:16:54.229Z,6.10
2018-02-27T00:17:54.548Z,6.10
2018-02-27T00:18:54.864Z,5.80
2018-02-27T00:19:55.178Z,6.20
2018-02-27T00:20:55.503Z,4.90
2018-02-27T00:21:55.819Z,6.10
2018-02-27T00:22:56.130Z,5.90
2018-02-27T00:23:56.445Z,5.80
2018-02-27T00:24:56.761Z,6.20
2018-02-27T00:25:57.076Z,6.00
2018-02-27T00:26:57.388Z,6.20
2018-02-27T00:27:57.702Z,6.00
2018-02-27T00:28:58.016Z,6.00
2018-02-27T00:29:58.330Z,6.00
2018-02-27T00:30:58.644Z,5.90
2018-02-27T00:31:58.963Z,5.90
2018-02-27T00:32:59.302Z,6.20
2018-02-27T00:33:59.587Z,6.40
2018-02-27T00:34:59.895Z,5.80
2018-02-27T00:36:00.217Z,5.50
2018-02-27T00:37:00.531Z,5.70
2018-02-27T00:38:00.845Z,5.80
2018-02-27T00:39:01.162Z,5.40
2018-02-27T00:40:01.486Z,5.70
2018-02-27T00:41:01.794Z,5.90
2018-02-27T00:42:02.102Z,5.70
2018-02-27T00:43:02.417Z,5.60
2018-02-27T00:44:02.731Z,5.40
2018-02-27T00:45:03.050Z,5.40
2018-02-27T00:46:03.361Z,5.90
2018-02-27T00:47:03.676Z,6.20
2018-02-27T00:48:03.994Z,5.60
2018-02-27T00:49:04.304Z,5.60
2018-02-27T00:50:04.620Z,6.00
2018-02-27T00:51:04.940Z,5.80
2018-02-27T00:52:05.245Z,5.80
2018-02-27T00:53:05.560Z,6.10
2018-02-27T00:54:05.877Z,6.00
2018-02-27T00:55:06.189Z,5.90
2018-02-27T00:56:06.514Z,5.50
2018-02-27T00:57:06.819Z,5.40
2018-02-27T00:58:07.132Z,5.50
2018-02-27T00:59:07.445Z,5.60
2018-02-27T01:00:07.762Z,5.30
2018-02-27T01:01:08.077Z,5.50
2018-02-27T01:02:08.393Z,5.50
2018-02-27T01:03:08.710Z,5.40
2018-02-27T01:04:09.019Z,5.20
2018-02-27T01:05:09.333Z,5.20
2018-02-27T01:06:09.646Z,5.30
2018-02-27T01:07:09.961Z,5.20
2018-02-27T01:08:10.277Z,5.60
2018-02-27T01:09:10.590Z,5.40
2018-02-27T01:10:10.903Z,5.00
2018-02-27T01:11:11.224Z,5.00
2018-02-27T01:12:11.532Z,5.40
2018-02-27T01:13:11.846Z,5.20
2018-02-27T01:14:12.161Z,4.60
2018-02-27T01:15:12.476Z,5.40
2018-02-27T01:16:12.795Z,5.00
2018-02-27T01:17:13.104Z,5.10
2018-02-27T01:18:13.420Z,4.70
2018-02-27T01:19:13.735Z,5.10
2018-02-27T01:20:14.046Z,5.10
2018-02-27T01:21:14.362Z,5.00
2018-02-27T01:22:14.676Z,5.00
2018-02-27T01:23:14.984Z,5.60
2018-02-27T01:24:15.305Z,5.10
2018-02-27T01:25:15.619Z,5.20
2018-02-27T01:26:15.933Z,5.10
2018-02-27T01:27:16.271Z,5.10
2018-02-27T01:28:16.561Z,5.00
2018-02-27T01:29:16.875Z,5.00
2018-02-27T01:30:17.191Z,5.00
2018-02-27T01:31:17.504Z,5.00
2018-02-27T01:32:17.823Z,4.90
2018-02-27T01:33:18.134Z,4.90
2018-02-27T01:34:18.449Z,4.90
2018-02-27T01:35:18.761Z,5.40
2018-02-27T01:36:19.077Z,4.70
2018-02-27T01:37:19.395Z,4.90
2018-02-27T01:38:19.704Z,5.00
2018-02-27T01:39:20.019Z,4.90
2018-02-27T01:40:20.333Z,5.20
2018-02-27T01:41:20.649Z,4.90
2018-02-27T01:42:20.963Z,4.50
2018-02-27T01:43:21.276Z,4.70
2018-02-27T01:44:21.591Z,5.10
2018-02-27T01:45:21.909Z,5.00
2018-02-27T01:46:22.220Z,4.80
2018-02-27T01:47:22.535Z,5.20
2018-02-27T01:48:22.848Z,5.10
2018-02-27T01:49:23.162Z,4.80
2018-02-27T01:50:23.479Z,5.20
2018-02-27T01:51:23.791Z,5.00
2018-02-27T01:52:24.106Z,5.00
2018-02-27T01:53:24.422Z,4.60
2018-02-27T01:54:24.734Z,5.00
2018-02-27T01:55:25.051Z,4.80
2018-02-27T01:56:25.364Z,4.90
2018-02-27T01:57:25.683Z,4.90
2018-02-27T01:58:25.992Z,4.70
2018-02-27T01:59:26.309Z,5.00
2018-02-27T02:00:26.622Z,4.70
2018-02-27T02:01:26.934Z,4.90
2018-02-27T02:02:27.252Z,4.80
2018-02-27T02:03:27.566Z,4.50
2018-02-27T02:04:27.877Z,4.70
2018-02-27T02:05:28.192Z,5.00
2018-02-27T02:06:28.506Z,4.90
2018-02-27T02:07:28.821Z,5.10
2018-02-27T02:08:29.140Z,5.30
2018-02-27T02:09:29.454Z,5.00
2018-02-27T02:10:29.764Z,4.80
2018-02-27T02:11:30.079Z,5.10
2018-02-27T02:12:30.392Z,4.60
2018-02-27T02:13:30.708Z,5.00
2018-02-27T02:14:31.022Z,4.60
2018-02-27T02:15:31.339Z,5.10
2018-02-27T02:16:31.649Z,5.20
2018-02-27T02:17:31.963Z,5.00
2018-02-27T02:18:32.279Z,4.90
2018-02-27T02:19:32.592Z,5.10
2018-02-27T02:20:32.907Z,5.00
2018-02-27T02:21:33.225Z,4.90
2018-02-27T02:22:33.536Z,4.90
2018-02-27T02:23:33.850Z,5.20
2018-02-27T02:24:34.168Z,4.30
2018-02-27T02:25:34.477Z,4.40
2018-02-27T02:26:34.793Z,4.90
2018-02-27T02:27:35.107Z,5.10
2018-02-27T02:28:35.424Z,4.70
2018-02-27T02:29:35.736Z,5.30
2018-02-27T02:30:36.050Z,5.00
2018-02-27T02:31:36.365Z,4.80
2018-02-27T02:32:36.681Z,4.80
2018-02-27T02:33:36.999Z,4.70
2018-02-27T02:34:37.305Z,5.30
2018-02-27T02:35:37.610Z,5.20
2018-02-27T02:36:37.926Z,4.80
2018-02-27T02:37:38.254Z,5.00
2018-02-27T02:38:38.550Z,4.70
2018-02-27T02:39:38.869Z,4.80
2018-02-27T02:40:39.183Z,4.80
2018-02-27T02:41:39.498Z,5.30
2018-02-27T02:42:39.822Z,4.90
2018-02-27T02:43:40.141Z,4.80
2018-02-27T02:44:40.450Z,5.20
2018-02-27T02:45:40.769Z,4.90
2018-02-27T02:46:41.079Z,5.00
2018-02-27T02:47:41.395Z,4.90
2018-02-27T02:48:41.710Z,5.00
2018-02-27T02:49:42.021Z,4.90
2018-02-27T02:50:42.336Z,4.80
2018-02-27T02:51:42.650Z,5.30
2018-02-27T02:52:42.967Z,4.60
2018-02-27T02:53:43.283Z,5.00
2018-02-27T02:54:43.594Z,4.80
2018-02-27T02:55:43.908Z,4.80
2018-02-27T02:56:44.222Z,4.80
2018-02-27T02:57:44.537Z,4.90
2018-02-27T02:58:44.850Z,4.90
2018-02-27T02:59:45.170Z,5.00
2018-02-27T03:00:45.480Z,4.80
2018-02-27T03:01:45.796Z,4.50
2018-02-27T03:02:46.108Z,5.10
2018-02-27T03:03:46.423Z,4.60
2018-02-27T03:04:46.742Z,4.40
2018-02-27T03:05:47.055Z,4.80
2018-02-27T03:06:47.370Z,4.60
2018-02-27T03:07:47.680Z,5.10
2018-02-27T03:08:47.994Z,4.90
2018-02-27T03:09:48.310Z,4.90
2018-02-27T03:10:48.627Z,4.80
2018-02-27T03:11:48.938Z,4.80
2018-02-27T03:12:49.250Z,4.90
2018-02-27T03:13:49.565Z,5.30
2018-02-27T03:14:49.880Z,5.00
2018-02-27T03:15:50.193Z,4.50
2018-02-27T03:16:50.511Z,5.10
2018-02-27T03:17:50.824Z,5.10
2018-02-27T03:18:51.136Z,5.00
2018-02-27T03:19:51.454Z,5.20
2018-02-27T03:20:51.765Z,5.00
2018-02-27T03:21:52.080Z,4.80
2018-02-27T03:22:52.394Z,4.80
2018-02-27T03:23:52.711Z,4.90
2018-02-27T03:24:53.027Z,4.70
2018-02-27T03:25:53.344Z,5.20
2018-02-27T03:26:53.654Z,5.10
2018-02-27T03:27:53.970Z,4.80
2018-02-27T03:28:54.282Z,4.90
2018-02-27T03:29:54.594Z,4.60
2018-02-27T03:30:54.914Z,5.00
2018-02-27T03:31:55.222Z,4.90
2018-02-27T03:32:55.541Z,4.70
2018-02-27T03:33:55.853Z,4.50
2018-02-27T03:34:56.172Z,4.30
2018-02-27T03:35:56.479Z,4.80
2018-02-27T03:36:56.799Z,5.40
2018-02-27T03:37:57.108Z,4.80
2018-02-27T03:38:57.426Z,5.00
2018-02-27T03:39:57.739Z,5.20
2018-02-27T03:40:58.057Z,5.10
2018-02-27T03:41:58.368Z,4.90
2018-02-27T03:42:58.688Z,4.60
2018-02-27T03:43:58.995Z,5.30
2018-02-27T03:44:59.310Z,5.30
2018-02-27T03:45:59.629Z,4.90
2018-02-27T03:46:59.938Z,5.00
2018-02-27T03:48:00.258Z,5.00
2018-02-27T03:49:00.363Z,4.90
2018-02-27T03:50:00.680Z,5.40
2018-02-27T03:51:00.995Z,5.60
2018-02-27T03:52:01.318Z,4.90
2018-02-27T03:53:01.607Z,4.80
2018-02-27T03:54:01.927Z,4.90
2018-02-27T03:55:02.249Z,5.20
2018-02-27T03:56:02.563Z,4.80
2018-02-27T03:57:02.879Z,5.10
2018-02-27T03:58:03.191Z,4.80
2018-02-27T03:59:03.504Z,5.30
2018-02-27T04:00:03.828Z,5.00
2018-02-27T04:01:04.137Z,5.50
2018-02-27T04:02:04.450Z,5.50
2018-02-27T04:03:04.762Z,5.20
2018-02-27T04:04:05.079Z,5.80
2018-02-27T04:05:05.391Z,6.00
2018-02-27T04:06:05.704Z,5.80
2018-02-27T04:07:06.020Z,5.30
2018-02-27T04:08:06.335Z,5.50
2018-02-27T04:09:06.658Z,5.80
2018-02-27T04:10:06.962Z,4.90
2018-02-27T04:11:07.276Z,5.40
2018-02-27T04:12:07.592Z,5.40
2018-02-27T04:13:07.905Z,5.10
2018-02-27T04:14:08.219Z,5.60
2018-02-27T04:15:08.544Z,5.90
2018-02-27T04:16:08.654Z,5.50
2018-02-27T04:17:08.958Z,5.30
2018-02-27T04:18:09.278Z,5.40
2018-02-27T04:19:09.590Z,5.50
2018-02-27T04:20:09.910Z,5.50
2018-02-27T04:21:10.011Z,5.30
2018-02-27T04:22:10.327Z,5.40
2018-02-27T04:23:10.640Z,5.30
2018-02-27T04:24:10.953Z,5.60
2018-02-27T04:25:11.268Z,5.60
2018-02-27T04:26:11.582Z,6.20
2018-02-27T04:27:11.897Z,6.00
2018-02-27T04:28:12.211Z,6.30
2018-02-27T04:29:12.526Z,5.50
2018-02-27T04:30:12.840Z,5.30
2018-02-27T04:31:13.153Z,5.40
2018-02-27T04:32:13.467Z,5.70
2018-02-27T04:33:13.783Z,5.40
2018-02-27T04:34:14.099Z,5.60
2018-02-27T04:35:14.413Z,6.00
2018-02-27T04:36:14.729Z,6.00
2018-02-27T04:37:15.039Z,5.70
2018-02-27T04:38:15.358Z,5.70
2018-02-27T04:39:15.667Z,5.90
2018-02-27T04:40:15.984Z,6.20
2018-02-27T04:41:16.298Z,6.20
2018-02-27T04:42:16.614Z,5.50
2018-02-27T04:43:16.928Z,5.90
2018-02-27T04:44:17.240Z,5.80
2018-02-27T04:45:17.554Z,6.00
2018-02-27T04:46:17.868Z,5.70
2018-02-27T04:47:18.184Z,5.60
2018-02-27T04:48:18.497Z,6.20
2018-02-27T04:49:18.811Z,6.20
2018-02-27T04:50:19.134Z,6.20
2018-02-27T04:51:19.423Z,5.70
2018-02-27T04:52:19.740Z,6.30
2018-02-27T04:53:20.057Z,5.70
2018-02-27T04:54:20.371Z,5.80
2018-02-27T04:55:20.688Z,5.90
2018-02-27T04:56:21.002Z,5.60
2018-02-27T04:57:21.307Z,5.90
2018-02-27T04:58:21.435Z,6.00
2018-02-27T04:59:21.751Z,5.70
2018-02-27T05:00:22.063Z,5.80
2018-02-27T05:01:22.380Z,6.50
2018-02-27T05:02:22.692Z,6.30
2018-02-27T05:03:23.023Z,6.00
2018-02-27T05:04:23.321Z,6.00
2018-02-27T05:05:23.637Z,6.20
2018-02-27T05:06:23.951Z,6.40
2018-02-27T05:07:24.263Z,5.80
2018-02-27T05:08:24.570Z,5.80
2018-02-27T05:09:24.886Z,5.70
2018-02-27T05:10:25.198Z,5.60
2018-02-27T05:11:25.512Z,6.00
2018-02-27T05:12:25.827Z,6.20
2018-02-27T05:13:26.143Z,6.50
2018-02-27T05:14:26.456Z,5.50
2018-02-27T05:15:26.770Z,6.60
2018-02-27T05:16:27.085Z,6.60
2018-02-27T05:17:27.398Z,6.20
2018-02-27T05:18:27.726Z,5.90
2018-02-27T05:19:28.036Z,6.20
2018-02-27T05:20:28.357Z,5.90
2018-02-27T05:21:28.664Z,6.30
2018-02-27T05:22:28.979Z,6.30
2018-02-27T05:23:29.293Z,8.50
2018-02-27T05:24:29.610Z,7.80
2018-02-27T05:25:29.921Z,8.10
2018-02-27T05:26:30.236Z,6.80
2018-02-27T05:27:30.556Z,7.30
2018-02-27T05:28:30.864Z,7.10
2018-02-27T05:29:31.180Z,6.60
2018-02-27T05:30:31.493Z,6.90
2018-02-27T05:31:31.807Z,6.90
2018-02-27T05:32:32.121Z,6.50
2018-02-27T05:33:32.436Z,6.50
2018-02-27T05:34:32.754Z,6.90
2018-02-27T05:35:33.065Z,7.20
2018-02-27T05:36:33.379Z,7.00
2018-02-27T05:37:33.696Z,7.00
2018-02-27T05:38:34.017Z,7.60
2018-02-27T05:39:34.324Z,7.10
2018-02-27T05:40:34.639Z,6.90
2018-02-27T05:41:34.951Z,7.50
2018-02-27T05:42:35.265Z,6.70
2018-02-27T05:43:35.580Z,7.20
2018-02-27T05:44:35.893Z,6.80
2018-02-27T05:45:36.211Z,7.10
2018-02-27T05:46:36.567Z,6.70
2018-02-27T05:47:36.822Z,6.80
2018-02-27T05:48:37.138Z,6.90
2018-02-27T05:49:37.455Z,6.40
2018-02-27T05:50:37.771Z,6.70
2018-02-27T05:51:38.085Z,6.90
2018-02-27T05:52:38.400Z,7.00
2018-02-27T05:53:38.721Z,6.40
2018-02-27T05:54:39.028Z,6.80
2018-02-27T05:55:39.342Z,6.50
2018-02-27T05:56:39.657Z,6.50
2018-02-27T05:57:39.970Z,6.30
2018-02-27T05:58:40.284Z,6.70
2018-02-27T05:59:40.597Z,6.30
2018-02-27T06:00:40.913Z,6.70
2018-02-27T06:01:41.228Z,7.10
2018-02-27T06:02:41.565Z,6.70
2018-02-27T06:03:41.857Z,7.00
2018-02-27T06:04:42.179Z,7.10
2018-02-27T06:05:42.497Z,7.10
2018-02-27T06:06:42.835Z,7.30
2018-02-27T06:07:43.103Z,7.10
2018-02-27T06:08:43.458Z,7.80
2018-02-27T06:09:43.722Z,7.10
2018-02-27T06:10:44.040Z,7.40
2018-02-27T06:11:44.357Z,6.90
2018-02-27T06:12:44.674Z,7.20
2018-02-27T06:13:44.992Z,6.80
2018-02-27T06:14:45.309Z,7.20
2018-02-27T06:15:45.627Z,6.90
2018-02-27T06:16:45.980Z,7.40
2018-02-27T06:17:46.270Z,7.40
2018-02-27T06:18:46.583Z,7.60
2018-02-27T06:19:46.886Z,7.50
2018-02-27T06:20:47.201Z,7.80
2018-02-27T06:21:47.517Z,7.80
2018-02-27T06:22:47.863Z,7.30
2018-02-27T06:23:48.157Z,7.30
2018-02-27T06:24:48.469Z,8.10
2018-02-27T06:25:48.781Z,7.30
2018-02-27T06:26:49.098Z,8.00
2018-02-27T06:27:49.409Z,7.60
2018-02-27T06:28:49.723Z,7.30
2018-02-27T06:29:50.038Z,6.80
2018-02-27T06:30:50.353Z,7.30
2018-02-27T06:31:50.666Z,7.40
2018-02-27T06:32:50.988Z,6.90
2018-02-27T06:33:51.341Z,7.20
2018-02-27T06:34:51.610Z,7.50
2018-02-27T06:35:51.926Z,7.70
2018-02-27T06:36:52.238Z,7.30
2018-02-27T06:37:52.552Z,7.30
2018-02-27T06:38:52.866Z,7.10
2018-02-27T06:39:53.189Z,6.80
2018-02-27T06:40:53.496Z,7.80
2018-02-27T06:41:53.815Z,7.50
2018-02-27T06:42:54.126Z,6.90
2018-02-27T06:43:54.440Z,7.10
2018-02-27T06:44:54.756Z,6.90
2018-02-27T06:45:55.074Z,7.40
2018-02-27T06:46:55.390Z,7.90
2018-02-27T06:47:55.695Z,8.30
2018-02-27T06:48:56.013Z,6.90
2018-02-27T06:49:56.325Z,7.00
2018-02-27T06:50:56.643Z,7.20
2018-02-27T06:51:56.954Z,7.40
2018-02-27T06:52:57.268Z,7.40
2018-02-27T06:53:57.587Z,7.50
2018-02-27T06:54:57.898Z,7.40
2018-02-27T06:55:58.222Z,8.00
2018-02-27T06:56:58.528Z,7.50
2018-02-27T06:57:58.842Z,7.80
2018-02-27T06:58:59.156Z,7.10
2018-02-27T06:59:59.499Z,7.90
2018-02-27T07:00:59.786Z,7.60
2018-02-27T07:02:00.097Z,8.10
2018-02-27T07:03:00.414Z,7.60
2018-02-27T07:04:00.729Z,8.00
2018-02-27T07:05:01.153Z,8.10
2018-02-27T07:06:01.221Z,7.40
2018-02-27T07:07:01.543Z,7.80
2018-02-27T07:08:01.979Z,7.90
2018-02-27T07:09:01.756Z,8.00
2018-02-27T07:10:02.072Z,7.00
2018-02-27T07:11:02.400Z,7.60
2018-02-27T07:12:02.523Z,8.90
2018-02-27T07:13:03.185Z,8.70
2018-02-27T07:14:03.137Z,8.40
2018-02-27T07:15:03.454Z,7.90
2018-02-27T07:16:03.772Z,8.20
2018-02-27T07:17:04.086Z,8.30
2018-02-27T07:18:04.400Z,8.30
2018-02-27T07:19:04.713Z,8.70
2018-02-27T07:20:05.037Z,8.00
2018-02-27T07:21:05.354Z,8.70
2018-02-27T07:22:05.664Z,8.80
2018-02-27T07:23:05.990Z,8.50
2018-02-27T07:24:06.303Z,8.20
2018-02-27T07:25:06.611Z,7.80
2018-02-27T07:26:06.931Z,8.20
2018-02-27T07:27:07.237Z,8.50
2018-02-27T07:28:07.558Z,8.20
2018-02-27T07:29:07.868Z,8.00
2018-02-27T07:30:08.188Z,8.40
2018-02-27T07:31:08.495Z,8.30
2018-02-27T07:32:08.865Z,8.50
2018-02-27T07:33:09.132Z,8.30
2018-02-27T07:34:09.432Z,8.30
2018-02-27T07:35:09.746Z,9.20
2018-02-27T07:36:09.844Z,9.50
2018-02-27T07:37:10.162Z,9.40
2018-02-27T07:38:10.480Z,8.70
2018-02-27T07:39:10.794Z,9.30
2018-02-27T07:40:11.109Z,8.50
2018-02-27T07:41:11.424Z,9.10
2018-02-27T07:42:11.817Z,9.50
2018-02-27T07:43:11.929Z,9.80
2018-02-27T07:44:12.038Z,9.70
2018-02-27T07:45:12.140Z,9.20
2018-02-27T07:46:12.463Z,9.60
2018-02-27T07:47:12.787Z,9.20
2018-02-27T07:48:13.105Z,10.00
2018-02-27T07:49:13.416Z,9.30
2018-02-27T07:50:13.782Z,10.50
2018-02-27T07:51:13.880Z,10.00
2018-02-27T07:52:14.193Z,10.40
2018-02-27T07:53:14.519Z,10.50
2018-02-27T07:54:14.624Z,10.10
2018-02-27T07:55:14.941Z,10.40
2018-02-27T07:56:15.258Z,10.70
2018-02-27T07:57:15.579Z,9.90
2018-02-27T07:58:15.895Z,10.30
2018-02-27T07:59:16.214Z,10.20
2018-02-27T08:00:16.527Z,10.40
2018-02-27T08:01:16.828Z,11.20
2018-02-27T08:02:17.163Z,10.50
2018-02-27T08:03:17.267Z,10.40
2018-02-27T08:04:17.585Z,10.70
2018-02-27T08:05:17.906Z,11.30
2018-02-27T08:06:18.220Z,11.10
2018-02-27T08:07:18.546Z,10.80
2018-02-27T08:08:18.658Z,10.60
2018-02-27T08:09:18.764Z,10.30
2018-02-27T08:10:18.876Z,11.20
2018-02-27T08:11:19.190Z,11.00
2018-02-27T08:12:19.511Z,11.50
2018-02-27T08:13:19.826Z,11.00
2018-02-27T08:14:20.150Z,10.30
2018-02-27T08:15:20.469Z,11.60
2018-02-27T08:16:20.784Z,11.60
2018-02-27T08:17:21.107Z,11.60
2018-02-27T08:18:21.406Z,10.80
2018-02-27T08:19:21.724Z,11.60
2018-02-27T08:20:22.078Z,11.40
2018-02-27T08:21:22.357Z,11.50
2018-02-27T08:22:22.673Z,11.30
2018-02-27T08:23:22.988Z,12.10
2018-02-27T08:24:23.317Z,11.00
2018-02-27T08:25:23.469Z,10.60
2018-02-27T08:26:23.735Z,11.40
2018-02-27T08:27:24.056Z,11.30
2018-02-27T08:28:24.368Z,11.30
2018-02-27T08:29:24.701Z,11.00
2018-02-27T08:30:24.806Z,10.20
2018-02-27T08:31:25.124Z,10.80
2018-02-27T08:32:25.444Z,10.90
2018-02-27T08:33:25.760Z,10.20
2018-02-27T08:44:43.110Z,2.70
2018-02-27T08:45:43.433Z,2.50
2018-02-27T08:46:43.747Z,2.30
2018-02-27T08:47:44.064Z,2.40
2018-02-27T08:48:44.383Z,2.80
2018-02-27T08:49:44.704Z,2.40
2018-02-27T08:50:45.026Z,2.60
2018-02-27T08:51:45.347Z,2.50
2018-02-27T08:52:45.673Z,2.40
2018-02-27T08:53:45.996Z,2.30
2018-02-27T08:54:46.328Z,2.40
2018-02-27T08:55:46.447Z,2.30
2018-02-27T08:56:46.770Z,2.60
2018-02-27T08:57:47.098Z,2.40
2018-02-27T08:58:47.417Z,2.50
2018-02-27T08:59:47.746Z,2.40
2018-02-27T09:00:48.080Z,2.30
2018-02-27T09:01:48.211Z,2.40
2018-02-27T09:02:48.530Z,2.50
2018-02-27T09:03:48.647Z,2.80
2018-02-27T09:04:48.976Z,2.60
2018-02-27T09:05:49.303Z,2.50
2018-02-27T09:06:49.636Z,2.40
2018-02-27T09:07:49.964Z,2.30
2018-02-27T09:08:50.293Z,2.80
2018-02-27T09:09:50.627Z,2.50
2018-02-27T09:10:50.959Z,2.60
2018-02-27T09:11:51.291Z,2.70
2018-02-27T09:12:51.618Z,2.40
2018-02-27T09:13:51.949Z,2.50
2018-02-27T09:14:52.279Z,2.20
2018-02-27T09:15:52.617Z,2.30
2018-02-27T09:16:52.948Z,2.50
2018-02-27T09:17:53.282Z,2.40
2018-02-27T09:18:53.406Z,2.60
2018-02-27T09:19:53.737Z,2.70
2018-02-27T09:20:54.070Z,2.70
2018-02-27T09:21:54.403Z,2.40
2018-02-27T09:22:54.739Z,2.50
2018-02-27T09:23:55.071Z,2.70
2018-02-27T09:24:55.403Z,2.50
2018-02-27T09:25:55.738Z,2.70
2018-02-27T09:26:56.077Z,2.40
2018-02-27T09:27:56.407Z,2.70
2018-02-27T09:28:56.720Z,2.30
2018-02-27T09:29:56.847Z,2.50
2018-02-27T09:30:57.192Z,2.80
2018-02-27T09:31:57.312Z,2.40
2018-02-27T09:32:57.650Z,2.50
2018-02-27T09:33:57.977Z,2.30
2018-02-27T09:34:58.333Z,2.60
2018-02-27T09:35:58.649Z,2.40
2018-02-27T09:36:58.983Z,2.20
2018-02-27T09:37:59.318Z,2.50
2018-02-27T09:38:59.658Z,2.40
2018-02-27T09:39:59.986Z,2.80
2018-02-27T09:41:00.319Z,2.60
2018-02-27T09:42:00.656Z,2.60
2018-02-27T09:43:00.992Z,2.50
2018-02-27T09:44:01.329Z,2.70
2018-02-27T09:45:01.675Z,2.40
2018-02-27T09:46:01.999Z,2.50
2018-02-27T09:47:02.331Z,2.60
2018-02-27T09:48:02.671Z,2.50
2018-02-27T09:49:02.793Z,2.30
2018-02-27T09:50:03.133Z,2.50
2018-02-27T09:51:03.468Z,2.50
2018-02-27T09:52:03.803Z,2.40
2018-02-27T09:53:04.140Z,2.40
2018-02-27T09:54:04.480Z,2.60
2018-02-27T09:55:04.812Z,2.50
2018-02-27T09:56:05.150Z,2.60
2018-02-27T09:57:05.495Z,2.50
2018-02-27T09:58:05.653Z,2.40
2018-02-27T09:59:05.952Z,2.70
2018-02-27T10:00:06.311Z,2.20
2018-02-27T10:01:06.618Z,2.40
2018-02-27T10:02:06.981Z,2.70
2018-02-27T10:03:07.282Z,2.30
2018-02-27T10:04:07.621Z,2.70
2018-02-27T10:05:07.959Z,2.60
2018-02-27T10:06:08.296Z,2.60
2018-02-27T10:07:08.633Z,2.50
2018-02-27T10:08:08.969Z,2.50
2018-02-27T10:09:09.305Z,2.60
2018-02-27T10:10:09.643Z,2.50
2018-02-27T10:11:09.988Z,2.30
2018-02-27T10:12:10.112Z,2.20
2018-02-27T10:13:10.452Z,2.70
2018-02-27T10:14:10.788Z,2.40
2018-02-27T10:15:10.910Z,2.40
2018-02-27T10:16:11.252Z,2.80
2018-02-27T10:17:11.640Z,2.70
2018-02-27T10:18:11.930Z,2.80
2018-02-27T10:19:12.266Z,2.70
2018-02-27T10:20:12.598Z,2.70
2018-02-27T10:21:12.935Z,2.70
2018-02-27T10:22:13.296Z,2.70
2018-02-27T10:23:13.608Z,2.60
2018-02-27T10:24:13.945Z,2.30
2018-02-27T10:25:14.289Z,2.60
2018-02-27T10:26:14.413Z,2.60
2018-02-27T10:27:14.750Z,2.70
2018-02-27T10:28:15.085Z,2.40
2018-02-27T10:29:15.441Z,2.60
2018-02-27T10:30:15.754Z,2.60
2018-02-27T10:31:16.116Z,2.50
2018-02-27T10:32:16.414Z,2.60
2018-02-27T10:33:16.748Z,2.50
2018-02-27T10:34:16.880Z,2.50
2018-02-27T10:35:17.222Z,2.50
2018-02-27T10:36:17.347Z,2.60
2018-02-27T10:37:17.681Z,2.50
2018-02-27T10:38:17.810Z,2.60
2018-02-27T10:39:18.170Z,2.50
2018-02-27T10:40:18.490Z,2.50
2018-02-27T10:41:18.820Z,2.60
2018-02-27T10:42:19.158Z,2.40
2018-02-27T10:43:19.512Z,2.40
2018-02-27T10:44:19.839Z,2.70
2018-02-27T10:45:20.002Z,2.80
2018-02-27T10:46:20.308Z,2.40
2018-02-27T10:47:20.633Z,2.60
2018-02-27T10:48:20.970Z,2.50
2018-02-27T10:49:21.311Z,2.60
2018-02-27T10:50:21.642Z,2.80
2018-02-27T10:51:21.984Z,2.50
2018-02-27T10:52:22.320Z,2.60
2018-02-27T10:53:22.668Z,2.40
2018-02-27T10:54:22.790Z,2.50
2018-02-27T10:55:23.126Z,2.60
2018-02-27T10:56:23.469Z,3.00
2018-02-27T10:57:23.799Z,2.50
2018-02-27T10:58:24.135Z,2.30
2018-02-27T10:59:24.262Z,2.50
2018-02-27T11:00:24.597Z,2.70
2018-02-27T11:01:24.930Z,2.60
2018-02-27T11:02:25.267Z,2.50
2018-02-27T11:03:25.605Z,2.80
2018-02-27T11:04:25.941Z,2.50
2018-02-27T11:05:26.276Z,2.60
2018-02-27T11:06:26.613Z,2.50
2018-02-27T11:07:26.966Z,2.50
2018-02-27T11:08:27.299Z,2.50
2018-02-27T11:09:27.632Z,2.60
2018-02-27T11:10:28.730Z,2.60
2018-02-27T11:11:28.302Z,2.50
2018-02-27T11:12:28.433Z,2.40
2018-02-27T11:13:28.765Z,2.60
2018-02-27T11:14:29.103Z,2.50
2018-02-27T11:15:29.440Z,2.80
2018-02-27T11:16:29.786Z,2.30
2018-02-27T11:17:29.909Z,2.40
2018-02-27T11:18:30.241Z,2.50
2018-02-27T11:19:30.574Z,2.60
2018-02-27T11:20:31.165Z,2.70
2018-02-27T11:21:31.252Z,2.50
2018-02-27T11:22:31.379Z,2.60
2018-02-27T11:23:31.717Z,2.60
2018-02-27T11:24:32.053Z,2.50
2018-02-27T11:25:32.390Z,2.50
2018-02-27T11:26:32.727Z,2.60
2018-02-27T11:27:33.069Z,2.50
2018-02-27T11:28:33.400Z,2.60
2018-02-27T11:29:33.737Z,2.60
2018-02-27T11:30:34.082Z,2.60
2018-02-27T11:31:34.207Z,2.60
2018-02-27T11:32:34.546Z,2.60
2018-02-27T11:33:34.879Z,2.80
2018-02-27T11:34:35.212Z,2.60
2018-02-27T11:35:35.548Z,2.70
2018-02-27T11:36:35.888Z,2.50
2018-02-27T11:37:36.220Z,2.60
2018-02-27T11:38:36.555Z,2.60
2018-02-27T11:39:36.896Z,2.40
2018-02-27T11:40:37.018Z,2.60
2018-02-27T11:41:37.367Z,2.50
2018-02-27T11:42:37.695Z,2.80
2018-02-27T11:43:38.032Z,2.30
2018-02-27T11:44:38.379Z,2.50
2018-02-27T11:45:38.504Z,2.30
2018-02-27T11:46:38.841Z,2.60
2018-02-27T11:47:39.178Z,2.40
2018-02-27T11:48:39.515Z,2.50
2018-02-27T11:49:39.855Z,2.50
2018-02-27T11:50:40.191Z,2.40
2018-02-27T11:51:40.525Z,2.70
2018-02-27T11:52:40.863Z,2.60
2018-02-27T11:53:41.209Z,2.60
2018-02-27T11:54:41.336Z,2.80
2018-02-27T11:55:41.672Z,2.50
2018-02-27T11:56:42.009Z,2.60
2018-02-27T11:57:42.358Z,2.70
2018-02-27T11:58:42.478Z,2.50
2018-02-27T11:59:42.817Z,2.30
2018-02-27T12:00:43.155Z,2.40
2018-02-27T12:01:43.491Z,2.70
2018-02-27T12:02:43.821Z,2.70
2018-02-27T12:03:43.948Z,2.70
2018-02-27T12:04:44.282Z,2.50
2018-02-27T12:05:44.620Z,2.50
2018-02-27T12:06:44.745Z,2.40
2018-02-27T12:07:45.084Z,2.60
2018-02-27T12:08:45.211Z,2.50
2018-02-27T12:09:45.549Z,2.40
2018-02-27T12:10:45.886Z,2.30
2018-02-27T12:11:46.011Z,2.50
2018-02-27T12:12:46.355Z,2.30
2018-02-27T12:13:46.500Z,2.60
2018-02-27T12:14:46.807Z,2.40
2018-02-27T12:15:47.142Z,2.40
2018-02-27T12:16:47.267Z,2.30
2018-02-27T12:17:47.611Z,2.50
2018-02-27T12:18:47.735Z,2.70
2018-02-27T12:19:48.072Z,2.60
2018-02-27T12:20:48.412Z,2.60
2018-02-27T12:21:48.757Z,2.60
2018-02-27T12:22:49.082Z,2.50
2018-02-27T12:23:49.415Z,2.40
2018-02-27T12:24:49.753Z,2.30
2018-02-27T12:25:50.089Z,2.30
2018-02-27T12:26:50.428Z,2.70
2018-02-27T12:27:50.767Z,2.60
2018-02-27T12:28:51.104Z,2.30
2018-02-27T12:29:51.440Z,2.40
2018-02-27T12:30:51.778Z,2.50
2018-02-27T12:31:52.116Z,2.30
2018-02-27T12:32:52.461Z,2.60
2018-02-27T12:33:52.788Z,2.70
2018-02-27T12:34:53.124Z,2.40
2018-02-27T12:35:53.476Z,2.50
2018-02-27T12:36:53.599Z,2.40
2018-02-27T12:37:53.938Z,2.30
2018-02-27T12:38:54.276Z,2.60
2018-02-27T12:39:54.614Z,2.60
2018-02-27T12:40:54.950Z,2.50
2018-02-27T12:41:55.303Z,2.40
2018-02-27T12:42:55.622Z,2.20
2018-02-27T12:43:55.967Z,2.50
2018-02-27T12:44:56.092Z,2.30
2018-02-27T12:45:56.428Z,2.30
2018-02-27T12:46:56.767Z,2.50
2018-02-27T12:47:57.102Z,2.30
2018-02-27T12:48:57.439Z,2.40
2018-02-27T12:49:57.778Z,2.30
2018-02-27T12:50:58.114Z,2.40
2018-02-27T12:51:58.452Z,2.10
2018-02-27T12:52:58.775Z,2.50
2018-02-27T12:53:59.113Z,2.40
2018-02-27T12:54:59.447Z,2.40
2018-02-27T12:55:59.788Z,2.40
2018-02-27T12:57:00.125Z,2.40
2018-02-27T12:58:00.457Z,2.60
2018-02-27T12:59:00.797Z,2.40
2018-02-27T13:00:03.883Z,2.40
2018-02-27T13:01:01.460Z,2.40
2018-02-27T13:02:01.681Z,2.50
2018-02-27T13:03:01.928Z,2.40
2018-02-27T13:04:02.267Z,2.40
2018-02-27T13:05:02.391Z,2.50
2018-02-27T13:06:02.726Z,2.50
2018-02-27T13:07:03.066Z,2.60
2018-02-27T13:08:03.416Z,2.50
2018-02-27T13:09:03.543Z,2.40
2018-02-27T13:10:03.915Z,2.30
2018-02-27T13:11:04.038Z,2.60
2018-02-27T13:12:04.375Z,2.30
2018-02-27T13:13:04.715Z,2.40
2018-02-27T13:14:05.089Z,2.30
2018-02-27T13:15:05.358Z,2.50
2018-02-27T13:16:05.695Z,2.20
2018-02-27T13:17:06.038Z,2.30
2018-02-27T13:18:06.160Z,2.50
2018-02-27T13:19:06.501Z,2.30
2018-02-27T13:20:06.640Z,2.30
2018-02-27T13:21:06.764Z,2.40
2018-02-27T13:22:07.102Z,2.50
2018-02-27T13:23:07.446Z,2.60
2018-02-27T13:24:07.809Z,2.30
2018-02-27T13:25:08.109Z,2.40
2018-02-27T13:26:08.493Z,2.60
2018-02-27T13:27:08.582Z,2.60
2018-02-27T13:28:08.917Z,2.50
2018-02-27T13:29:09.248Z,2.30
2018-02-27T13:30:09.585Z,2.50
2018-02-27T13:31:09.924Z,2.30
2018-02-27T13:32:10.263Z,2.20