createdAt,value
2023-02-06T13:52:27.371Z,12.00
2023-02-06T13:55:40.627Z,12.10
2023-02-06T13:58:42.922Z,12.30
2023-02-06T14:01:32.021Z,12.30
2023-02-06T14:04:02.647Z,12.50
2023-02-06T14:06:50.037Z,12.50
2023-02-06T14:09:45.470Z,12.40
2023-02-06T14:12:39.436Z,12.30
2023-02-06T14:15:24.790Z,12.30
2023-02-06T14:18:24.449Z,12.30
2023-02-06T14:21:03.571Z,12.30
2023-02-06T14:23:52.128Z,12.30
2023-02-06T14:26:33.811Z,12.30
2023-02-06T14:29:20.292Z,12.30
2023-02-06T14:32:25.888Z,12.40
2023-02-06T14:35:13.231Z,12.40
2023-02-06T14:38:15.399Z,12.20
2023-02-06T15:05:28.657Z,12.10
2023-02-06T15:08:04.494Z,12.10
2023-02-06T15:10:39.937Z,12.00
2023-02-06T15:13:25.298Z,12.00
2023-02-06T15:15:59.828Z,12.00
2023-02-06T15:18:29.814Z,12.00
2023-02-06T15:21:06.637Z,11.90
2023-02-06T15:23:55.436Z,11.90
2023-02-06T15:26:33.263Z,11.90
2023-02-06T15:29:04.365Z,11.90
2023-02-06T15:31:33.215Z,11.90
2023-02-06T15:39:52.602Z,11.70
2023-02-06T15:42:24.376Z,11.80
2023-02-06T15:44:53.346Z,11.80
2023-02-06T15:47:23.888Z,11.80
2023-02-06T15:50:00.671Z,11.80
2023-02-06T15:56:34.433Z,11.80
2023-02-06T15:59:07.680Z,11.80
2023-02-06T16:01:40.581Z,11.80
2023-02-06T16:04:15.415Z,11.80
2023-02-06T16:06:44.073Z,11.80
2023-02-06T16:09:23.099Z,11.70
2023-02-06T16:11:54.061Z,11.70
2023-02-06T16:14:32.291Z,11.70
2023-02-06T16:17:04.114Z,11.50
2023-02-06T16:19:49.890Z,11.30
2023-02-06T16:22:25.381Z,11.40
2023-02-06T16:25:12.972Z,11.30
2023-02-06T16:27:46.812Z,11.00
2023-02-06T16:30:28.314Z,11.00
2023-02-06T16:32:59.045Z,10.70
2023-02-06T16:35:28.067Z,10.90
2023-02-06T16:37:57.555Z,10.80
2023-02-06T16:40:27.627Z,10.80
2023-02-06T16:42:56.387Z,10.60
2023-02-06T16:45:28.836Z,10.70
2023-02-06T16:47:58.455Z,10.70
2023-02-06T16:50:27.690Z,10.70
2023-02-06T16:53:04.528Z,10.70
2023-02-06T16:55:34.678Z,10.60
2023-02-06T16:58:03.945Z,10.40
2023-02-06T17:00:34.975Z,10.40
2023-02-06T17:03:04.151Z,10.40
2023-02-06T17:05:35.293Z,10.20
2023-02-06T17:08:05.129Z,10.30
2023-02-06T17:10:34.792Z,10.10
2023-02-06T17:13:03.855Z,10.10
2023-02-06T17:15:34.081Z,10.00
2023-02-06T17:18:03.191Z,9.80
2023-02-06T17:20:33.906Z,9.80
2023-02-06T17:23:03.104Z,9.60
2023-02-06T17:25:32.515Z,9.50
2023-02-06T17:28:03.252Z,9.50
2023-02-06T17:30:33.807Z,9.40
2023-02-06T17:33:02.944Z,9.30
2023-02-06T17:35:32.122Z,9.20
2023-02-06T17:38:01.350Z,9.10
