createdAt,value
2023-02-02T00:02:53.920Z,3.70
2023-02-02T00:05:55.582Z,3.70
2023-02-02T00:08:59.479Z,3.80
2023-02-02T00:12:01.909Z,3.80
2023-02-02T00:15:03.793Z,3.80
2023-02-02T00:18:06.261Z,3.80
2023-02-02T00:21:07.916Z,3.80
2023-02-02T00:24:11.600Z,3.80
2023-02-02T00:27:13.499Z,3.80
2023-02-02T00:30:15.400Z,3.90
2023-02-02T00:33:17.036Z,3.90
2023-02-02T00:36:20.044Z,3.90
2023-02-02T00:39:26.092Z,3.90
2023-02-02T00:42:27.753Z,3.90
2023-02-02T00:45:29.965Z,3.90
2023-02-02T00:48:31.764Z,3.90
2023-02-02T00:51:33.952Z,3.90
2023-02-02T00:54:35.580Z,3.90
2023-02-02T00:57:37.288Z,3.90
2023-02-02T01:00:39.045Z,3.90
2023-02-02T01:03:40.728Z,3.90
2023-02-02T01:06:42.468Z,3.90
2023-02-02T01:09:44.272Z,4.00
2023-02-02T01:12:45.977Z,4.00
2023-02-02T01:15:47.654Z,4.00
2023-02-02T01:18:50.173Z,4.00
2023-02-02T01:21:51.831Z,4.00
2023-02-02T01:24:53.608Z,4.00
2023-02-02T01:27:55.305Z,4.00
2023-02-02T01:30:57.887Z,4.00
2023-02-02T01:33:59.563Z,4.10
2023-02-02T01:37:05.393Z,4.00
2023-02-02T01:40:07.870Z,4.00
2023-02-02T01:43:22.971Z,4.00
2023-02-02T01:46:29.423Z,4.00
2023-02-02T01:49:31.153Z,4.00
2023-02-02T01:52:34.886Z,4.00
2023-02-02T01:55:39.172Z,4.10
2023-02-02T01:58:43.433Z,4.10
2023-02-02T02:01:47.715Z,4.10
2023-02-02T02:04:51.021Z,4.10
2023-02-02T02:07:57.590Z,4.10
2023-02-02T02:10:59.399Z,4.10
2023-02-02T02:14:23.024Z,4.10
2023-02-02T02:17:46.274Z,4.10
2023-02-02T02:21:44.999Z,4.10
2023-02-02T02:25:20.118Z,4.10
2023-02-02T02:28:52.616Z,4.10
2023-02-02T02:32:05.520Z,4.10
2023-02-02T02:35:37.865Z,4.10
2023-02-02T02:38:53.061Z,4.10
2023-02-02T02:42:00.298Z,4.10
2023-02-02T02:45:04.173Z,4.10
2023-02-02T02:48:08.167Z,4.10
2023-02-02T02:51:43.832Z,4.10
2023-02-02T02:54:53.095Z,4.10
2023-02-02T02:58:10.297Z,4.10
2023-02-02T03:01:17.940Z,4.20
2023-02-02T03:04:44.773Z,4.20
2023-02-02T03:08:02.005Z,4.20
2023-02-02T03:11:07.335Z,4.20
2023-02-02T03:14:09.710Z,4.20
2023-02-02T03:17:11.467Z,4.20
2023-02-02T03:20:13.776Z,4.20
2023-02-02T03:23:15.499Z,4.20
2023-02-02T03:26:17.369Z,4.20
2023-02-02T03:29:19.314Z,4.20
2023-02-02T03:32:21.220Z,4.20
2023-02-02T03:35:23.537Z,4.20
2023-02-02T03:38:25.440Z,4.20
2023-02-02T03:41:27.084Z,4.20
2023-02-02T03:44:28.761Z,4.20
2023-02-02T03:47:31.315Z,4.20
2023-02-02T03:50:33.426Z,4.20
2023-02-02T03:53:37.085Z,4.20
2023-02-02T03:56:38.713Z,4.10
2023-02-02T03:59:40.381Z,4.10
2023-02-02T04:02:42.149Z,4.20
2023-02-02T04:05:43.779Z,4.10
2023-02-02T04:08:45.571Z,4.10
2023-02-02T04:11:47.179Z,4.10
2023-02-02T04:14:48.830Z,4.10
2023-02-02T04:17:50.476Z,4.10
2023-02-02T04:21:00.667Z,4.10
2023-02-02T04:24:02.533Z,4.00
2023-02-02T04:27:04.246Z,4.00
2023-02-02T04:30:16.435Z,4.00
2023-02-02T04:33:18.224Z,3.90
2023-02-02T04:36:19.888Z,3.90
2023-02-02T04:39:21.516Z,3.90
2023-02-02T04:42:23.399Z,3.80
2023-02-02T04:45:25.448Z,3.80
2023-02-02T04:48:27.335Z,3.80
2023-02-02T04:51:35.999Z,3.80
2023-02-02T04:54:37.708Z,3.80
2023-02-02T04:57:42.142Z,3.80
2023-02-02T05:00:43.880Z,3.80
2023-02-02T05:03:46.601Z,3.80
2023-02-02T05:06:48.441Z,3.80
2023-02-02T05:09:50.185Z,3.80
2023-02-02T05:12:55.806Z,3.80
2023-02-02T05:15:57.496Z,3.80
2023-02-02T05:18:59.603Z,3.80
2023-02-02T05:22:01.329Z,3.80
2023-02-02T05:25:05.778Z,3.80
2023-02-02T05:28:07.508Z,3.80
2023-02-02T05:31:10.159Z,3.80
2023-02-02T05:34:12.751Z,3.90
2023-02-02T05:37:14.455Z,3.90
2023-02-02T05:40:16.467Z,3.90
2023-02-02T05:43:19.070Z,3.90
2023-02-02T05:46:21.917Z,3.90
2023-02-02T05:49:23.715Z,3.90
2023-02-02T05:52:26.133Z,3.90
2023-02-02T05:55:27.851Z,3.90
2023-02-02T05:58:29.552Z,4.00
2023-02-02T06:01:35.466Z,4.00
2023-02-02T06:04:37.115Z,4.00
2023-02-02T06:08:07.844Z,4.00
2023-02-02T06:11:16.935Z,4.10
2023-02-02T06:14:18.792Z,4.10
2023-02-02T06:17:20.569Z,4.10
2023-02-02T06:20:25.176Z,4.10
2023-02-02T06:23:27.405Z,4.20
2023-02-02T06:26:29.382Z,4.20
2023-02-02T06:29:31.183Z,4.20
2023-02-02T06:32:32.913Z,4.20
2023-02-02T06:35:34.923Z,4.20
2023-02-02T06:38:36.612Z,4.20
2023-02-02T06:41:38.707Z,4.20
2023-02-02T06:44:40.372Z,4.20
2023-02-02T06:47:42.057Z,4.20
2023-02-02T06:50:43.796Z,4.10
2023-02-02T06:53:49.237Z,4.20
2023-02-02T06:56:50.922Z,4.10
2023-02-02T06:59:52.620Z,4.10
2023-02-02T07:02:54.630Z,4.00
2023-02-02T07:05:56.429Z,4.00
2023-02-02T07:09:02.540Z,4.00
2023-02-02T07:12:04.952Z,4.00
2023-02-02T07:15:07.595Z,3.90
2023-02-02T07:18:10.259Z,3.90
2023-02-02T07:21:18.615Z,3.90
2023-02-02T07:24:20.386Z,3.90
2023-02-02T07:27:22.083Z,3.80
2023-02-02T07:30:25.383Z,3.80
2023-02-02T07:33:30.701Z,3.70
2023-02-02T07:36:32.550Z,3.70
2023-02-02T07:39:34.252Z,3.60
2023-02-02T07:42:36.345Z,3.60
2023-02-02T07:45:40.045Z,3.50
2023-02-02T07:48:42.137Z,3.40
2023-02-02T07:51:47.633Z,3.40
2023-02-02T08:13:52.659Z,3.20
2023-02-02T08:16:54.840Z,3.20
2023-02-02T08:20:00.915Z,3.30
2023-02-02T08:23:08.545Z,3.30
2023-02-02T08:26:13.301Z,3.30
2023-02-02T08:30:00.743Z,3.20
2023-02-02T08:33:09.303Z,3.20
2023-02-02T08:36:19.147Z,3.30
2023-02-02T08:39:30.620Z,3.30
2023-02-02T08:42:32.358Z,3.30
2023-02-02T08:48:50.622Z,3.30
2023-02-02T08:51:52.306Z,3.20
2023-02-02T08:54:54.083Z,3.20
2023-02-02T08:57:55.820Z,3.20
2023-02-02T09:01:15.068Z,3.10
2023-02-02T09:04:16.888Z,3.10
2023-02-02T09:07:20.998Z,3.10
2023-02-02T09:10:24.110Z,3.00
2023-02-02T09:13:31.620Z,3.10
2023-02-02T09:16:37.718Z,3.10
2023-02-02T09:19:39.636Z,3.00
2023-02-02T09:22:41.382Z,3.10
2023-02-02T09:25:44.613Z,3.10
2023-02-02T09:28:56.024Z,3.10
2023-02-02T09:31:58.712Z,3.10
2023-02-02T09:35:03.058Z,3.10
2023-02-02T09:38:04.912Z,3.10
2023-02-02T09:41:27.505Z,3.10
2023-02-02T09:45:07.721Z,3.20
2023-02-02T09:48:26.323Z,3.20
2023-02-02T09:51:36.277Z,3.20
2023-02-02T09:54:48.429Z,3.30
2023-02-02T09:57:55.569Z,3.30
2023-02-02T10:01:13.540Z,3.30
2023-02-02T10:04:26.785Z,3.30
2023-02-02T10:07:37.225Z,3.30
2023-02-02T10:10:43.339Z,3.40
2023-02-02T10:13:48.585Z,3.40
2023-02-02T10:16:53.987Z,3.40
2023-02-02T10:20:03.034Z,3.40
2023-02-02T10:23:21.381Z,3.50
2023-02-02T10:26:29.393Z,3.50
2023-02-02T10:30:00.358Z,3.50
2023-02-02T10:33:07.200Z,3.60
2023-02-02T10:36:42.725Z,3.60
2023-02-02T10:40:06.208Z,3.50
2023-02-02T10:43:32.525Z,3.40
2023-02-02T10:46:39.678Z,3.40
2023-02-02T10:49:41.573Z,3.40
2023-02-02T10:52:48.739Z,3.30
2023-02-02T10:55:56.678Z,3.30
2023-02-02T10:59:16.130Z,3.30
2023-02-02T11:02:21.030Z,3.30
2023-02-02T11:05:44.351Z,3.40
2023-02-02T11:08:58.196Z,3.40
2023-02-02T11:12:35.205Z,3.40
2023-02-02T11:15:37.423Z,3.40
2023-02-02T11:18:39.144Z,3.40
2023-02-02T11:21:41.136Z,3.40
2023-02-02T11:24:49.072Z,3.50
2023-02-02T11:27:50.853Z,3.50
2023-02-02T11:30:53.413Z,3.50
2023-02-02T11:34:19.479Z,3.50
2023-02-02T11:37:22.691Z,3.50
2023-02-02T11:40:45.239Z,3.50
2023-02-02T11:43:55.003Z,3.40
2023-02-02T11:46:57.427Z,3.40
2023-02-02T11:50:02.261Z,3.40
2023-02-02T11:53:06.769Z,3.40
2023-02-02T11:56:26.249Z,3.30
2023-02-02T11:59:41.880Z,3.30
2023-02-02T12:02:49.064Z,3.20
2023-02-02T12:05:50.822Z,3.20
2023-02-02T12:08:59.275Z,3.30
2023-02-02T12:12:39.817Z,3.30
2023-02-02T12:15:53.199Z,3.40
2023-02-02T12:19:21.631Z,3.40
2023-02-02T12:22:41.330Z,3.50
2023-02-02T12:25:52.297Z,3.40
2023-02-02T12:29:37.953Z,3.50
2023-02-02T12:33:10.382Z,3.50
2023-02-02T12:36:41.154Z,3.60
2023-02-02T12:40:07.155Z,3.60
2023-02-02T12:43:15.079Z,3.60
2023-02-02T12:46:28.617Z,3.60
2023-02-02T12:50:00.814Z,3.60
2023-02-02T12:53:27.438Z,3.80
2023-02-02T12:56:43.102Z,3.70
2023-02-02T13:00:13.402Z,3.70
2023-02-02T13:03:30.015Z,3.70
2023-02-02T13:06:59.892Z,3.80
2023-02-02T13:10:09.107Z,3.80
2023-02-02T13:13:20.253Z,3.80
2023-02-02T13:16:23.491Z,3.70
2023-02-02T13:19:48.149Z,3.70
2023-02-02T13:22:53.340Z,3.70
2023-02-02T13:26:17.191Z,3.70
2023-02-02T13:29:48.212Z,3.70
2023-02-02T13:32:53.141Z,3.70
2023-02-02T13:36:00.386Z,3.70
2023-02-02T13:39:09.484Z,3.70
2023-02-02T13:42:26.323Z,3.70
2023-02-02T13:46:05.830Z,3.60
2023-02-02T13:49:13.114Z,3.60
2023-02-02T13:52:41.096Z,3.60
2023-02-02T13:55:54.970Z,3.60
2023-02-02T13:59:08.563Z,3.60
2023-02-02T14:02:26.434Z,3.50
2023-02-02T14:05:40.390Z,3.50
2023-02-02T14:08:53.715Z,3.50
2023-02-02T14:12:11.299Z,3.50
2023-02-02T14:15:16.129Z,3.40
2023-02-02T14:18:54.094Z,3.40
2023-02-02T14:22:19.155Z,3.30
2023-02-02T14:25:30.078Z,3.30
2023-02-02T14:28:50.744Z,3.30
2023-02-02T14:31:54.623Z,3.30
2023-02-02T14:35:09.998Z,3.30
2023-02-02T14:38:53.398Z,3.30
2023-02-02T14:42:39.389Z,3.30
2023-02-02T14:45:45.761Z,3.30
2023-02-02T14:48:49.337Z,3.30
2023-02-02T14:51:58.144Z,3.30
2023-02-02T14:54:59.953Z,3.30
2023-02-02T14:58:07.577Z,3.30
2023-02-02T15:01:23.130Z,3.30
2023-02-02T15:04:27.954Z,3.40
2023-02-02T15:07:32.657Z,3.40
2023-02-02T15:10:53.923Z,3.40
2023-02-02T15:14:07.341Z,3.50
2023-02-02T15:17:40.697Z,3.50
2023-02-02T15:20:48.907Z,3.50
2023-02-02T15:23:51.096Z,3.50
2023-02-02T15:27:03.112Z,3.50
2023-02-02T15:30:09.019Z,3.60
2023-02-02T15:33:39.648Z,3.70
2023-02-02T15:36:44.880Z,3.70
2023-02-02T15:39:56.272Z,3.70
2023-02-02T15:43:02.576Z,3.70
2023-02-02T15:46:18.022Z,3.70
2023-02-02T15:49:36.169Z,3.60
2023-02-02T15:52:50.574Z,3.60
2023-02-02T15:55:57.219Z,3.60
2023-02-02T15:59:00.579Z,3.60
2023-02-02T16:02:14.241Z,3.70
2023-02-02T16:05:41.955Z,3.70
2023-02-02T16:08:44.063Z,3.70
2023-02-02T16:11:47.577Z,3.70
2023-02-02T16:14:57.165Z,3.70
2023-02-02T16:18:00.175Z,3.70
2023-02-02T16:21:09.675Z,3.70
2023-02-02T16:24:34.878Z,3.70
2023-02-02T16:27:45.820Z,3.60
2023-02-02T16:30:48.179Z,3.60
2023-02-02T16:33:50.339Z,3.60
2023-02-02T16:37:28.302Z,3.60
2023-02-02T16:40:30.520Z,3.50
2023-02-02T16:43:33.184Z,3.40
2023-02-02T16:46:47.684Z,3.40
2023-02-02T16:49:49.489Z,3.30
2023-02-02T16:52:55.854Z,3.20
2023-02-02T16:55:58.034Z,3.20
2023-02-02T16:59:06.374Z,3.10
2023-02-02T17:02:31.827Z,3.10
2023-02-02T17:05:47.482Z,3.00
2023-02-02T17:09:26.582Z,3.00
2023-02-02T17:12:37.487Z,2.90
2023-02-02T17:15:39.536Z,3.00
2023-02-02T17:18:44.001Z,2.90
2023-02-02T17:21:49.823Z,2.90
2023-02-02T17:24:52.756Z,2.80
2023-02-02T17:27:58.539Z,2.80
2023-02-02T17:31:07.897Z,2.80
2023-02-02T17:37:44.878Z,2.70
2023-02-02T17:40:46.760Z,2.60
2023-02-02T17:43:48.435Z,2.60
2023-02-02T17:46:50.253Z,2.60
2023-02-02T17:49:52.056Z,2.60
2023-02-02T17:52:53.742Z,2.70
2023-02-02T17:55:56.501Z,2.80
2023-02-02T17:58:58.249Z,2.80
2023-02-02T18:02:03.183Z,2.70
2023-02-02T18:05:05.807Z,2.80
2023-02-02T18:08:07.722Z,2.70
2023-02-02T18:11:12.668Z,2.60
2023-02-02T18:14:18.564Z,2.60
2023-02-02T18:17:21.116Z,2.60
2023-02-02T18:20:24.372Z,2.50
2023-02-02T18:23:30.195Z,2.50
2023-02-02T18:26:32.602Z,2.50
2023-02-02T18:29:35.954Z,2.50
2023-02-02T18:32:38.757Z,2.50
2023-02-02T18:35:45.321Z,2.50
2023-02-02T18:39:09.938Z,2.60
2023-02-02T18:42:11.617Z,2.60
2023-02-02T18:45:14.775Z,2.60
2023-02-02T18:48:19.482Z,2.50
2023-02-02T18:51:21.996Z,2.60
2023-02-02T18:54:23.786Z,2.60
2023-02-02T18:57:25.499Z,2.60
2023-02-02T19:00:27.579Z,2.60
2023-02-02T19:03:31.710Z,2.50
2023-02-02T19:07:05.416Z,2.40
2023-02-02T19:10:09.627Z,2.30
2023-02-02T19:13:22.232Z,2.30
2023-02-02T19:16:28.951Z,2.30
2023-02-02T19:19:36.832Z,2.30
2023-02-02T19:23:11.808Z,2.40
2023-02-02T19:26:34.501Z,2.50
2023-02-02T19:29:38.153Z,2.50
2023-02-02T19:32:39.907Z,2.50
2023-02-02T19:35:45.634Z,2.50
2023-02-02T19:54:32.575Z,2.60
2023-02-02T19:57:38.467Z,2.60
2023-02-02T20:00:41.331Z,2.60
2023-02-02T20:03:45.441Z,2.60
2023-02-02T20:06:58.472Z,2.60
2023-02-02T20:10:23.262Z,2.60
2023-02-02T20:13:38.325Z,2.60
2023-02-02T20:16:44.881Z,2.70
2023-02-02T20:19:47.109Z,2.70
2023-02-02T20:22:48.778Z,2.70
2023-02-02T20:25:50.508Z,2.80
2023-02-02T20:28:57.211Z,2.80
2023-02-02T20:31:59.125Z,2.80
2023-02-02T20:35:00.983Z,2.70
2023-02-02T20:38:24.192Z,2.80
2023-02-02T20:41:25.974Z,2.80
2023-02-02T20:44:29.329Z,2.80
2023-02-02T20:47:33.835Z,2.80
2023-02-02T20:50:35.529Z,2.90
2023-02-02T20:53:44.247Z,2.90
2023-02-02T20:56:46.384Z,2.90
2023-02-02T20:59:48.256Z,3.00
2023-02-02T21:02:52.022Z,3.00
2023-02-02T21:05:53.734Z,3.10
2023-02-02T21:26:28.524Z,3.10
2023-02-02T21:55:36.815Z,3.10
2023-02-02T21:58:38.729Z,3.20
2023-02-02T22:01:41.358Z,3.20
2023-02-02T22:04:43.096Z,3.30
2023-02-02T22:07:50.234Z,3.30
2023-02-02T22:10:55.213Z,3.40
2023-02-02T22:14:13.455Z,3.40
2023-02-02T22:17:39.536Z,3.40
2023-02-02T22:20:44.677Z,3.50
2023-02-02T22:23:46.405Z,3.60
2023-02-02T22:26:48.363Z,3.60
2023-02-02T22:29:56.336Z,3.60
2023-02-02T22:32:58.054Z,3.60
2023-02-02T22:35:59.740Z,3.60
2023-02-02T22:39:01.411Z,3.70
2023-02-02T22:42:03.071Z,3.80
2023-02-02T22:45:05.113Z,3.80
2023-02-02T22:48:06.755Z,3.80
2023-02-02T22:51:08.489Z,3.80
2023-02-02T22:54:10.116Z,3.80
2023-02-02T22:57:11.780Z,3.80
2023-02-02T23:00:26.258Z,3.90
2023-02-02T23:03:28.160Z,3.90
2023-02-02T23:06:29.898Z,3.90
2023-02-02T23:09:31.616Z,4.00
2023-02-02T23:12:34.004Z,4.00
2023-02-02T23:15:36.148Z,4.10
2023-02-02T23:18:37.857Z,4.10
2023-02-02T23:21:39.609Z,4.20
2023-02-02T23:24:41.490Z,4.20
2023-02-02T23:27:43.352Z,4.20
2023-02-02T23:30:45.175Z,4.20
2023-02-02T23:33:46.937Z,4.20
2023-02-02T23:36:48.661Z,4.30
2023-02-02T23:39:50.379Z,4.40
2023-02-02T23:42:52.053Z,4.40
2023-02-02T23:45:53.813Z,4.50
2023-02-02T23:48:55.547Z,4.50
2023-02-02T23:51:57.294Z,4.60
2023-02-02T23:55:00.161Z,4.70
2023-02-02T23:58:02.363Z,4.70
