createdAt,value
2023-03-22T00:02:02.802Z,99.90
2023-03-22T00:04:34.831Z,99.90
2023-03-22T00:07:06.850Z,99.90
2023-03-22T00:09:38.880Z,99.90
2023-03-22T00:12:11.053Z,99.90
2023-03-22T00:14:43.076Z,99.90
2023-03-22T00:17:15.189Z,99.90
2023-03-22T00:19:47.503Z,99.90
2023-03-22T00:22:19.498Z,99.90
2023-03-22T00:24:51.772Z,99.90
2023-03-22T00:27:23.888Z,99.90
2023-03-22T00:29:56.019Z,99.90
2023-03-22T00:32:28.181Z,99.90
2023-03-22T00:35:07.501Z,99.90
2023-03-22T00:37:39.458Z,99.90
2023-03-22T00:40:14.676Z,99.90
2023-03-22T00:42:47.569Z,99.90
2023-03-22T00:45:19.684Z,99.90
2023-03-22T00:47:51.849Z,99.90
2023-03-22T00:50:23.982Z,99.90
2023-03-22T00:52:56.052Z,99.90
2023-03-22T00:55:28.110Z,99.90
2023-03-22T00:58:00.165Z,99.90
2023-03-22T01:00:33.724Z,99.90
2023-03-22T01:03:05.953Z,99.90
2023-03-22T01:05:38.053Z,99.90
2023-03-22T01:08:10.801Z,99.90
2023-03-22T01:10:44.381Z,99.90
2023-03-22T01:13:17.970Z,99.90
2023-03-22T01:15:51.612Z,99.90
2023-03-22T01:18:24.010Z,99.90
2023-03-22T01:20:56.013Z,99.90
2023-03-22T01:23:28.496Z,99.90
2023-03-22T01:26:01.742Z,99.90
2023-03-22T01:28:34.118Z,99.90
2023-03-22T01:31:06.459Z,99.90
2023-03-22T01:33:38.483Z,99.90
2023-03-22T01:36:11.124Z,99.90
2023-03-22T01:38:44.887Z,99.90
2023-03-22T01:41:17.664Z,99.90
2023-03-22T01:44:09.451Z,99.90
2023-03-22T01:46:43.544Z,99.90
2023-03-22T01:49:29.400Z,99.90
2023-03-22T01:52:06.956Z,99.90
2023-03-22T01:55:09.477Z,99.90
2023-03-22T01:57:50.738Z,99.90
2023-03-22T02:00:30.671Z,99.90
2023-03-22T02:03:16.932Z,99.90
2023-03-22T02:05:52.754Z,99.90
2023-03-22T02:08:29.276Z,99.90
2023-03-22T02:11:07.885Z,99.90
2023-03-22T02:14:00.594Z,99.90
2023-03-22T02:17:27.677Z,99.90
2023-03-22T02:20:38.970Z,99.90
2023-03-22T02:23:27.571Z,99.90
2023-03-22T02:26:25.800Z,99.90
2023-03-22T02:29:09.180Z,99.90
2023-03-22T02:31:55.342Z,99.90
2023-03-22T02:34:57.668Z,99.90
2023-03-22T02:38:11.474Z,99.90
2023-03-22T02:41:09.618Z,99.90
2023-03-22T02:43:46.924Z,99.90
2023-03-22T02:46:45.288Z,99.90
2023-03-22T02:49:37.641Z,99.90
2023-03-22T02:52:28.231Z,99.90
2023-03-22T02:55:12.368Z,99.90
2023-03-22T02:57:58.103Z,99.90
2023-03-22T03:00:33.468Z,99.90
2023-03-22T03:03:11.561Z,99.90
2023-03-22T03:05:47.034Z,99.90
2023-03-22T03:08:20.436Z,99.90
2023-03-22T03:10:54.446Z,99.90
2023-03-22T03:13:26.581Z,99.90
2023-03-22T03:16:02.110Z,99.90
2023-03-22T03:19:06.769Z,99.90
2023-03-22T03:22:24.536Z,99.90
2023-03-22T03:25:24.229Z,99.90
2023-03-22T03:28:10.119Z,99.90
2023-03-22T03:30:51.482Z,99.90
2023-03-22T03:33:27.462Z,99.90
2023-03-22T03:36:12.543Z,99.90
2023-03-22T03:38:49.670Z,99.90
2023-03-22T03:41:26.316Z,99.90
2023-03-22T03:43:59.532Z,99.90
2023-03-22T03:46:31.700Z,99.90
2023-03-22T03:49:05.241Z,99.90
2023-03-22T03:51:47.413Z,99.90
2023-03-22T03:54:20.685Z,99.90
2023-03-22T03:56:53.897Z,99.90
2023-03-22T03:59:26.002Z,99.90
2023-03-22T04:01:59.159Z,99.90
2023-03-22T04:04:35.549Z,99.90
2023-03-22T04:07:08.796Z,99.90
2023-03-22T04:09:42.893Z,99.90
2023-03-22T04:12:28.124Z,99.90
2023-03-22T04:15:15.755Z,99.90
2023-03-22T04:17:51.318Z,99.90
2023-03-22T04:20:23.995Z,99.90
2023-03-22T04:22:58.075Z,99.90
2023-03-22T04:25:30.356Z,99.90
2023-03-22T04:28:13.711Z,99.90
2023-03-22T04:30:51.045Z,99.90
2023-03-22T04:33:47.026Z,99.90
2023-03-22T04:36:31.171Z,99.90
2023-03-22T04:39:41.928Z,99.90
2023-03-22T04:42:32.862Z,99.90
2023-03-22T04:45:15.573Z,99.90
2023-03-22T04:47:51.589Z,99.90
2023-03-22T04:50:23.725Z,99.90
2023-03-22T04:53:01.318Z,99.90
2023-03-22T04:55:34.414Z,99.90
2023-03-22T04:58:07.121Z,99.90
2023-03-22T05:00:39.285Z,99.90
2023-03-22T05:03:11.401Z,99.90
2023-03-22T05:05:56.715Z,99.90
2023-03-22T05:08:33.796Z,99.90
2023-03-22T05:11:10.908Z,99.90
2023-03-22T05:13:43.232Z,99.90
2023-03-22T05:16:15.489Z,99.90
2023-03-22T05:18:55.533Z,99.90
2023-03-22T05:21:28.453Z,99.90
2023-03-22T05:24:03.440Z,99.90
2023-03-22T05:26:38.069Z,99.90
2023-03-22T05:29:11.215Z,99.90
2023-03-22T05:32:09.845Z,99.90
2023-03-22T05:34:42.850Z,99.90
2023-03-22T05:37:36.828Z,99.90
2023-03-22T05:40:10.158Z,99.90
2023-03-22T05:42:46.594Z,99.90
2023-03-22T05:45:23.869Z,99.90
2023-03-22T05:48:08.032Z,99.90
2023-03-22T05:50:41.112Z,99.90
2023-03-22T05:53:14.727Z,99.90
2023-03-22T05:55:53.159Z,99.90
2023-03-22T05:58:28.974Z,99.90
2023-03-22T06:01:11.001Z,99.90
2023-03-22T06:03:52.390Z,99.90
2023-03-22T06:06:36.173Z,99.90
2023-03-22T06:09:17.981Z,99.90
2023-03-22T06:11:54.734Z,99.90
2023-03-22T06:14:28.772Z,99.90
2023-03-22T06:17:21.135Z,99.90
2023-03-22T06:19:54.935Z,99.90
2023-03-22T06:22:27.112Z,99.90
2023-03-22T06:24:59.186Z,99.90
2023-03-22T06:27:40.407Z,99.90
2023-03-22T06:30:13.356Z,99.90
2023-03-22T06:33:05.256Z,99.90
2023-03-22T06:35:40.698Z,99.90
2023-03-22T06:38:15.039Z,99.90
2023-03-22T06:40:48.327Z,99.90
2023-03-22T06:43:20.881Z,99.90
2023-03-22T06:45:57.387Z,99.90
2023-03-22T06:48:35.041Z,99.90
2023-03-22T06:51:13.222Z,99.90
2023-03-22T06:53:45.896Z,99.90
2023-03-22T06:56:18.328Z,99.90
2023-03-22T06:58:57.968Z,99.90
2023-03-22T07:01:30.397Z,99.90
2023-03-22T07:04:02.966Z,99.90
2023-03-22T07:06:34.969Z,99.90
2023-03-22T07:09:07.893Z,99.90
2023-03-22T07:11:42.152Z,99.90
2023-03-22T07:14:14.480Z,99.70
2023-03-22T07:16:57.649Z,99.40
2023-03-22T07:19:31.337Z,99.00
2023-03-22T07:22:05.920Z,98.20
2023-03-22T07:24:47.256Z,97.60
2023-03-22T07:27:27.176Z,97.50
2023-03-22T07:29:59.493Z,97.20
2023-03-22T07:32:31.850Z,96.30
2023-03-22T07:35:13.586Z,95.20
2023-03-22T07:37:45.866Z,94.50
2023-03-22T07:40:27.773Z,93.70
2023-03-22T07:43:00.872Z,93.90
2023-03-22T07:45:52.376Z,93.30
2023-03-22T07:48:44.759Z,93.10
2023-03-22T07:51:39.609Z,93.20
2023-03-22T07:54:17.751Z,92.90
2023-03-22T07:56:54.836Z,92.60
2023-03-22T07:59:27.139Z,91.60
2023-03-22T08:01:59.797Z,91.80
2023-03-22T08:04:40.803Z,91.80
2023-03-22T08:07:26.836Z,92.30
2023-03-22T08:09:59.352Z,92.20
2023-03-22T08:12:32.635Z,91.60
2023-03-22T08:15:13.719Z,92.10
2023-03-22T08:17:49.841Z,92.40
2023-03-22T08:20:30.340Z,92.70
2023-03-22T08:23:08.067Z,93.10
2023-03-22T08:26:10.710Z,93.10
2023-03-22T08:28:42.935Z,94.00
2023-03-22T08:31:17.182Z,93.90
2023-03-22T08:33:52.037Z,93.70
2023-03-22T08:36:24.112Z,93.70
2023-03-22T08:39:04.416Z,94.10
2023-03-22T08:41:45.980Z,94.50
2023-03-22T08:44:18.481Z,95.40
2023-03-22T08:46:50.801Z,96.00
2023-03-22T08:49:23.412Z,95.00
2023-03-22T08:52:03.387Z,95.20
2023-03-22T08:54:48.958Z,95.80
2023-03-22T08:57:39.362Z,95.50
2023-03-22T09:00:48.532Z,94.90
2023-03-22T09:03:37.908Z,95.10
2023-03-22T09:06:11.148Z,95.40
2023-03-22T09:08:45.145Z,95.50
2023-03-22T09:11:21.247Z,95.50
2023-03-22T09:13:53.367Z,95.20
2023-03-22T09:16:25.794Z,95.10
2023-03-22T09:18:58.249Z,95.20
2023-03-22T09:21:31.098Z,94.70
2023-03-22T09:24:25.634Z,94.70
2023-03-22T09:27:00.213Z,95.10
2023-03-22T09:29:32.772Z,95.40
2023-03-22T09:32:08.805Z,95.30
2023-03-22T09:34:43.602Z,95.30
2023-03-22T09:37:15.758Z,95.20
2023-03-22T09:39:57.558Z,95.20
2023-03-22T09:42:42.352Z,94.00
2023-03-22T09:45:25.215Z,94.10
2023-03-22T09:47:59.220Z,94.00
2023-03-22T09:50:33.745Z,94.00
2023-03-22T09:53:09.366Z,93.90
2023-03-22T09:55:56.228Z,93.00
2023-03-22T09:58:45.776Z,93.90
2023-03-22T10:01:24.130Z,93.70
2023-03-22T10:04:05.320Z,94.10
2023-03-22T10:06:37.377Z,92.80
2023-03-22T10:09:27.113Z,92.60
2023-03-22T10:12:10.492Z,91.20
2023-03-22T10:15:11.882Z,91.20
2023-03-22T10:17:49.790Z,91.40
2023-03-22T10:20:37.049Z,90.30
2023-03-22T10:23:16.717Z,90.40
2023-03-22T10:25:50.644Z,88.80
2023-03-22T10:28:27.325Z,88.20
2023-03-22T10:31:00.754Z,89.20
2023-03-22T10:33:52.519Z,88.70
2023-03-22T10:36:31.268Z,88.50
2023-03-22T10:39:28.601Z,88.30
2023-03-22T10:42:04.148Z,89.90
2023-03-22T10:44:52.513Z,89.10
2023-03-22T10:47:32.505Z,89.20
2023-03-22T10:50:10.205Z,90.20
2023-03-22T10:53:00.642Z,90.70
2023-03-22T10:55:32.976Z,90.80
2023-03-22T10:58:15.681Z,90.50
2023-03-22T11:00:56.962Z,90.00
2023-03-22T11:03:31.835Z,90.70
2023-03-22T11:06:15.960Z,90.70
2023-03-22T11:08:49.297Z,90.60
2023-03-22T11:11:24.441Z,91.30
2023-03-22T11:14:07.351Z,90.80
2023-03-22T11:16:53.029Z,91.30
2023-03-22T11:19:33.350Z,91.60
2023-03-22T11:22:30.511Z,90.70
2023-03-22T11:25:06.558Z,91.70
2023-03-22T11:27:51.105Z,90.70
2023-03-22T11:30:28.798Z,91.00
2023-03-22T11:33:22.106Z,90.90
2023-03-22T11:36:02.080Z,91.20
2023-03-22T11:38:39.802Z,91.30
2023-03-22T11:41:20.621Z,90.60
2023-03-22T11:43:56.671Z,91.00
2023-03-22T11:46:30.386Z,90.90
2023-03-22T11:49:07.777Z,90.50
2023-03-22T11:51:40.774Z,90.90
2023-03-22T11:54:32.017Z,90.20
2023-03-22T11:57:09.386Z,90.60
2023-03-22T11:59:53.430Z,90.70
2023-03-22T12:02:48.700Z,91.00
2023-03-22T12:05:37.205Z,91.30
2023-03-22T12:08:34.931Z,90.90
2023-03-22T12:11:14.737Z,90.10
2023-03-22T12:14:18.893Z,90.10
2023-03-22T12:16:56.571Z,90.20
2023-03-22T12:19:53.785Z,89.90
2023-03-22T12:22:43.222Z,90.60
2023-03-22T12:25:17.971Z,90.20
2023-03-22T12:28:08.754Z,90.60
2023-03-22T12:30:51.397Z,90.50
2023-03-22T12:33:35.347Z,90.40
2023-03-22T12:36:07.826Z,90.50
2023-03-22T12:38:51.125Z,90.60
2023-03-22T12:41:31.819Z,90.80
2023-03-22T12:44:33.932Z,90.60
2023-03-22T12:47:30.264Z,92.00
2023-03-22T12:50:34.713Z,90.40
2023-03-22T12:53:11.366Z,88.90
2023-03-22T12:55:46.242Z,89.80
2023-03-22T12:58:24.172Z,90.00
2023-03-22T13:01:07.187Z,90.60
2023-03-22T13:03:46.531Z,90.30
2023-03-22T13:06:45.041Z,90.30
2023-03-22T13:09:17.633Z,89.90
2023-03-22T13:12:18.538Z,89.00
2023-03-22T13:14:56.223Z,89.20
2023-03-22T13:17:28.301Z,90.00
2023-03-22T13:20:06.822Z,88.30
2023-03-22T13:22:38.989Z,89.10
2023-03-22T13:25:14.613Z,89.50
2023-03-22T13:27:54.590Z,89.00
2023-03-22T13:30:37.223Z,89.00
2023-03-22T13:33:14.101Z,89.10
2023-03-22T13:35:50.071Z,88.80
2023-03-22T13:38:29.584Z,87.70
2023-03-22T13:41:07.698Z,87.80
2023-03-22T13:43:39.796Z,87.80
2023-03-22T13:46:18.353Z,88.20
2023-03-22T13:48:52.804Z,89.70
2023-03-22T13:51:30.372Z,88.20
2023-03-22T13:54:11.570Z,89.10
2023-03-22T13:57:00.290Z,90.30
2023-03-22T14:00:11.181Z,89.40
2023-03-22T14:02:46.320Z,88.50
2023-03-22T14:05:22.479Z,88.50
2023-03-22T14:07:58.398Z,88.00
2023-03-22T14:10:42.340Z,88.30
2023-03-22T14:13:43.159Z,87.90
2023-03-22T14:16:33.274Z,88.70
2023-03-22T14:19:07.635Z,89.20
2023-03-22T14:21:43.978Z,88.30
