createdAt,value
2022-10-14T00:01:39.798Z,1.97
2022-10-14T00:03:45.136Z,1.98
2022-10-14T00:05:50.594Z,2
2022-10-14T00:07:56.056Z,2.02
2022-10-14T00:10:01.009Z,2.1
2022-10-14T00:12:06.303Z,2.17
2022-10-14T00:14:11.406Z,2.27
2022-10-14T00:16:16.602Z,2.39
2022-10-14T00:18:21.598Z,2.46
2022-10-14T00:20:27.170Z,2.46
2022-10-14T00:22:32.203Z,2.47
2022-10-14T00:24:37.220Z,2.47
2022-10-14T00:26:42.382Z,2.46
2022-10-14T00:28:47.478Z,2.46
2022-10-14T00:30:53.005Z,2.42
2022-10-14T00:32:58.306Z,2.4
2022-10-14T00:35:03.562Z,2.36
2022-10-14T00:37:08.660Z,2.35
2022-10-14T00:39:13.904Z,2.35
2022-10-14T00:41:18.835Z,2.31
2022-10-14T00:43:23.976Z,2.28
2022-10-14T00:45:29.245Z,2.23
2022-10-14T00:47:34.518Z,2.2
2022-10-14T00:49:39.477Z,2.18
2022-10-14T00:51:44.517Z,2.21
2022-10-14T00:53:49.597Z,2.24
2022-10-14T00:55:54.812Z,2.24
2022-10-14T00:57:59.845Z,2.28
2022-10-14T01:00:04.905Z,2.37
2022-10-14T01:02:10.151Z,2.39
2022-10-14T01:04:15.410Z,2.44
2022-10-14T01:06:20.342Z,2.52
2022-10-14T01:08:25.475Z,2.61
2022-10-14T01:10:30.799Z,2.71
2022-10-14T01:12:36.151Z,2.82
2022-10-14T01:14:41.341Z,2.95
2022-10-14T01:16:46.516Z,3.04
2022-10-14T01:18:52.802Z,3.13
2022-10-14T01:20:57.889Z,3.19
2022-10-14T01:23:03.043Z,3.23
2022-10-14T01:25:08.445Z,3.27
2022-10-14T01:27:13.671Z,3.3
2022-10-14T01:29:18.805Z,3.31
2022-10-14T01:31:24.132Z,3.36
2022-10-14T01:33:29.248Z,3.42
2022-10-14T01:35:34.248Z,3.48
2022-10-14T01:37:39.177Z,3.54
2022-10-14T01:39:44.056Z,3.57
2022-10-14T01:41:49.796Z,3.59
2022-10-14T01:43:54.824Z,3.57
2022-10-14T01:45:59.884Z,3.56
2022-10-14T01:48:04.815Z,3.54
2022-10-14T01:50:09.932Z,3.47
2022-10-14T01:52:16.295Z,3.39
2022-10-14T01:54:22.365Z,3.35
2022-10-14T01:56:27.382Z,3.31
2022-10-14T01:58:32.743Z,3.29
2022-10-14T02:00:37.779Z,3.25
2022-10-14T02:02:42.762Z,3.21
2022-10-14T02:04:47.936Z,3.14
2022-10-14T02:06:53.384Z,3.1
2022-10-14T02:08:58.742Z,3.02
2022-10-14T02:11:03.937Z,2.97
2022-10-14T02:13:08.961Z,2.92
2022-10-14T02:15:14.143Z,2.9
2022-10-14T02:17:19.357Z,2.89
2022-10-14T02:19:24.591Z,2.86
2022-10-14T02:21:29.600Z,2.83
2022-10-14T02:23:34.781Z,2.81
2022-10-14T02:25:39.896Z,2.79
2022-10-14T02:27:45.133Z,2.78
2022-10-14T02:29:50.162Z,2.77
2022-10-14T02:31:55.927Z,2.76
2022-10-14T02:34:01.100Z,2.73
2022-10-14T02:36:06.239Z,2.7
2022-10-14T02:38:11.303Z,2.72
2022-10-14T02:40:16.943Z,2.73
2022-10-14T02:42:22.443Z,2.76
2022-10-14T02:44:28.571Z,2.79
2022-10-14T02:46:35.302Z,2.86
2022-10-14T02:48:40.319Z,2.93
2022-10-14T02:50:45.315Z,2.96
2022-10-14T02:52:50.395Z,2.95
2022-10-14T02:54:55.320Z,2.9
2022-10-14T02:57:01.215Z,2.88
2022-10-14T02:59:06.166Z,2.84
2022-10-14T03:01:11.255Z,2.8
2022-10-14T03:03:16.242Z,2.74
2022-10-14T03:05:21.281Z,2.69
2022-10-14T03:07:26.305Z,2.69
2022-10-14T03:09:31.279Z,2.68
2022-10-14T03:11:36.299Z,2.67
2022-10-14T03:13:41.253Z,2.7
2022-10-14T03:15:46.640Z,2.75
2022-10-14T03:17:51.935Z,2.79
2022-10-14T03:19:57.117Z,2.85
2022-10-14T03:22:02.024Z,2.86
2022-10-14T03:24:08.252Z,2.9
2022-10-14T03:26:14.230Z,2.97
2022-10-14T03:28:20.653Z,3.02
2022-10-14T03:30:26.088Z,3.09
2022-10-14T03:32:30.952Z,3.15
2022-10-14T03:34:36.185Z,3.19
2022-10-14T03:36:41.202Z,3.23
2022-10-14T03:38:46.460Z,3.28
2022-10-14T03:40:51.582Z,3.32
2022-10-14T03:42:57.345Z,3.35
2022-10-14T03:45:02.399Z,3.4
2022-10-14T03:47:07.549Z,3.39
2022-10-14T03:49:12.758Z,3.47
2022-10-14T03:51:17.929Z,3.52
2022-10-14T03:53:23.183Z,3.55
2022-10-14T03:55:28.353Z,3.55
2022-10-14T03:57:33.419Z,3.55
2022-10-14T03:59:39.263Z,3.52
2022-10-14T04:01:44.315Z,3.49
2022-10-14T04:03:49.629Z,3.51
2022-10-14T04:05:54.679Z,3.51
2022-10-14T04:07:59.878Z,3.51
2022-10-14T04:10:05.048Z,3.54
2022-10-14T04:12:10.359Z,3.56
2022-10-14T04:14:16.451Z,3.57
2022-10-14T04:16:33.092Z,3.51
2022-10-14T04:18:39.778Z,3.48
2022-10-14T04:20:45.353Z,3.44
2022-10-14T04:22:51.891Z,3.4
2022-10-14T04:24:56.855Z,3.36
2022-10-14T04:27:02.399Z,3.31
2022-10-14T04:29:07.468Z,3.29
2022-10-14T04:31:12.712Z,3.29
2022-10-14T04:33:17.739Z,3.31
2022-10-14T04:35:22.953Z,3.35
2022-10-14T04:37:28.589Z,3.39
2022-10-14T04:39:33.918Z,3.47
2022-10-14T04:41:38.868Z,3.57
2022-10-14T04:43:44.207Z,3.67
2022-10-14T04:45:49.375Z,3.76
2022-10-14T04:47:54.668Z,3.85
2022-10-14T04:49:59.794Z,3.93
2022-10-14T04:52:05.318Z,3.98
2022-10-14T04:54:10.513Z,4.03
2022-10-14T04:56:15.888Z,4.02
2022-10-14T04:58:20.991Z,4.1
2022-10-14T05:00:26.056Z,4.19
2022-10-14T05:02:31.269Z,4.27
2022-10-14T05:04:36.569Z,4.34
2022-10-14T05:06:41.554Z,4.37
2022-10-14T05:08:46.800Z,4.48
2022-10-14T05:10:52.267Z,4.56
2022-10-14T05:12:58.842Z,4.63
2022-10-14T05:15:04.383Z,4.72
2022-10-14T05:17:09.567Z,4.79
2022-10-14T05:19:17.989Z,4.85
2022-10-14T05:21:23.469Z,4.9
2022-10-14T05:23:29.277Z,4.9
2022-10-14T05:25:34.678Z,4.9
2022-10-14T05:27:39.984Z,4.92
2022-10-14T05:29:46.008Z,4.89
2022-10-14T05:31:51.255Z,4.9
2022-10-14T05:33:56.412Z,4.95
2022-10-14T05:36:01.673Z,5.04
2022-10-14T05:38:07.395Z,5.11
2022-10-14T05:40:13.305Z,5.22
2022-10-14T05:42:18.909Z,5.34
2022-10-14T05:44:26.072Z,5.47
2022-10-14T05:46:31.392Z,5.59
2022-10-14T05:48:36.865Z,5.66
2022-10-14T05:50:42.093Z,5.72
2022-10-14T05:52:47.613Z,5.75
2022-10-14T05:54:53.359Z,5.87
2022-10-14T05:56:58.584Z,5.99
2022-10-14T05:59:03.696Z,6.05
2022-10-14T06:01:09.272Z,6.14
2022-10-14T06:03:14.653Z,6.17
2022-10-14T06:05:20.732Z,6.28
2022-10-14T06:07:26.024Z,6.34
2022-10-14T06:09:31.411Z,6.39
2022-10-14T06:11:36.916Z,6.44
2022-10-14T06:13:42.139Z,6.57
2022-10-14T06:15:47.253Z,6.59
2022-10-14T06:17:52.625Z,6.58
2022-10-14T06:19:57.661Z,6.68
2022-10-14T06:22:03.072Z,6.64
2022-10-14T06:24:08.359Z,6.8
2022-10-14T06:26:14.620Z,6.79
2022-10-14T06:28:20.866Z,6.72
2022-10-14T06:30:26.607Z,6.88
2022-10-14T06:32:34.252Z,6.71
2022-10-14T06:34:40.097Z,6.75
2022-10-14T06:36:45.774Z,6.79
2022-10-14T06:38:51.150Z,6.81
2022-10-14T06:40:57.022Z,6.92
2022-10-14T06:43:02.906Z,6.99
2022-10-14T06:45:08.406Z,7.06
2022-10-14T06:47:13.896Z,7.15
2022-10-14T06:49:19.522Z,7.18
2022-10-14T06:51:25.286Z,7.22
2022-10-14T06:53:32.244Z,7.3
2022-10-14T06:55:38.032Z,7.28
2022-10-14T06:57:44.028Z,7.3
2022-10-14T06:59:50.548Z,7.32
2022-10-14T07:01:56.513Z,7.32
2022-10-14T07:04:03.286Z,7.46
2022-10-14T07:06:10.163Z,7.6
2022-10-14T07:08:17.282Z,7.75
2022-10-14T07:10:24.097Z,7.87
2022-10-14T07:12:30.723Z,7.94
2022-10-14T07:14:37.147Z,8.05
2022-10-14T07:16:44.013Z,8.09
2022-10-14T07:18:50.413Z,8.11
2022-10-14T07:20:56.209Z,8.25
2022-10-14T07:23:02.702Z,8.35
2022-10-14T07:25:09.668Z,8.32
2022-10-14T07:27:16.189Z,8.52
2022-10-14T07:29:23.602Z,8.57
2022-10-14T07:31:29.746Z,8.61
2022-10-14T07:35:42.167Z,8.75
2022-10-14T07:37:48.483Z,8.71
2022-10-14T07:39:55.691Z,8.85
2022-10-14T07:42:01.847Z,8.91
2022-10-14T07:44:08.726Z,9.03
2022-10-14T07:46:14.550Z,9.19
2022-10-14T07:48:23.171Z,9.26
2022-10-14T07:51:01.501Z,9.32
2022-10-14T07:53:07.468Z,9.33
2022-10-14T07:55:13.438Z,9.35
2022-10-14T07:57:20.047Z,9.49
2022-10-14T07:59:27.795Z,9.54
2022-10-14T08:01:33.385Z,9.65
2022-10-14T08:03:40.062Z,9.82
2022-10-14T08:05:49.672Z,10.04
2022-10-14T08:07:55.705Z,10.27
2022-10-14T08:10:01.877Z,10.28
2022-10-14T08:12:08.130Z,10.44
2022-10-14T08:14:13.796Z,10.52
2022-10-14T08:16:19.555Z,10.73
2022-10-14T08:18:25.828Z,10.94
2022-10-14T08:20:32.171Z,11.25
2022-10-14T08:22:38.362Z,11.28
2022-10-14T08:24:44.064Z,11.44
2022-10-14T08:26:50.108Z,11.43
2022-10-14T08:28:56.329Z,11.72
2022-10-14T08:31:02.764Z,11.78
2022-10-14T08:33:08.881Z,11.9
2022-10-14T08:35:15.668Z,11.93
2022-10-14T08:37:21.233Z,12.05
2022-10-14T08:39:26.671Z,12.1
2022-10-14T08:41:32.061Z,12.16
2022-10-14T08:43:38.292Z,12.22
2022-10-14T08:45:44.267Z,12.24
2022-10-14T08:47:50.005Z,12.5
2022-10-14T08:49:56.036Z,12.81
2022-10-14T08:52:02.048Z,13.17
2022-10-14T08:54:08.026Z,12.97
2022-10-14T08:56:14.326Z,12.72
2022-10-14T08:58:20.837Z,12.65
2022-10-14T09:00:27.355Z,12.89
2022-10-14T09:02:33.438Z,12.88
2022-10-14T09:04:39.686Z,12.78
2022-10-14T09:06:45.852Z,12.6
2022-10-14T09:08:51.817Z,12.64
2022-10-14T09:10:57.948Z,12.75
2022-10-14T09:13:04.283Z,12.75
2022-10-14T09:15:10.378Z,13.01
2022-10-14T09:17:16.512Z,13.33
2022-10-14T09:19:22.976Z,13.84
2022-10-14T09:21:40.737Z,13.96
2022-10-14T09:23:58.352Z,14.08
2022-10-14T09:26:04.455Z,14.17
2022-10-14T09:28:10.779Z,13.73
2022-10-14T09:30:17.038Z,13.85
2022-10-14T09:32:23.259Z,14.27
2022-10-14T09:34:31.694Z,14.77
2022-10-14T09:36:37.764Z,14.92
2022-10-14T09:38:44.757Z,15.47
2022-10-14T09:40:50.389Z,15.98
2022-10-14T09:42:56.549Z,16.34
2022-10-14T09:45:03.279Z,16.64
2022-10-14T09:47:10.819Z,16.96
2022-10-14T09:49:18.952Z,17.64
2022-10-14T09:51:25.077Z,18.17
2022-10-14T09:53:30.942Z,18.25
2022-10-14T09:55:36.878Z,17.79
2022-10-14T09:57:43.892Z,16.97
2022-10-14T09:59:50.210Z,16.7
2022-10-14T10:01:56.679Z,17.34
2022-10-14T10:06:08.988Z,17.47
2022-10-14T10:08:14.876Z,17.18
2022-10-14T10:10:22.598Z,17.41
2022-10-14T10:12:28.900Z,16.79
2022-10-14T10:14:36.000Z,16.99
2022-10-14T10:16:42.456Z,16.72
2022-10-14T10:18:49.171Z,16.72
2022-10-14T10:20:55.709Z,16.65
2022-10-14T10:23:02.081Z,16.41
2022-10-14T10:25:08.456Z,16.39
2022-10-14T10:27:14.640Z,16.25
2022-10-14T10:29:22.078Z,16.06
2022-10-14T10:31:28.418Z,16.5
2022-10-14T10:33:35.423Z,16.73
2022-10-14T10:35:41.138Z,16.76
2022-10-14T10:37:46.657Z,16.5
2022-10-14T10:39:52.713Z,16.7
2022-10-14T10:41:58.732Z,16.59
2022-10-14T10:44:05.172Z,17.05
2022-10-14T10:46:10.735Z,17.42
2022-10-14T10:48:16.265Z,17.46
2022-10-14T10:50:21.951Z,17.18
2022-10-14T10:52:28.434Z,16.55
2022-10-14T10:54:34.656Z,16.46
2022-10-14T10:56:41.097Z,16.36
2022-10-14T10:58:46.841Z,16.44
2022-10-14T11:00:52.987Z,16.79
2022-10-14T11:03:00.118Z,17.19
2022-10-14T11:05:07.297Z,17.27
2022-10-14T11:07:13.334Z,17.66
2022-10-14T11:09:20.831Z,17.69
2022-10-14T11:11:27.130Z,17.88
2022-10-14T11:13:33.544Z,17.88
2022-10-14T11:15:40.681Z,18.3
2022-10-14T11:17:47.940Z,18.98
2022-10-14T11:19:54.741Z,18.84
2022-10-14T11:22:01.029Z,18.86
2022-10-14T11:24:07.291Z,18.84
2022-10-14T11:26:15.730Z,18.95
2022-10-14T11:28:21.970Z,19.11
2022-10-14T11:30:29.765Z,18.48
2022-10-14T11:32:36.672Z,18.42
2022-10-14T11:34:45.436Z,18.71
2022-10-14T11:36:53.463Z,19.11
2022-10-14T11:38:59.686Z,19.2
2022-10-14T11:41:11.790Z,19.73
2022-10-14T11:43:19.418Z,19.4
2022-10-14T11:45:30.045Z,20.11
2022-10-14T11:47:38.783Z,20.35
2022-10-14T11:49:44.635Z,19.86
2022-10-14T11:54:23.520Z,18.33
2022-10-14T11:56:29.434Z,18.25
2022-10-14T11:58:35.026Z,17.85
2022-10-14T12:00:41.923Z,17.62
2022-10-14T12:02:49.569Z,17.73
2022-10-14T12:07:23.268Z,17.85
2022-10-14T12:09:29.677Z,17.61
2022-10-14T12:11:36.963Z,17.57
2022-10-14T12:13:43.941Z,17.55
2022-10-14T12:15:49.523Z,17.3
2022-10-14T12:17:55.987Z,17.25
2022-10-14T12:20:02.745Z,17.27
2022-10-14T12:22:09.149Z,17.08
2022-10-14T12:24:15.965Z,16.89
2022-10-14T12:26:24.223Z,16.95
2022-10-14T12:28:35.533Z,16.81
2022-10-14T12:30:46.411Z,16.9
2022-10-14T12:32:52.224Z,17.04
2022-10-14T12:35:00.085Z,17.12
2022-10-14T12:37:05.703Z,17.11
2022-10-14T12:39:12.001Z,16.99
2022-10-14T12:41:18.447Z,17.07
2022-10-14T12:43:24.605Z,17.18
2022-10-14T12:45:32.416Z,16.95
2022-10-14T12:47:39.673Z,16.81
2022-10-14T12:49:47.460Z,16.74
2022-10-14T12:51:55.540Z,16.85
2022-10-14T12:54:01.694Z,16.77
2022-10-14T12:56:07.955Z,16.42
2022-10-14T12:58:15.164Z,16.33
2022-10-14T13:00:22.202Z,16.32
2022-10-14T13:02:29.460Z,16.28
2022-10-14T13:04:36.645Z,16.17
2022-10-14T13:06:43.381Z,16.16
2022-10-14T13:08:49.482Z,16.02
2022-10-14T13:10:56.923Z,16.08
2022-10-14T13:13:03.398Z,15.99
2022-10-14T13:15:10.081Z,16.18
2022-10-14T13:17:16.198Z,16.25
2022-10-14T13:19:24.311Z,16.33
2022-10-14T13:21:31.224Z,16.5
2022-10-14T13:23:37.752Z,16.52
2022-10-14T13:25:43.892Z,16.59
2022-10-14T13:27:50.403Z,16.73
2022-10-14T13:32:27.124Z,16.75
2022-10-14T13:34:38.718Z,16.58
2022-10-14T13:36:44.992Z,16.58
2022-10-14T13:38:51.596Z,16.6
2022-10-14T13:40:58.013Z,16.67
2022-10-14T13:43:04.485Z,16.77
2022-10-14T13:45:10.667Z,16.57
2022-10-14T13:47:16.879Z,16.48
2022-10-14T13:49:24.261Z,16.34
2022-10-14T13:51:36.424Z,16.28
2022-10-14T13:53:44.047Z,16.15
2022-10-14T13:55:54.203Z,16.17
2022-10-14T13:58:12.372Z,16.14
2022-10-14T14:00:39.993Z,15.99
2022-10-14T14:02:51.773Z,15.9
2022-10-14T14:05:06.889Z,15.86
2022-10-14T14:07:47.647Z,15.83
2022-10-14T14:11:11.317Z,15.63
2022-10-14T14:13:24.094Z,15.45
2022-10-14T14:15:31.122Z,15.24
2022-10-14T14:17:38.775Z,15.01
2022-10-14T14:19:48.159Z,14.8
2022-10-14T14:21:55.393Z,14.64
2022-10-14T14:24:01.925Z,14.48
2022-10-14T14:26:18.697Z,14.32
2022-10-14T14:28:26.267Z,14.24
2022-10-14T14:30:36.479Z,14.18
2022-10-14T14:32:45.413Z,14.06
2022-10-14T14:34:51.697Z,13.97
2022-10-14T14:37:05.952Z,13.87
2022-10-14T14:40:00.611Z,13.79
2022-10-14T14:42:06.849Z,13.73
2022-10-14T14:44:24.947Z,13.71
2022-10-14T14:46:35.526Z,13.71
2022-10-14T14:48:41.882Z,13.69
2022-10-14T14:50:50.466Z,13.65
2022-10-14T14:55:03.402Z,13.58
2022-10-14T14:57:09.962Z,13.48
2022-10-14T14:59:17.576Z,13.37
2022-10-14T15:01:24.767Z,13.22
2022-10-14T15:03:30.950Z,13.14
2022-10-14T15:08:04.114Z,13.09
2022-10-14T15:10:10.393Z,13.06
2022-10-14T15:14:44.404Z,12.95
2022-10-14T15:16:53.075Z,12.92
2022-10-14T15:19:00.305Z,12.88
2022-10-14T15:21:08.768Z,12.84
2022-10-14T15:23:15.293Z,12.79
2022-10-14T15:25:21.414Z,12.75
2022-10-14T15:27:28.442Z,12.69
2022-10-14T15:29:34.493Z,12.66
2022-10-14T15:31:40.853Z,12.65
2022-10-14T15:33:47.456Z,12.62
2022-10-14T15:35:55.722Z,12.58
2022-10-14T15:38:03.216Z,12.58
2022-10-14T15:40:10.710Z,12.55
2022-10-14T15:42:17.287Z,12.53
2022-10-14T15:44:24.775Z,12.51
2022-10-14T15:46:30.915Z,12.48
2022-10-14T15:48:37.418Z,12.45
2022-10-14T15:50:43.585Z,12.41
2022-10-14T15:52:50.035Z,12.37
2022-10-14T15:54:59.426Z,12.36
2022-10-14T15:57:06.011Z,12.35
2022-10-14T15:59:20.257Z,12.33
2022-10-14T16:01:26.706Z,12.33
2022-10-14T16:03:35.939Z,12.33
2022-10-14T16:05:46.119Z,12.32
2022-10-14T16:07:53.419Z,12.34
2022-10-14T16:10:00.078Z,12.34
2022-10-14T16:12:06.945Z,12.33
2022-10-14T16:14:13.237Z,12.32
2022-10-14T16:16:19.638Z,12.3
2022-10-14T16:18:25.905Z,12.29
2022-10-14T16:20:32.323Z,12.28
2022-10-14T16:22:38.642Z,12.3
2022-10-14T16:24:44.913Z,12.28
2022-10-14T16:26:51.478Z,12.27
2022-10-14T16:28:58.171Z,12.25
2022-10-14T16:31:04.305Z,12.26
2022-10-14T16:35:15.875Z,12.23
2022-10-14T16:37:22.554Z,12.2
2022-10-14T16:39:29.840Z,12.18
2022-10-14T16:41:36.768Z,12.18
2022-10-14T16:43:43.150Z,12.17
2022-10-14T16:45:49.139Z,12.16
2022-10-14T16:47:55.943Z,12.1
2022-10-14T16:50:02.123Z,12.04
2022-10-14T16:52:08.999Z,11.95
2022-10-14T16:54:15.615Z,11.9
2022-10-14T16:56:22.416Z,11.81
2022-10-14T16:58:28.779Z,11.68
2022-10-14T17:00:34.619Z,11.58
2022-10-14T17:02:41.384Z,11.46
2022-10-14T17:04:48.729Z,11.36
2022-10-14T17:06:56.056Z,11.26
2022-10-14T17:09:03.149Z,11.14
2022-10-14T17:11:11.171Z,11.04
2022-10-14T17:13:17.969Z,10.99
2022-10-14T17:15:24.931Z,10.89
2022-10-14T17:17:31.387Z,10.8
2022-10-14T17:19:37.658Z,10.71
2022-10-14T17:21:45.094Z,10.64
2022-10-14T17:23:52.013Z,10.53
2022-10-14T17:25:58.715Z,10.44
2022-10-14T17:28:08.335Z,10.37
2022-10-14T17:30:19.591Z,10.29
2022-10-14T17:32:30.589Z,10.19
2022-10-14T17:34:38.274Z,10.12
2022-10-14T17:36:45.317Z,10.04
2022-10-14T17:38:52.333Z,9.98
2022-10-14T17:40:58.713Z,9.89
2022-10-14T17:43:05.911Z,9.85
2022-10-14T17:45:13.089Z,9.79
2022-10-14T17:47:20.255Z,9.75
2022-10-14T17:49:34.241Z,9.72
2022-10-14T17:51:42.451Z,9.75
2022-10-14T17:53:50.054Z,9.76
2022-10-14T17:56:01.021Z,9.74
2022-10-14T17:58:10.644Z,9.73
2022-10-14T18:00:18.320Z,9.74
2022-10-14T18:02:28.288Z,9.76
2022-10-14T18:04:34.802Z,9.75
2022-10-14T18:06:42.821Z,9.75
2022-10-14T18:08:51.296Z,9.75
2022-10-14T18:10:58.229Z,9.76
2022-10-14T18:13:08.277Z,9.8
2022-10-14T18:15:15.256Z,9.82
2022-10-14T18:17:23.340Z,9.85
2022-10-14T18:19:31.442Z,9.9
2022-10-14T18:21:42.132Z,9.95
2022-10-14T18:23:50.274Z,10.02
2022-10-14T18:25:58.209Z,10.06
2022-10-14T18:28:09.038Z,10.11
2022-10-14T18:30:18.769Z,10.13
2022-10-14T18:32:26.325Z,10.19
2022-10-14T18:34:36.403Z,10.24
2022-10-14T18:36:44.806Z,10.27
2022-10-14T18:38:54.989Z,10.27
2022-10-14T18:41:05.591Z,10.26
2022-10-14T18:43:14.923Z,10.26
2022-10-14T18:45:28.644Z,10.27
2022-10-14T18:47:35.794Z,10.28
2022-10-14T18:49:43.604Z,10.34
2022-10-14T18:51:54.674Z,10.34
2022-10-14T18:54:07.619Z,10.33
2022-10-14T18:56:15.648Z,10.28
2022-10-14T18:58:27.586Z,10.26
2022-10-14T19:00:36.181Z,10.28
2022-10-14T19:02:44.673Z,10.3
2022-10-14T19:04:55.327Z,10.32
2022-10-14T19:07:06.225Z,10.37
2022-10-14T19:09:14.583Z,10.41
2022-10-14T19:11:22.449Z,10.42
2022-10-14T19:13:31.622Z,10.44
2022-10-14T19:15:44.211Z,10.43
2022-10-14T19:18:00.115Z,10.43
2022-10-14T19:20:07.863Z,10.42
2022-10-14T19:22:21.540Z,10.44
2022-10-14T19:24:32.593Z,10.48
2022-10-14T19:26:46.268Z,10.5
2022-10-14T19:28:59.720Z,10.48
2022-10-14T19:31:14.955Z,10.48
2022-10-14T19:33:23.619Z,10.48
2022-10-14T19:35:31.334Z,10.48
2022-10-14T19:37:44.605Z,10.45
2022-10-14T19:39:55.381Z,10.43
2022-10-14T19:42:03.839Z,10.4
2022-10-14T19:44:11.961Z,10.38
2022-10-14T19:46:18.814Z,10.34
2022-10-14T19:48:26.360Z,10.28
2022-10-14T19:50:39.523Z,10.22
2022-10-14T19:52:54.106Z,10.15
2022-10-14T19:55:01.150Z,10.07
2022-10-14T19:57:08.600Z,9.97
2022-10-14T19:59:17.390Z,9.88
2022-10-14T20:01:25.550Z,9.85
2022-10-14T20:03:32.917Z,9.75
2022-10-14T20:05:40.496Z,9.68
2022-10-14T20:07:47.312Z,9.59
2022-10-14T20:09:56.314Z,9.71
2022-10-14T20:12:08.917Z,9.66
2022-10-14T20:14:16.021Z,9.38
2022-10-14T20:16:23.542Z,9.29
2022-10-14T20:18:31.578Z,9.2
2022-10-14T20:20:38.112Z,9.11
2022-10-14T20:22:45.468Z,9.04
2022-10-14T20:24:51.888Z,8.96
2022-10-14T20:27:01.015Z,8.87
2022-10-14T20:29:15.831Z,8.82
2022-10-14T20:31:22.432Z,8.73
2022-10-14T20:33:29.569Z,8.66
2022-10-14T20:35:36.583Z,8.61
2022-10-14T20:37:42.828Z,8.56
2022-10-14T20:39:49.492Z,8.51
2022-10-14T20:41:56.587Z,8.46
2022-10-14T20:44:03.196Z,8.36
2022-10-14T20:46:09.591Z,8.3
2022-10-14T20:48:17.024Z,8.27
2022-10-14T20:50:23.724Z,8.22
2022-10-14T20:52:33.869Z,8.19
2022-10-14T20:54:40.728Z,8.11
2022-10-14T20:56:47.566Z,8.05
2022-10-14T20:58:53.765Z,8.02
2022-10-14T21:01:00.110Z,7.99
2022-10-14T21:03:06.663Z,7.95
2022-10-14T21:05:12.898Z,7.9
2022-10-14T21:07:18.876Z,7.84
2022-10-14T21:09:26.873Z,7.83
2022-10-14T21:11:32.901Z,7.79
2022-10-14T21:13:39.330Z,7.73
2022-10-14T21:15:45.551Z,7.69
2022-10-14T21:17:51.920Z,7.65
2022-10-14T21:19:58.151Z,7.62
2022-10-14T21:22:04.445Z,7.58
2022-10-14T21:24:10.421Z,7.53
2022-10-14T21:26:16.827Z,7.51
2022-10-14T21:28:22.949Z,7.46
2022-10-14T21:30:28.540Z,7.43
2022-10-14T21:32:34.110Z,7.42
2022-10-14T21:34:41.927Z,7.39
2022-10-14T21:36:47.683Z,7.32
2022-10-14T21:38:53.342Z,7.25
2022-10-14T21:40:59.003Z,7.2
2022-10-14T21:43:05.180Z,7.18
2022-10-14T21:45:11.973Z,7.11
2022-10-14T21:47:17.640Z,7.05
2022-10-14T21:49:23.285Z,7
2022-10-14T21:51:28.922Z,6.98
2022-10-14T21:53:34.425Z,6.94
2022-10-14T21:55:39.764Z,6.92
2022-10-14T21:57:45.441Z,6.88
2022-10-14T21:59:52.035Z,6.87
2022-10-14T22:01:57.653Z,6.85
2022-10-14T22:04:03.340Z,6.85
2022-10-14T22:06:08.911Z,6.85
2022-10-14T22:08:14.685Z,6.8
2022-10-14T22:10:20.714Z,6.79
2022-10-14T22:12:26.723Z,6.78
2022-10-14T22:14:32.169Z,6.78
2022-10-14T22:16:37.464Z,6.72
2022-10-14T22:18:44.016Z,6.69
2022-10-14T22:20:49.272Z,6.64
2022-10-14T22:22:54.644Z,6.59
2022-10-14T22:24:59.947Z,6.55
2022-10-14T22:27:05.114Z,6.51
2022-10-14T22:29:10.598Z,6.47
2022-10-14T22:31:15.863Z,6.48
2022-10-14T22:33:21.224Z,6.45
2022-10-14T22:35:28.512Z,6.44
2022-10-14T22:37:33.980Z,6.42
2022-10-14T22:39:39.227Z,6.41
2022-10-14T22:41:44.915Z,6.36
2022-10-14T22:43:50.088Z,6.36
2022-10-14T22:45:55.371Z,6.35
2022-10-14T22:48:00.515Z,6.3
2022-10-14T22:50:05.796Z,6.24
2022-10-14T22:52:11.120Z,6.2
2022-10-14T22:54:16.471Z,6.15
2022-10-14T22:56:21.783Z,6.11
2022-10-14T22:58:27.241Z,6.09
2022-10-14T23:00:32.728Z,6.04
2022-10-14T23:02:40.218Z,6.01
2022-10-14T23:04:46.051Z,5.97
2022-10-14T23:06:52.833Z,5.94
2022-10-14T23:08:58.307Z,5.93
2022-10-14T23:11:03.844Z,5.9
2022-10-14T23:13:09.455Z,5.87
2022-10-14T23:15:14.728Z,5.83
2022-10-14T23:17:19.902Z,5.81
2022-10-14T23:19:25.128Z,5.8
2022-10-14T23:21:30.250Z,5.78
2022-10-14T23:23:37.456Z,5.77
2022-10-14T23:25:42.955Z,5.75
2022-10-14T23:29:54.570Z,5.67
2022-10-14T23:32:00.330Z,5.67
2022-10-14T23:34:08.635Z,5.65
2022-10-14T23:36:14.723Z,5.6
2022-10-14T23:38:20.113Z,5.55
2022-10-14T23:40:26.502Z,5.52
2022-10-14T23:42:31.674Z,5.48
2022-10-14T23:44:37.285Z,5.46
2022-10-14T23:46:42.457Z,5.46
2022-10-14T23:48:51.365Z,5.48
2022-10-14T23:51:29.032Z,5.49
2022-10-14T23:53:34.586Z,5.47
2022-10-14T23:55:40.023Z,5.48
2022-10-14T23:57:46.184Z,5.42
2022-10-14T23:59:51.250Z,5.4
