createdAt,value
2022-12-01T00:19:17.892Z,101473.61
2022-12-01T00:41:03.935Z,101483.55
2022-12-01T01:02:49.846Z,101475.89
2022-12-01T01:24:35.894Z,101465.73
2022-12-01T01:46:24.047Z,101459.00
2022-12-01T02:08:12.516Z,101445.05
2022-12-01T02:30:14.109Z,101424.43
2022-12-01T02:52:01.100Z,101424.00
2022-12-01T03:13:54.918Z,101410.46
2022-12-01T03:35:44.780Z,101399.89
2022-12-01T03:57:36.023Z,101394.55
2022-12-01T04:19:21.906Z,101398.55
2022-12-01T04:41:10.658Z,101395.63
2022-12-01T05:02:56.834Z,101404.91
2022-12-01T05:24:42.606Z,101411.70
2022-12-01T05:46:28.714Z,101404.61
2022-12-01T06:08:14.464Z,101408.95
2022-12-01T06:30:00.186Z,101414.71
2022-12-01T06:51:46.749Z,101411.88
2022-12-01T07:13:33.922Z,101415.98
2022-12-01T07:35:20.351Z,101432.29
2022-12-01T07:57:06.414Z,101441.36
2022-12-01T08:18:52.986Z,101446.09
2022-12-01T08:40:39.293Z,101440.90
2022-12-01T09:02:25.887Z,101439.92
2022-12-01T09:24:15.530Z,101446.34
2022-12-01T09:46:07.292Z,101436.67
2022-12-01T10:07:57.414Z,101421.85
2022-12-01T10:29:50.126Z,101411.61
2022-12-01T10:51:50.390Z,101397.29
2022-12-01T11:13:41.646Z,101383.73
2022-12-01T11:35:32.407Z,101373.13
2022-12-01T11:57:35.496Z,101372.77
2022-12-01T12:41:54.631Z,101360.38
2022-12-01T13:03:48.120Z,101358.94
2022-12-01T13:25:39.586Z,101368.34
2022-12-01T13:47:49.459Z,101373.36
2022-12-01T14:09:38.333Z,101373.02
2022-12-01T14:31:50.135Z,101374.50
2022-12-01T14:53:42.109Z,101375.95
2022-12-01T15:15:29.040Z,101366.23
2022-12-01T15:37:18.710Z,101353.19
2022-12-01T15:59:16.381Z,101353.18
2022-12-01T16:21:08.718Z,101351.70
2022-12-01T16:42:55.059Z,101355.67
2022-12-01T17:04:42.756Z,101353.77
2022-12-01T17:26:31.906Z,101355.43
2022-12-01T17:48:17.864Z,101352.70
2022-12-01T18:10:03.800Z,101343.12
2022-12-01T18:31:50.019Z,101348.02
2022-12-01T18:53:36.638Z,101352.62
2022-12-01T19:15:22.883Z,101349.91
2022-12-01T19:37:11.193Z,101341.41
2022-12-01T19:58:59.542Z,101344.44
2022-12-01T20:20:45.475Z,101345.37
2022-12-01T20:42:31.332Z,101340.51
2022-12-01T21:04:17.968Z,101336.84
2022-12-01T21:26:10.222Z,101336.52
2022-12-01T21:47:58.619Z,101330.73
2022-12-01T22:09:44.570Z,101326.76
2022-12-01T22:31:32.010Z,101319.59
2022-12-01T22:53:20.208Z,101316.53
2022-12-01T23:15:23.656Z,101306.66
2022-12-01T23:37:33.518Z,101290.63
2022-12-01T23:59:22.930Z,101274.77
