createdAt,value
2019-03-18T00:00:27.705Z,8.09
2019-03-18T00:02:56.383Z,7.97
2019-03-18T00:05:25.017Z,7.99
2019-03-18T00:07:53.644Z,8.06
2019-03-18T00:10:22.318Z,7.91
2019-03-18T00:12:52.164Z,7.82
2019-03-18T00:15:21.174Z,7.74
2019-03-18T00:17:49.799Z,7.69
2019-03-18T00:20:18.484Z,7.82
2019-03-18T00:22:47.048Z,7.56
2019-03-18T00:25:16.193Z,7.52
2019-03-18T00:27:44.875Z,7.57
2019-03-18T00:30:15.477Z,7.47
2019-03-18T00:32:44.034Z,7.61
2019-03-18T00:35:12.673Z,7.64
2019-03-18T00:37:41.242Z,7.64
2019-03-18T00:40:14.389Z,7.57
2019-03-18T00:42:43.041Z,7.56
2019-03-18T00:45:15.062Z,7.42
2019-03-18T00:47:42.083Z,7.14
2019-03-18T00:50:15.115Z,6.83
2019-03-18T00:52:43.995Z,6.57
2019-03-18T00:55:12.900Z,6.45
2019-03-18T00:57:41.504Z,6.45
2019-03-18T01:00:15.106Z,6.71
2019-03-18T01:02:43.670Z,6.52
2019-03-18T01:05:12.309Z,6.54
2019-03-18T01:07:41.008Z,6.46
2019-03-18T01:10:14.403Z,6.59
2019-03-18T01:12:43.036Z,6.71
2019-03-18T01:15:12.109Z,6.76
2019-03-18T01:17:40.749Z,6.66
2019-03-18T01:20:11.423Z,6.30
2019-03-18T01:22:40.046Z,6.36
2019-03-18T01:25:10.046Z,6.50
2019-03-18T01:27:38.745Z,6.28
2019-03-18T01:30:12.822Z,6.11
2019-03-18T01:32:41.505Z,6.18
2019-03-18T01:35:10.929Z,6.05
2019-03-18T01:37:39.599Z,5.91
2019-03-18T01:40:12.238Z,5.82
2019-03-18T01:42:40.917Z,5.82
2019-03-18T01:45:10.549Z,5.94
2019-03-18T01:47:39.220Z,5.82
2019-03-18T01:50:12.823Z,5.73
2019-03-18T01:52:41.488Z,5.71
2019-03-18T01:55:10.189Z,5.84
2019-03-18T01:57:38.744Z,5.90
2019-03-18T02:00:10.622Z,5.81
2019-03-18T02:02:39.285Z,5.80
2019-03-18T02:05:09.513Z,5.61
2019-03-18T02:07:38.071Z,5.65
2019-03-18T02:10:15.257Z,5.77
2019-03-18T02:12:43.907Z,5.83
2019-03-18T02:15:15.799Z,5.82
2019-03-18T02:17:44.442Z,5.68
2019-03-18T02:20:15.321Z,5.58
2019-03-18T02:22:43.993Z,5.35
2019-03-18T02:25:12.628Z,5.39
2019-03-18T02:27:41.272Z,5.37
2019-03-18T02:30:19.659Z,5.20
2019-03-18T02:32:48.350Z,5.09
2019-03-18T02:35:16.980Z,5.20
2019-03-18T02:37:45.570Z,5.00
2019-03-18T02:40:14.439Z,5.18
2019-03-18T02:42:43.062Z,5.19
2019-03-18T02:45:12.144Z,5.27
2019-03-18T02:47:40.827Z,5.08
2019-03-18T02:50:10.561Z,5.06
2019-03-18T02:52:39.289Z,4.82
2019-03-18T02:55:09.157Z,4.75
2019-03-18T02:57:37.781Z,4.77
2019-03-18T03:00:14.516Z,4.69
2019-03-18T03:02:43.126Z,4.62
2019-03-18T03:05:13.103Z,4.69
2019-03-18T03:07:41.630Z,4.79
2019-03-18T03:10:12.510Z,4.65
2019-03-18T03:12:41.184Z,4.66
2019-03-18T03:15:11.924Z,4.67
2019-03-18T03:17:40.557Z,4.77
2019-03-18T03:20:10.592Z,4.57
2019-03-18T03:22:39.194Z,4.60
2019-03-18T03:25:09.034Z,4.51
2019-03-18T03:27:37.676Z,4.73
2019-03-18T03:30:11.606Z,4.91
2019-03-18T03:32:40.121Z,4.80
2019-03-18T03:35:08.759Z,4.83
2019-03-18T03:37:37.349Z,4.65
2019-03-18T03:40:07.980Z,4.76
2019-03-18T03:42:36.598Z,4.76
2019-03-18T03:45:07.266Z,4.76
2019-03-18T03:47:35.862Z,4.82
2019-03-18T03:50:05.792Z,4.71
2019-03-18T03:52:34.420Z,4.67
2019-03-18T03:55:03.101Z,4.49
2019-03-18T03:57:31.775Z,4.44
2019-03-18T04:00:00.719Z,4.35
2019-03-18T04:02:29.407Z,4.05
2019-03-18T04:04:58.095Z,3.99
2019-03-18T04:07:26.660Z,3.91
2019-03-18T04:10:01.085Z,4.11
2019-03-18T04:12:29.765Z,4.30
2019-03-18T04:14:58.328Z,4.27
2019-03-18T04:17:26.928Z,4.23
2019-03-18T04:19:55.553Z,4.26
2019-03-18T04:22:24.157Z,4.40
2019-03-18T04:24:52.686Z,4.50
2019-03-18T04:27:24.540Z,4.58
2019-03-18T04:29:51.705Z,4.55
2019-03-18T04:32:20.242Z,4.57
2019-03-18T04:34:48.794Z,4.65
2019-03-18T04:37:17.327Z,4.62
2019-03-18T04:39:45.890Z,4.62
2019-03-18T04:42:14.490Z,4.64
2019-03-18T04:44:43.102Z,4.54
2019-03-18T04:47:14.575Z,4.69
2019-03-18T04:49:41.967Z,4.72
2019-03-18T04:52:10.606Z,4.73
2019-03-18T04:54:39.235Z,4.87
2019-03-18T04:57:07.844Z,4.88
2019-03-18T04:59:36.447Z,4.88
2019-03-18T05:02:05.122Z,4.94
2019-03-18T05:04:33.700Z,5.10
2019-03-18T05:07:02.288Z,5.26
2019-03-18T05:09:30.922Z,5.47
2019-03-18T05:11:59.526Z,5.59
2019-03-18T05:14:28.096Z,5.72
2019-03-18T05:16:56.738Z,5.84
2019-03-18T05:19:25.227Z,6.08
2019-03-18T05:21:53.864Z,6.06
2019-03-18T05:24:22.507Z,6.21
2019-03-18T05:26:51.077Z,6.37
2019-03-18T05:29:19.728Z,6.40
2019-03-18T05:31:48.227Z,6.48
2019-03-18T05:34:16.777Z,6.69
2019-03-18T05:36:45.352Z,6.77
2019-03-18T05:39:13.847Z,6.97
2019-03-18T05:41:42.530Z,7.24
2019-03-18T05:44:11.137Z,7.46
2019-03-18T05:46:39.743Z,7.61
2019-03-18T05:49:08.277Z,7.74
2019-03-18T05:51:37.066Z,7.95
2019-03-18T05:54:05.626Z,8.20
2019-03-18T05:56:34.327Z,8.51
2019-03-18T05:59:02.815Z,8.82
2019-03-18T06:01:31.667Z,8.96
2019-03-18T06:04:00.738Z,9.02
2019-03-18T06:06:29.528Z,9.14
2019-03-18T06:08:58.247Z,9.26
2019-03-18T06:11:26.822Z,9.37
2019-03-18T06:13:56.700Z,9.65
2019-03-18T06:16:28.535Z,9.85
2019-03-18T06:19:00.082Z,10.08
2019-03-18T06:21:27.695Z,10.22
2019-03-18T06:23:56.386Z,10.34
2019-03-18T06:26:25.102Z,10.54
2019-03-18T06:28:53.804Z,10.72
2019-03-18T06:31:22.473Z,10.94
2019-03-18T06:33:51.178Z,11.31
2019-03-18T06:36:20.175Z,12.06
2019-03-18T06:38:48.849Z,13.02
2019-03-18T06:41:17.613Z,14.00
2019-03-18T06:43:50.978Z,14.69
2019-03-18T06:46:20.033Z,15.41
2019-03-18T06:48:52.629Z,15.98
2019-03-18T06:51:21.489Z,16.60
2019-03-18T06:53:50.292Z,16.90
2019-03-18T06:56:19.383Z,17.17
2019-03-18T06:58:48.330Z,17.98
2019-03-18T07:01:17.542Z,18.79
2019-03-18T07:03:46.133Z,19.08
2019-03-18T07:06:15.513Z,18.97
2019-03-18T07:08:44.175Z,20.06
2019-03-18T07:11:12.663Z,20.60
2019-03-18T07:13:41.290Z,21.25
2019-03-18T07:16:09.785Z,21.08
2019-03-18T07:18:38.440Z,22.05
2019-03-18T07:21:07.771Z,21.87
2019-03-18T07:23:37.499Z,22.42
2019-03-18T07:26:06.155Z,22.01
2019-03-18T07:28:34.796Z,22.72
2019-03-18T07:31:03.351Z,23.01
2019-03-18T07:33:32.326Z,23.11
2019-03-18T07:36:00.949Z,23.25
2019-03-18T07:38:29.498Z,23.53
2019-03-18T07:40:59.239Z,23.99
2019-03-18T07:43:29.226Z,24.88
2019-03-18T07:45:57.819Z,25.35
2019-03-18T07:48:31.264Z,25.68
2019-03-18T07:50:57.508Z,25.84
2019-03-18T07:53:26.068Z,24.81
2019-03-18T07:55:54.953Z,24.64
2019-03-18T07:58:23.642Z,25.15
2019-03-18T08:00:52.415Z,24.05
2019-03-18T08:03:22.092Z,24.95
2019-03-18T08:05:50.797Z,25.75
2019-03-18T08:08:19.567Z,25.02
2019-03-18T08:10:48.092Z,24.85
2019-03-18T08:13:16.769Z,25.05
2019-03-18T08:15:45.504Z,25.12
2019-03-18T08:18:17.729Z,25.64
2019-03-18T08:20:46.387Z,25.89
2019-03-18T08:23:14.879Z,26.90
2019-03-18T08:25:43.413Z,26.91
2019-03-18T08:28:14.619Z,26.70
2019-03-18T08:30:43.283Z,26.84
2019-03-18T08:33:11.770Z,26.77
2019-03-18T08:35:40.303Z,27.23
2019-03-18T08:38:08.791Z,27.11
2019-03-18T08:40:37.405Z,27.27
2019-03-18T08:43:05.966Z,28.40
2019-03-18T08:45:34.561Z,29.09
2019-03-18T08:48:03.105Z,29.03
2019-03-18T08:50:31.705Z,29.51
2019-03-18T08:53:00.369Z,30.92
2019-03-18T08:55:29.183Z,29.66
2019-03-18T08:57:57.891Z,29.37
2019-03-18T09:00:26.579Z,29.16
2019-03-18T09:02:56.470Z,29.33
2019-03-18T09:05:29.330Z,29.65
2019-03-18T09:07:58.047Z,30.48
2019-03-18T09:10:26.776Z,30.55
2019-03-18T09:12:55.576Z,30.59
2019-03-18T09:15:24.223Z,30.84
2019-03-18T09:17:52.999Z,30.79
2019-03-18T09:20:21.723Z,30.72
2019-03-18T09:22:50.386Z,31.19
2019-03-18T09:25:18.988Z,31.78
2019-03-18T09:27:47.666Z,31.91
2019-03-18T09:30:20.928Z,33.01
2019-03-18T09:32:49.576Z,32.67
2019-03-18T09:35:18.265Z,32.19
2019-03-18T09:37:46.974Z,32.69
2019-03-18T09:40:17.632Z,33.08
2019-03-18T09:42:50.099Z,33.31
2019-03-18T09:45:19.368Z,33.10
2019-03-18T09:47:48.024Z,34.97
2019-03-18T09:50:16.957Z,33.28
2019-03-18T09:52:45.600Z,32.84
2019-03-18T09:55:14.226Z,33.75
2019-03-18T09:57:45.934Z,32.96
2019-03-18T10:00:15.929Z,34.11
2019-03-18T10:02:44.645Z,33.84
2019-03-18T10:05:15.957Z,33.65
2019-03-18T10:07:45.114Z,32.82
2019-03-18T10:10:14.451Z,33.43
2019-03-18T10:12:43.123Z,33.73
2019-03-18T10:15:16.689Z,33.79
2019-03-18T10:17:48.323Z,32.64
2019-03-18T10:20:16.941Z,33.07
2019-03-18T10:22:45.625Z,33.40
2019-03-18T10:25:14.957Z,33.52
2019-03-18T10:27:43.575Z,35.25
2019-03-18T10:30:15.917Z,35.92
2019-03-18T10:32:44.536Z,35.68
2019-03-18T10:35:13.302Z,36.37
2019-03-18T10:37:41.936Z,35.73
2019-03-18T10:40:16.768Z,36.96
2019-03-18T10:42:45.395Z,37.28
2019-03-18T10:45:14.662Z,36.99
2019-03-18T10:47:43.530Z,37.42
2019-03-18T10:50:15.858Z,37.07
2019-03-18T10:52:44.474Z,36.17
2019-03-18T10:55:13.206Z,35.50
2019-03-18T10:57:41.831Z,34.67
2019-03-18T11:00:15.911Z,35.22
2019-03-18T11:02:45.198Z,35.02
2019-03-18T11:05:14.675Z,35.39
2019-03-18T11:07:43.427Z,34.46
2019-03-18T11:10:13.620Z,35.57
2019-03-18T11:12:42.403Z,34.72
2019-03-18T11:15:21.062Z,36.32
2019-03-18T11:17:49.718Z,37.70
2019-03-18T11:20:18.438Z,37.43
2019-03-18T11:22:47.169Z,36.30
2019-03-18T11:25:17.867Z,36.60
2019-03-18T11:27:46.485Z,35.90
2019-03-18T11:30:16.531Z,37.64
2019-03-18T11:32:45.155Z,35.92
2019-03-18T11:35:13.787Z,37.07
2019-03-18T11:37:42.448Z,36.02
2019-03-18T11:40:14.142Z,36.10
2019-03-18T11:42:42.786Z,34.06
2019-03-18T11:45:13.063Z,34.89
2019-03-18T11:47:41.702Z,34.38
2019-03-18T11:50:14.404Z,34.38
2019-03-18T11:52:45.421Z,37.01
2019-03-18T11:55:16.046Z,34.27
2019-03-18T11:57:44.727Z,34.73
2019-03-18T12:00:16.457Z,36.84
2019-03-18T12:02:48.221Z,37.04
2019-03-18T12:05:25.575Z,36.13
2019-03-18T12:07:56.021Z,36.48
2019-03-18T12:10:25.871Z,36.05
2019-03-18T12:12:55.036Z,37.52
2019-03-18T12:15:27.684Z,37.91
2019-03-18T12:17:59.340Z,38.42
2019-03-18T12:20:28.108Z,37.82
2019-03-18T12:22:59.509Z,37.48
2019-03-18T12:25:27.999Z,36.87
2019-03-18T12:27:56.612Z,37.22
2019-03-18T12:30:26.575Z,36.22
2019-03-18T12:32:55.173Z,35.61
2019-03-18T12:35:23.800Z,36.54
2019-03-18T12:37:52.506Z,36.60
2019-03-18T12:40:22.551Z,36.21
2019-03-18T12:42:51.299Z,36.15
2019-03-18T12:45:22.978Z,34.76
2019-03-18T12:47:51.563Z,35.86
2019-03-18T12:50:38.556Z,36.46
2019-03-18T12:52:51.822Z,36.44
2019-03-18T12:55:20.563Z,37.49
2019-03-18T12:57:49.385Z,37.57
2019-03-18T13:00:22.773Z,35.83
2019-03-18T13:02:51.436Z,35.25
2019-03-18T13:05:20.108Z,37.31
2019-03-18T13:07:48.658Z,36.71
2019-03-18T13:10:21.267Z,35.76
2019-03-18T13:12:48.791Z,33.59
2019-03-18T13:15:19.048Z,34.83
2019-03-18T13:17:47.856Z,36.80
2019-03-18T13:20:18.074Z,36.96
2019-03-18T13:22:46.828Z,36.08
2019-03-18T13:25:15.580Z,35.86
2019-03-18T13:27:44.244Z,36.03
2019-03-18T13:30:23.948Z,35.52
2019-03-18T13:32:52.621Z,37.10
2019-03-18T13:35:21.240Z,37.59
2019-03-18T13:37:49.982Z,36.94
2019-03-18T13:40:19.054Z,36.41
2019-03-18T13:42:47.721Z,37.19
2019-03-18T13:45:21.045Z,36.49
2019-03-18T13:47:49.943Z,36.42
2019-03-18T13:50:25.097Z,36.61
2019-03-18T13:52:59.769Z,36.71
2019-03-18T13:55:31.843Z,35.38
2019-03-18T13:58:00.065Z,35.43
2019-03-18T14:00:31.097Z,34.95
2019-03-18T14:03:00.051Z,34.34
2019-03-18T14:05:28.759Z,34.99
2019-03-18T14:08:00.747Z,35.46
2019-03-18T14:10:27.709Z,34.52
2019-03-18T14:12:56.427Z,35.83
2019-03-18T14:15:25.661Z,35.28
2019-03-18T14:17:54.309Z,35.53
2019-03-18T14:20:27.016Z,35.95
2019-03-18T14:22:55.634Z,35.22
2019-03-18T14:25:24.267Z,36.29
2019-03-18T14:27:52.754Z,36.88
2019-03-18T14:30:24.292Z,34.94
2019-03-18T14:32:52.970Z,36.30
2019-03-18T14:35:22.088Z,36.25
2019-03-18T14:37:50.918Z,36.52
2019-03-18T14:40:23.870Z,37.48
2019-03-18T14:42:52.350Z,36.38
2019-03-18T14:45:21.895Z,36.26
2019-03-18T14:47:50.520Z,35.88
2019-03-18T14:50:19.651Z,35.72
2019-03-18T14:52:48.282Z,34.90
2019-03-18T14:55:18.784Z,35.30
2019-03-18T14:57:47.511Z,35.35
2019-03-18T15:00:29.372Z,34.74
2019-03-18T15:03:00.864Z,34.62
2019-03-18T15:05:29.492Z,34.63
2019-03-18T15:07:58.066Z,34.59
2019-03-18T15:10:32.722Z,34.65
2019-03-18T15:13:01.212Z,33.90
2019-03-18T15:15:29.882Z,34.04
2019-03-18T15:17:58.498Z,34.62
2019-03-18T15:20:28.071Z,34.28
2019-03-18T15:22:56.742Z,34.58
2019-03-18T15:25:26.874Z,34.36
2019-03-18T15:27:55.609Z,34.86
2019-03-18T15:30:24.168Z,34.54
2019-03-18T15:32:52.834Z,34.43
2019-03-18T15:35:21.394Z,34.09
2019-03-18T15:37:50.081Z,34.08
2019-03-18T15:40:23.610Z,34.45
2019-03-18T15:42:52.237Z,34.79
2019-03-18T15:45:23.971Z,34.50
2019-03-18T15:47:52.612Z,34.27
2019-03-18T15:50:25.510Z,33.70
2019-03-18T15:52:54.199Z,32.66
2019-03-18T15:55:24.276Z,31.83
2019-03-18T15:57:53.289Z,31.23
2019-03-18T16:00:27.787Z,29.65
2019-03-18T16:02:56.394Z,28.99
2019-03-18T16:05:24.953Z,28.47
2019-03-18T16:07:53.514Z,27.90
2019-03-18T16:10:22.279Z,27.73
2019-03-18T16:12:50.909Z,27.58
2019-03-18T16:15:19.537Z,27.33
2019-03-18T16:17:48.223Z,26.61
2019-03-18T16:20:22.166Z,25.32
2019-03-18T16:22:50.735Z,24.29
2019-03-18T16:25:19.439Z,23.80
2019-03-18T16:27:48.163Z,23.11
2019-03-18T16:30:18.743Z,22.62
2019-03-18T16:32:47.368Z,22.18
2019-03-18T16:35:16.828Z,21.70
2019-03-18T16:37:45.661Z,21.22
2019-03-18T16:40:21.232Z,20.62
2019-03-18T16:42:49.735Z,20.00
2019-03-18T16:45:21.736Z,19.81
2019-03-18T16:47:50.387Z,19.39
2019-03-18T16:50:21.923Z,19.32
2019-03-18T16:52:50.485Z,18.89
2019-03-18T16:55:19.072Z,18.82
2019-03-18T16:57:47.699Z,18.61
2019-03-18T17:00:27.039Z,18.45
2019-03-18T17:02:55.683Z,18.13
2019-03-18T17:05:24.391Z,17.98
2019-03-18T17:07:54.319Z,17.79
2019-03-18T17:10:26.070Z,17.79
2019-03-18T17:12:54.668Z,17.64
2019-03-18T17:15:23.633Z,17.41
2019-03-18T17:17:52.114Z,17.12
2019-03-18T17:20:20.677Z,17.22
2019-03-18T17:22:50.334Z,17.22
2019-03-18T17:25:30.759Z,17.10
2019-03-18T17:27:59.330Z,16.90
2019-03-18T17:30:27.903Z,16.72
2019-03-18T17:32:56.547Z,16.67
2019-03-18T17:35:25.281Z,16.59
2019-03-18T17:37:53.803Z,16.51
2019-03-18T17:40:22.430Z,16.37
2019-03-18T17:42:51.041Z,16.26
2019-03-18T17:45:19.862Z,16.21
2019-03-18T17:47:48.530Z,15.96
2019-03-18T17:50:23.025Z,15.80
2019-03-18T17:53:01.710Z,15.79
2019-03-18T17:55:21.976Z,15.62
2019-03-18T17:57:50.596Z,15.36
2019-03-18T18:00:24.011Z,15.32
2019-03-18T18:02:53.021Z,15.04
2019-03-18T18:05:24.365Z,15.06
2019-03-18T18:07:53.040Z,15.19
2019-03-18T18:10:21.604Z,15.06
2019-03-18T18:12:50.161Z,14.83
2019-03-18T18:15:18.784Z,14.80
2019-03-18T18:17:47.347Z,14.83
2019-03-18T18:20:16.319Z,14.71
2019-03-18T18:22:44.955Z,14.44
2019-03-18T18:25:14.453Z,14.40
2019-03-18T18:27:42.956Z,14.26
2019-03-18T18:30:13.441Z,14.26
2019-03-18T18:32:42.061Z,14.22
2019-03-18T18:35:11.596Z,14.08
2019-03-18T18:37:43.107Z,14.10
2019-03-18T18:40:22.931Z,14.15
2019-03-18T18:42:51.568Z,14.19
2019-03-18T18:45:21.382Z,14.28
2019-03-18T18:47:50.126Z,14.29
2019-03-18T18:50:18.879Z,14.20
2019-03-18T18:52:47.481Z,13.98
2019-03-18T18:55:16.126Z,13.71
2019-03-18T18:57:44.799Z,13.47
2019-03-18T19:00:16.128Z,13.38
2019-03-18T19:02:44.797Z,13.33
2019-03-18T19:05:14.577Z,13.37
2019-03-18T19:07:43.687Z,13.61
2019-03-18T19:10:14.401Z,13.60
2019-03-18T19:12:43.079Z,13.37
2019-03-18T19:15:26.867Z,13.38
2019-03-18T19:17:55.555Z,13.27
2019-03-18T19:20:24.188Z,12.85
2019-03-18T19:22:52.895Z,12.68
2019-03-18T19:25:21.594Z,12.45
2019-03-18T19:27:50.205Z,12.32
2019-03-18T19:30:23.339Z,12.13
2019-03-18T19:32:52.120Z,11.92
2019-03-18T19:35:20.772Z,12.20
2019-03-18T19:37:51.964Z,11.99
2019-03-18T19:40:22.551Z,11.79
2019-03-18T19:42:51.177Z,11.94
2019-03-18T19:45:19.819Z,11.74
2019-03-18T19:47:48.461Z,11.40
2019-03-18T19:50:24.921Z,11.50
2019-03-18T19:52:53.548Z,11.49
2019-03-18T19:55:22.196Z,11.40
2019-03-18T19:57:50.885Z,11.27
2019-03-18T20:00:29.667Z,11.43
2019-03-18T20:02:58.306Z,11.49
2019-03-18T20:05:26.949Z,11.37
2019-03-18T20:07:55.559Z,11.48
2019-03-18T20:10:24.202Z,11.49
2019-03-18T20:12:52.828Z,11.27
2019-03-18T20:15:21.468Z,11.21
2019-03-18T20:17:50.400Z,10.98
2019-03-18T20:20:23.235Z,10.74
2019-03-18T20:22:51.889Z,10.43
2019-03-18T20:25:20.542Z,10.62
2019-03-18T20:27:49.175Z,10.71
2019-03-18T20:30:20.768Z,10.69
2019-03-18T20:32:49.405Z,10.95
2019-03-18T20:35:19.241Z,11.15
2019-03-18T20:37:47.920Z,11.29
2019-03-18T20:40:17.293Z,11.36
2019-03-18T20:42:45.972Z,11.43
2019-03-18T20:45:19.521Z,11.48
2019-03-18T20:47:48.212Z,11.49
2019-03-18T20:50:18.809Z,11.40
2019-03-18T20:52:47.434Z,11.37
2019-03-18T20:55:17.218Z,11.31
2019-03-18T20:57:45.885Z,11.17
2019-03-18T21:00:21.280Z,10.96
2019-03-18T21:02:49.977Z,10.87
2019-03-18T21:05:18.603Z,10.78
2019-03-18T21:07:47.280Z,10.85
2019-03-18T21:10:19.196Z,10.90
2019-03-18T21:12:47.795Z,10.69
2019-03-18T21:15:17.194Z,10.36
2019-03-18T21:17:45.834Z,10.30
2019-03-18T21:20:22.820Z,10.11
2019-03-18T21:22:51.451Z,10.02
2019-03-18T21:25:20.134Z,10.02
2019-03-18T21:27:48.762Z,9.93
2019-03-18T21:30:18.808Z,9.78
2019-03-18T21:32:47.449Z,9.89
2019-03-18T21:35:16.069Z,9.87
2019-03-18T21:37:44.747Z,9.94
2019-03-18T21:40:14.770Z,9.85
2019-03-18T21:42:43.337Z,9.96
2019-03-18T21:45:14.520Z,10.18
2019-03-18T21:47:43.098Z,10.37
2019-03-18T21:50:13.422Z,10.03
2019-03-18T21:52:42.065Z,9.69
2019-03-18T21:55:10.702Z,9.41
2019-03-18T21:57:39.380Z,9.30
2019-03-18T22:00:16.417Z,8.97
2019-03-18T22:02:45.059Z,8.82
2019-03-18T22:05:13.757Z,8.66
2019-03-18T22:07:42.361Z,8.63
2019-03-18T22:10:12.893Z,8.79
2019-03-18T22:12:41.567Z,8.78
2019-03-18T22:15:11.911Z,8.81
2019-03-18T22:17:40.574Z,8.64
2019-03-18T22:20:12.011Z,8.58
2019-03-18T22:22:40.686Z,8.43
2019-03-18T22:25:10.900Z,8.21
2019-03-18T22:27:39.537Z,8.17
2019-03-18T22:30:10.970Z,8.23
2019-03-18T22:32:39.653Z,8.32
2019-03-18T22:35:12.277Z,8.25
2019-03-18T22:37:40.905Z,8.28
2019-03-18T22:40:12.494Z,8.22
2019-03-18T22:42:41.129Z,8.12
2019-03-18T22:45:11.678Z,8.14
2019-03-18T22:47:40.372Z,8.06
2019-03-18T22:50:13.129Z,7.97
2019-03-18T22:52:41.774Z,7.83
2019-03-18T22:55:14.442Z,7.88
2019-03-18T22:57:43.113Z,7.77
2019-03-18T23:00:27.778Z,7.60
2019-03-18T23:02:56.450Z,7.62
2019-03-18T23:05:25.138Z,7.63
2019-03-18T23:07:53.694Z,7.54
2019-03-18T23:10:22.376Z,7.59
2019-03-18T23:12:51.002Z,7.57
2019-03-18T23:15:19.668Z,7.48
2019-03-18T23:17:48.310Z,7.52
2019-03-18T23:20:17.046Z,7.50
2019-03-18T23:22:45.664Z,7.61
2019-03-18T23:25:14.332Z,7.53
2019-03-18T23:27:42.891Z,7.52
2019-03-18T23:30:13.340Z,7.46
2019-03-18T23:32:42.009Z,7.64
2019-03-18T23:35:10.897Z,7.73
2019-03-18T23:37:39.530Z,7.74
2019-03-18T23:40:10.818Z,7.78
2019-03-18T23:42:39.448Z,7.84
2019-03-18T23:45:09.088Z,7.86
2019-03-18T23:47:37.694Z,7.79
2019-03-18T23:50:11.447Z,7.52
2019-03-18T23:52:40.019Z,7.56
2019-03-18T23:55:18.346Z,7.80
2019-03-18T23:57:40.015Z,7.87
