createdAt,value
2023-05-17T00:00:10.157Z,100.00
2023-05-17T00:02:37.908Z,100.00
2023-05-17T00:05:11.956Z,100.00
2023-05-17T00:07:39.107Z,100.00
2023-05-17T00:10:07.143Z,100.00
2023-05-17T00:12:34.930Z,100.00
2023-05-17T00:15:02.098Z,100.00
2023-05-17T00:17:31.600Z,100.00
2023-05-17T00:19:58.978Z,100.00
2023-05-17T00:22:26.447Z,100.00
2023-05-17T00:24:53.876Z,100.00
2023-05-17T00:27:21.308Z,100.00
2023-05-17T00:29:48.820Z,100.00
2023-05-17T00:32:16.338Z,100.00
2023-05-17T00:34:43.666Z,100.00
2023-05-17T00:37:11.226Z,100.00
2023-05-17T00:39:38.617Z,100.00
2023-05-17T00:42:06.723Z,100.00
2023-05-17T00:44:34.130Z,100.00
2023-05-17T00:47:01.573Z,100.00
2023-05-17T00:49:29.380Z,100.00
2023-05-17T00:51:57.048Z,100.00
2023-05-17T00:54:26.988Z,100.00
2023-05-17T00:56:57.393Z,100.00
2023-05-17T00:59:26.446Z,100.00
2023-05-17T01:01:55.110Z,100.00
2023-05-17T01:04:23.582Z,100.00
2023-05-17T01:06:51.091Z,100.00
2023-05-17T01:09:18.733Z,100.00
2023-05-17T01:12:30.026Z,100.00
2023-05-17T01:15:09.048Z,100.00
2023-05-17T01:17:55.066Z,100.00
2023-05-17T01:20:54.536Z,100.00
2023-05-17T01:23:56.588Z,100.00
2023-05-17T01:26:47.518Z,100.00
2023-05-17T01:29:17.459Z,100.00
2023-05-17T01:31:46.447Z,100.00
2023-05-17T01:34:14.078Z,100.00
2023-05-17T01:36:43.434Z,100.00
2023-05-17T01:39:16.683Z,100.00
2023-05-17T01:42:04.368Z,100.00
2023-05-17T01:45:03.564Z,100.00
2023-05-17T01:48:04.306Z,100.00
2023-05-17T01:50:34.996Z,100.00
2023-05-17T01:53:12.252Z,100.00
2023-05-17T01:56:07.846Z,100.00
2023-05-17T01:58:45.581Z,100.00
2023-05-17T02:01:16.294Z,100.00
2023-05-17T02:03:44.066Z,100.00
2023-05-17T02:06:12.640Z,100.00
2023-05-17T02:08:39.981Z,100.00
2023-05-17T02:11:07.643Z,100.00
2023-05-17T02:13:34.976Z,100.00
2023-05-17T02:16:03.329Z,100.00
2023-05-17T02:18:32.942Z,100.00
2023-05-17T02:21:01.694Z,100.00
2023-05-17T02:23:28.902Z,100.00
2023-05-17T02:25:57.324Z,100.00
2023-05-17T02:28:24.754Z,100.00
2023-05-17T02:30:55.014Z,100.00
2023-05-17T02:33:22.773Z,100.00
2023-05-17T02:35:50.794Z,100.00
2023-05-17T02:38:18.159Z,100.00
2023-05-17T02:40:45.862Z,100.00
2023-05-17T02:43:13.049Z,100.00
2023-05-17T02:45:40.690Z,100.00
2023-05-17T02:48:09.115Z,100.00
2023-05-17T02:50:36.597Z,100.00
2023-05-17T02:53:04.181Z,100.00
2023-05-17T02:55:33.596Z,100.00
2023-05-17T02:58:00.955Z,100.00
2023-05-17T03:00:28.526Z,100.00
2023-05-17T03:02:56.033Z,100.00
2023-05-17T03:05:23.273Z,100.00
2023-05-17T03:07:50.919Z,100.00
2023-05-17T03:10:18.357Z,100.00
2023-05-17T03:12:51.683Z,100.00
2023-05-17T03:15:19.514Z,100.00
2023-05-17T03:17:47.879Z,100.00
2023-05-17T03:20:15.271Z,100.00
2023-05-17T03:22:42.695Z,100.00
2023-05-17T03:25:10.145Z,100.00
2023-05-17T03:27:37.557Z,100.00
2023-05-17T03:30:11.627Z,100.00
2023-05-17T03:32:42.403Z,100.00
2023-05-17T03:35:10.036Z,100.00
2023-05-17T03:37:37.589Z,100.00
2023-05-17T03:40:05.743Z,100.00
2023-05-17T03:42:33.216Z,100.00
2023-05-17T03:45:01.871Z,100.00
2023-05-17T03:47:30.408Z,100.00
2023-05-17T03:49:57.776Z,100.00
2023-05-17T03:52:25.231Z,100.00
2023-05-17T03:54:52.665Z,100.00
2023-05-17T03:57:22.026Z,100.00
2023-05-17T03:59:49.628Z,100.00
2023-05-17T04:02:17.304Z,100.00
2023-05-17T04:04:51.741Z,100.00
2023-05-17T04:07:19.480Z,100.00
2023-05-17T04:09:46.924Z,100.00
2023-05-17T04:12:15.512Z,100.00
2023-05-17T04:14:42.658Z,100.00
2023-05-17T04:17:10.106Z,100.00
2023-05-17T04:19:37.647Z,100.00
2023-05-17T04:22:05.223Z,100.00
2023-05-17T04:24:32.403Z,100.00
2023-05-17T04:27:01.337Z,100.00
2023-05-17T04:29:29.933Z,100.00
2023-05-17T04:31:58.069Z,100.00
2023-05-17T04:34:25.436Z,100.00
2023-05-17T04:36:53.298Z,100.00
2023-05-17T04:39:21.332Z,100.00
2023-05-17T04:41:48.832Z,100.00
2023-05-17T04:44:16.989Z,100.00
2023-05-17T04:46:46.173Z,100.00
2023-05-17T04:49:13.475Z,100.00
2023-05-17T04:51:42.053Z,100.00
2023-05-17T04:54:09.848Z,100.00
2023-05-17T04:56:39.073Z,100.00
2023-05-17T04:59:06.109Z,100.00
2023-05-17T05:01:35.615Z,100.00
2023-05-17T05:04:07.538Z,100.00
2023-05-17T05:06:41.171Z,100.00
2023-05-17T05:09:08.859Z,100.00
2023-05-17T05:11:37.237Z,100.00
2023-05-17T05:14:16.513Z,100.00
2023-05-17T05:16:44.880Z,100.00
2023-05-17T05:19:13.832Z,100.00
2023-05-17T05:21:41.236Z,100.00
2023-05-17T05:24:09.176Z,100.00
2023-05-17T05:26:36.849Z,100.00
2023-05-17T05:29:04.438Z,100.00
2023-05-17T05:31:33.702Z,100.00
2023-05-17T05:34:01.500Z,100.00
2023-05-17T05:36:28.636Z,100.00
2023-05-17T05:38:56.064Z,100.00
2023-05-17T05:41:23.669Z,100.00
2023-05-17T05:43:53.021Z,100.00
2023-05-17T05:46:20.805Z,100.00
2023-05-17T05:48:47.962Z,100.00
2023-05-17T05:51:22.739Z,100.00
2023-05-17T05:53:51.366Z,100.00
2023-05-17T05:56:18.708Z,100.00
2023-05-17T05:58:47.006Z,100.00
2023-05-17T06:01:14.466Z,100.00
2023-05-17T06:03:41.956Z,100.00
2023-05-17T06:06:09.513Z,100.00
2023-05-17T06:08:36.806Z,100.00
2023-05-17T06:11:04.332Z,100.00
2023-05-17T06:13:31.848Z,100.00
2023-05-17T06:15:59.872Z,100.00
2023-05-17T06:18:28.274Z,100.00
2023-05-17T06:20:55.819Z,100.00
2023-05-17T06:23:23.317Z,100.00
2023-05-17T06:25:51.689Z,100.00
2023-05-17T06:28:20.020Z,100.00
2023-05-17T06:30:47.532Z,100.00
2023-05-17T06:33:15.276Z,100.00
2023-05-17T06:35:55.545Z,100.00
2023-05-17T06:38:24.239Z,100.00
2023-05-17T06:40:56.032Z,100.00
2023-05-17T06:43:23.589Z,100.00
2023-05-17T06:45:51.479Z,100.00
2023-05-17T06:48:18.849Z,100.00
2023-05-17T06:50:46.578Z,100.00
2023-05-17T06:53:14.100Z,100.00
2023-05-17T06:55:43.688Z,100.00
2023-05-17T06:58:11.190Z,100.00
2023-05-17T07:00:38.596Z,100.00
2023-05-17T07:03:06.179Z,100.00
2023-05-17T07:05:34.681Z,100.00
2023-05-17T07:08:02.091Z,100.00
2023-05-17T07:10:29.549Z,100.00
2023-05-17T07:12:58.636Z,100.00
2023-05-17T07:15:27.066Z,100.00
2023-05-17T07:17:55.425Z,100.00
2023-05-17T07:20:23.733Z,100.00
2023-05-17T07:22:52.337Z,100.00
2023-05-17T07:25:21.853Z,100.00
2023-05-17T07:27:49.266Z,100.00
2023-05-17T07:30:16.972Z,100.00
2023-05-17T07:32:46.256Z,100.00
2023-05-17T07:35:15.738Z,100.00
2023-05-17T07:37:44.122Z,100.00
2023-05-17T07:40:12.013Z,100.00
2023-05-17T07:42:39.141Z,100.00
2023-05-17T07:45:08.148Z,100.00
2023-05-17T07:47:35.554Z,100.00
2023-05-17T07:50:05.420Z,100.00
2023-05-17T07:52:32.611Z,100.00
2023-05-17T07:55:00.000Z,100.00
2023-05-17T07:57:30.163Z,100.00
2023-05-17T07:59:57.471Z,100.00
2023-05-17T08:02:24.583Z,100.00
2023-05-17T08:04:52.255Z,100.00
2023-05-17T08:07:27.482Z,100.00
2023-05-17T08:09:55.124Z,100.00
2023-05-17T08:12:22.352Z,100.00
2023-05-17T08:14:50.847Z,100.00
2023-05-17T08:17:18.294Z,100.00
2023-05-17T08:19:45.997Z,100.00
2023-05-17T08:22:15.589Z,100.00
2023-05-17T08:24:46.899Z,100.00
2023-05-17T08:27:15.323Z,100.00
2023-05-17T08:29:42.799Z,100.00
2023-05-17T08:32:10.693Z,100.00
2023-05-17T08:34:38.619Z,100.00
2023-05-17T08:37:06.256Z,100.00
2023-05-17T08:39:34.674Z,100.00
2023-05-17T08:42:02.894Z,100.00
2023-05-17T08:44:30.178Z,100.00
2023-05-17T08:47:00.796Z,100.00
2023-05-17T08:49:38.325Z,100.00
2023-05-17T08:52:10.659Z,100.00
2023-05-17T08:54:38.115Z,100.00
2023-05-17T08:57:07.683Z,100.00
2023-05-17T08:59:36.980Z,100.00
2023-05-17T09:02:06.780Z,100.00
2023-05-17T09:04:34.094Z,100.00
2023-05-17T09:07:01.297Z,100.00
2023-05-17T09:09:29.020Z,100.00
2023-05-17T09:11:56.843Z,100.00
2023-05-17T09:14:24.033Z,100.00
2023-05-17T09:16:58.194Z,100.00
2023-05-17T09:19:25.684Z,100.00
2023-05-17T09:21:54.908Z,100.00
2023-05-17T09:24:36.086Z,100.00
2023-05-17T09:27:04.715Z,100.00
2023-05-17T09:29:33.249Z,100.00
2023-05-17T09:32:19.151Z,100.00
2023-05-17T09:34:47.380Z,100.00
2023-05-17T09:37:19.799Z,100.00
2023-05-17T09:39:48.011Z,100.00
2023-05-17T09:42:17.220Z,100.00
2023-05-17T09:44:57.978Z,100.00
2023-05-17T09:47:30.386Z,100.00
2023-05-17T09:50:03.570Z,100.00
2023-05-17T09:52:32.344Z,100.00
2023-05-17T09:55:01.445Z,100.00
2023-05-17T09:57:37.280Z,100.00
2023-05-17T10:00:10.119Z,100.00
2023-05-17T10:02:38.388Z,100.00
2023-05-17T10:05:09.517Z,100.00
2023-05-17T10:07:39.549Z,100.00
2023-05-17T10:10:08.650Z,100.00
2023-05-17T10:12:39.560Z,100.00
2023-05-17T10:15:08.127Z,100.00
2023-05-17T10:17:39.574Z,100.00
2023-05-17T10:20:09.205Z,100.00
2023-05-17T10:22:38.114Z,100.00
2023-05-17T10:25:06.217Z,100.00
2023-05-17T10:27:35.591Z,100.00
2023-05-17T10:30:03.381Z,100.00
2023-05-17T10:32:31.398Z,100.00
2023-05-17T10:35:10.312Z,100.00
2023-05-17T10:37:40.772Z,100.00
2023-05-17T10:40:13.975Z,100.00
2023-05-17T10:42:45.954Z,100.00
2023-05-17T10:45:13.982Z,100.00
2023-05-17T10:47:47.104Z,100.00
2023-05-17T10:50:15.483Z,100.00
2023-05-17T10:52:50.915Z,100.00
2023-05-17T10:55:23.547Z,100.00
2023-05-17T10:58:17.329Z,100.00
2023-05-17T11:00:51.252Z,100.00
2023-05-17T11:03:26.972Z,100.00
2023-05-17T11:06:24.540Z,100.00
2023-05-17T11:09:14.086Z,100.00
2023-05-17T11:12:06.463Z,100.00
2023-05-17T11:14:45.573Z,100.00
2023-05-17T11:17:20.238Z,100.00
2023-05-17T11:19:59.434Z,100.00
2023-05-17T11:22:37.195Z,100.00
2023-05-17T11:25:08.879Z,100.00
2023-05-17T11:27:47.578Z,100.00
2023-05-17T11:30:20.052Z,100.00
2023-05-17T11:32:52.591Z,100.00
2023-05-17T11:35:25.096Z,100.00
2023-05-17T11:37:54.718Z,100.00
2023-05-17T11:40:28.682Z,100.00
2023-05-17T11:43:21.404Z,100.00
2023-05-17T11:45:57.862Z,100.00
2023-05-17T11:48:27.001Z,100.00
2023-05-17T11:50:56.972Z,100.00
2023-05-17T11:53:27.504Z,100.00
2023-05-17T11:55:56.403Z,100.00
2023-05-17T11:58:27.328Z,100.00
2023-05-17T12:00:56.948Z,100.00
2023-05-17T12:03:25.804Z,100.00
2023-05-17T12:06:04.975Z,100.00
2023-05-17T12:08:37.162Z,100.00
2023-05-17T12:11:06.537Z,100.00
2023-05-17T12:13:35.979Z,100.00
2023-05-17T12:16:08.642Z,100.00
2023-05-17T12:18:38.249Z,100.00
2023-05-17T12:21:06.478Z,100.00
2023-05-17T12:23:35.780Z,100.00
2023-05-17T12:26:17.745Z,100.00
2023-05-17T12:28:46.480Z,100.00
2023-05-17T12:31:22.924Z,100.00
2023-05-17T12:33:51.323Z,100.00
2023-05-17T12:36:25.906Z,100.00
2023-05-17T12:38:56.484Z,100.00
2023-05-17T12:41:28.875Z,100.00
2023-05-17T12:44:06.143Z,100.00
2023-05-17T12:46:34.357Z,100.00
2023-05-17T12:49:09.925Z,100.00
2023-05-17T12:51:45.219Z,100.00
2023-05-17T12:54:26.764Z,100.00
2023-05-17T12:56:54.402Z,100.00
2023-05-17T12:59:22.121Z,100.00
2023-05-17T13:01:51.528Z,100.00
2023-05-17T13:04:34.414Z,100.00
2023-05-17T13:07:04.755Z,100.00
2023-05-17T13:09:33.556Z,100.00
2023-05-17T13:12:03.044Z,100.00
2023-05-17T13:14:45.274Z,100.00
2023-05-17T13:17:37.249Z,100.00
2023-05-17T13:20:07.138Z,100.00
2023-05-17T13:22:36.421Z,100.00
2023-05-17T13:25:04.365Z,100.00
2023-05-17T13:27:33.756Z,100.00
2023-05-17T13:30:01.362Z,100.00
2023-05-17T13:32:28.755Z,100.00
2023-05-17T13:34:57.042Z,100.00
2023-05-17T13:37:24.085Z,100.00
2023-05-17T13:39:54.879Z,100.00
2023-05-17T13:42:22.833Z,100.00
2023-05-17T13:44:50.372Z,100.00
2023-05-17T13:47:18.028Z,100.00
2023-05-17T13:49:47.247Z,100.00
2023-05-17T13:52:15.560Z,100.00
2023-05-17T13:54:50.195Z,100.00
2023-05-17T13:57:18.794Z,100.00
2023-05-17T13:59:50.754Z,100.00
2023-05-17T14:02:17.793Z,100.00
2023-05-17T14:04:45.274Z,100.00
2023-05-17T14:07:12.963Z,100.00
2023-05-17T14:09:40.217Z,100.00
2023-05-17T14:12:08.292Z,100.00
2023-05-17T14:14:36.589Z,100.00
2023-05-17T14:17:04.275Z,100.00
2023-05-17T14:19:32.653Z,100.00
2023-05-17T14:21:59.898Z,100.00
2023-05-17T14:24:27.465Z,100.00
2023-05-17T14:26:54.919Z,100.00
2023-05-17T14:29:22.371Z,100.00
2023-05-17T14:31:51.004Z,100.00
2023-05-17T14:34:18.386Z,100.00
2023-05-17T14:36:46.757Z,100.00
2023-05-17T14:39:14.434Z,100.00
2023-05-17T14:41:45.888Z,100.00
2023-05-17T14:44:13.968Z,100.00
2023-05-17T14:46:41.518Z,100.00
2023-05-17T14:49:09.285Z,100.00
2023-05-17T14:51:36.795Z,100.00
2023-05-17T14:54:04.107Z,100.00
2023-05-17T14:56:32.481Z,100.00
2023-05-17T14:59:00.393Z,100.00
2023-05-17T15:01:28.390Z,100.00
2023-05-17T15:03:57.245Z,100.00
2023-05-17T15:06:27.547Z,99.67
2023-05-17T15:08:55.247Z,100.00
2023-05-17T15:11:24.598Z,99.32
2023-05-17T15:13:51.898Z,98.04
2023-05-17T15:16:19.714Z,99.12
2023-05-17T15:18:48.691Z,99.21
2023-05-17T15:21:17.996Z,98.54
2023-05-17T15:23:46.420Z,95.50
2023-05-17T15:26:13.909Z,95.44
2023-05-17T15:28:43.356Z,94.23
2023-05-17T15:31:11.899Z,93.14
2023-05-17T15:33:39.859Z,91.96
2023-05-17T15:36:07.526Z,92.57
2023-05-17T15:38:34.922Z,92.28
2023-05-17T15:41:05.272Z,92.77
2023-05-17T15:43:35.223Z,90.84
2023-05-17T15:46:03.547Z,91.03
2023-05-17T15:48:31.135Z,92.03
2023-05-17T15:50:59.097Z,91.66
2023-05-17T15:53:33.870Z,90.86
2023-05-17T15:56:02.708Z,91.11
2023-05-17T15:58:33.724Z,92.18
2023-05-17T16:01:05.433Z,90.72
2023-05-17T16:03:33.662Z,91.80
2023-05-17T16:06:03.266Z,92.60
2023-05-17T16:08:31.040Z,92.63
2023-05-17T16:11:00.340Z,92.43
2023-05-17T16:13:29.583Z,91.26
2023-05-17T16:15:58.385Z,91.05
2023-05-17T16:18:27.011Z,90.92
2023-05-17T16:21:03.698Z,92.07
2023-05-17T16:23:31.776Z,92.42
2023-05-17T16:26:00.364Z,92.85
2023-05-17T16:28:28.857Z,92.60
2023-05-17T16:30:57.260Z,92.92
2023-05-17T16:33:24.838Z,92.44
2023-05-17T16:35:52.342Z,93.19
2023-05-17T16:38:19.800Z,93.36
2023-05-17T16:40:49.233Z,93.12
2023-05-17T16:43:17.809Z,92.86
2023-05-17T16:45:46.730Z,92.54
2023-05-17T16:48:15.957Z,92.50
2023-05-17T16:50:44.415Z,93.80
2023-05-17T16:53:12.660Z,94.21
2023-05-17T16:55:39.867Z,92.39
2023-05-17T16:58:07.658Z,92.81
2023-05-17T17:00:35.409Z,93.74
2023-05-17T17:03:02.638Z,93.86
2023-05-17T17:05:30.174Z,95.00
2023-05-17T17:08:03.560Z,94.10
2023-05-17T17:10:31.697Z,95.56
2023-05-17T17:13:05.319Z,96.35
2023-05-17T17:15:32.812Z,96.70
2023-05-17T17:18:01.270Z,96.14
2023-05-17T17:20:29.127Z,96.73
2023-05-17T17:22:58.785Z,97.76
2023-05-17T17:25:26.437Z,97.80
2023-05-17T17:27:55.123Z,98.21
2023-05-17T17:30:22.833Z,98.10
2023-05-17T17:32:50.286Z,98.31
2023-05-17T17:35:17.633Z,98.31
2023-05-17T17:37:45.100Z,98.38
2023-05-17T17:40:13.311Z,97.75
2023-05-17T17:42:42.571Z,96.08
2023-05-17T17:45:10.498Z,96.37
2023-05-17T17:47:37.963Z,97.04
2023-05-17T17:50:05.883Z,97.46
2023-05-17T17:52:34.431Z,97.05
2023-05-17T17:55:02.021Z,97.26
2023-05-17T17:57:32.271Z,96.58
2023-05-17T18:00:00.319Z,96.20
2023-05-17T18:02:27.583Z,96.79
2023-05-17T18:04:55.042Z,97.54
2023-05-17T18:07:22.270Z,98.63
2023-05-17T18:09:49.855Z,99.09
2023-05-17T18:12:17.179Z,100.00
2023-05-17T18:14:44.763Z,100.00
2023-05-17T18:17:12.201Z,100.00
2023-05-17T18:19:39.581Z,100.00
2023-05-17T18:22:07.067Z,100.00
2023-05-17T18:24:35.537Z,100.00
2023-05-17T18:27:04.091Z,100.00
2023-05-17T18:29:37.950Z,100.00
2023-05-17T18:32:07.038Z,100.00
2023-05-17T18:34:36.580Z,100.00
2023-05-17T18:37:05.347Z,100.00
2023-05-17T18:39:35.689Z,100.00
2023-05-17T18:42:03.320Z,100.00
2023-05-17T18:44:31.620Z,100.00
2023-05-17T18:46:59.102Z,100.00
2023-05-17T18:49:28.040Z,100.00
2023-05-17T18:51:56.659Z,100.00
2023-05-17T18:54:25.962Z,100.00
2023-05-17T18:56:53.780Z,100.00
2023-05-17T18:59:24.558Z,100.00
2023-05-17T19:01:52.380Z,100.00
2023-05-17T19:04:20.239Z,100.00
2023-05-17T19:06:48.382Z,100.00
2023-05-17T19:09:16.482Z,100.00
2023-05-17T19:11:43.894Z,100.00
2023-05-17T19:14:12.216Z,100.00
2023-05-17T19:16:42.450Z,100.00
2023-05-17T19:19:16.829Z,100.00
2023-05-17T19:21:46.392Z,100.00
2023-05-17T19:24:13.869Z,100.00
2023-05-17T19:26:41.900Z,100.00
2023-05-17T19:29:09.912Z,100.00
2023-05-17T19:31:38.801Z,100.00
2023-05-17T19:34:06.292Z,100.00
2023-05-17T19:36:33.992Z,100.00
2023-05-17T19:39:08.867Z,100.00
2023-05-17T19:41:37.467Z,100.00
2023-05-17T19:44:07.445Z,100.00
2023-05-17T19:46:35.155Z,100.00
2023-05-17T19:49:03.582Z,100.00
2023-05-17T19:51:32.208Z,100.00
2023-05-17T19:54:01.208Z,100.00
2023-05-17T19:56:30.447Z,99.94
2023-05-17T19:58:58.171Z,99.30
2023-05-17T20:01:27.439Z,98.99
2023-05-17T20:03:55.333Z,98.76
2023-05-17T20:06:22.703Z,99.13
2023-05-17T20:08:50.388Z,100.00
2023-05-17T20:11:24.254Z,98.62
2023-05-17T20:13:52.216Z,98.74
2023-05-17T20:16:19.939Z,98.45
2023-05-17T20:18:48.688Z,98.03
2023-05-17T20:21:24.288Z,97.67
2023-05-17T20:23:57.259Z,98.05
2023-05-17T20:26:27.585Z,98.34
2023-05-17T20:29:01.475Z,98.37
2023-05-17T20:31:29.138Z,97.67
2023-05-17T20:33:56.840Z,97.40
2023-05-17T20:36:24.790Z,97.91
2023-05-17T20:38:53.156Z,98.30
2023-05-17T20:41:21.001Z,98.43
2023-05-17T20:43:50.246Z,98.17
2023-05-17T20:46:24.413Z,97.79
2023-05-17T20:48:54.017Z,96.23
2023-05-17T20:51:22.715Z,94.79
2023-05-17T20:53:50.946Z,94.27
2023-05-17T20:56:19.668Z,94.03
2023-05-17T20:58:48.281Z,94.57
2023-05-17T21:01:16.020Z,95.22
2023-05-17T21:03:43.704Z,96.74
2023-05-17T21:06:15.043Z,99.39
2023-05-17T21:08:43.168Z,100.00
2023-05-17T21:11:10.443Z,100.00
2023-05-17T21:13:37.833Z,100.00
2023-05-17T21:16:11.414Z,100.00
2023-05-17T21:18:41.412Z,100.00
2023-05-17T21:21:08.848Z,100.00
2023-05-17T21:23:36.537Z,100.00
2023-05-17T21:26:03.862Z,100.00
2023-05-17T21:28:31.263Z,100.00
2023-05-17T21:30:58.770Z,100.00
2023-05-17T21:33:26.163Z,100.00
2023-05-17T21:35:53.734Z,100.00
2023-05-17T21:38:22.057Z,100.00
2023-05-17T21:40:49.503Z,100.00
2023-05-17T21:43:17.028Z,100.00
2023-05-17T21:45:45.464Z,100.00
2023-05-17T21:48:13.113Z,100.00
2023-05-17T21:50:40.311Z,100.00
2023-05-17T21:53:08.134Z,100.00
2023-05-17T21:55:36.983Z,100.00
2023-05-17T21:58:20.855Z,100.00
2023-05-17T22:00:50.174Z,100.00
2023-05-17T22:03:17.501Z,100.00
2023-05-17T22:05:45.092Z,100.00
2023-05-17T22:08:12.533Z,100.00
2023-05-17T22:10:46.961Z,100.00
2023-05-17T22:13:18.577Z,100.00
2023-05-17T22:15:46.371Z,100.00
2023-05-17T22:18:14.661Z,100.00
2023-05-17T22:20:42.239Z,99.40
2023-05-17T22:23:10.530Z,99.55
2023-05-17T22:25:51.532Z,99.10
2023-05-17T22:28:18.796Z,98.63
2023-05-17T22:30:46.840Z,96.99
2023-05-17T22:33:16.665Z,95.94
2023-05-17T22:35:44.218Z,95.67
2023-05-17T22:38:11.745Z,96.05
2023-05-17T22:40:40.058Z,96.61
2023-05-17T22:43:09.118Z,96.93
2023-05-17T22:45:36.936Z,97.54
2023-05-17T22:48:07.476Z,97.58
2023-05-17T22:50:36.567Z,97.67
2023-05-17T22:53:03.884Z,97.95
2023-05-17T22:55:31.711Z,97.20
2023-05-17T22:58:01.327Z,96.43
2023-05-17T23:00:34.898Z,95.84
2023-05-17T23:03:02.033Z,95.64
2023-05-17T23:05:29.440Z,96.15
2023-05-17T23:08:01.359Z,96.86
2023-05-17T23:10:34.932Z,96.74
2023-05-17T23:13:02.427Z,96.93
2023-05-17T23:15:34.627Z,96.82
2023-05-17T23:18:03.461Z,96.70
2023-05-17T23:20:31.492Z,96.95
2023-05-17T23:22:59.883Z,96.55
2023-05-17T23:25:29.598Z,97.16
2023-05-17T23:28:00.105Z,97.39
2023-05-17T23:30:28.204Z,98.04
2023-05-17T23:32:55.507Z,98.15
2023-05-17T23:35:24.218Z,99.34
2023-05-17T23:37:52.023Z,98.86
2023-05-17T23:40:19.783Z,98.92
2023-05-17T23:42:47.266Z,99.22
2023-05-17T23:45:15.888Z,98.65
2023-05-17T23:47:43.301Z,98.63
2023-05-17T23:50:11.060Z,98.39
2023-05-17T23:52:39.434Z,98.73
2023-05-17T23:55:07.964Z,98.18
2023-05-17T23:57:35.866Z,98.53
