createdAt,value
2023-03-27T00:00:09.085Z,71.36
2023-03-27T00:00:19.110Z,71.36
2023-03-27T00:00:29.245Z,71.36
2023-03-27T00:00:39.287Z,71.36
2023-03-27T00:00:49.315Z,71.36
2023-03-27T00:00:59.352Z,71.36
2023-03-27T00:01:09.382Z,71.36
2023-03-27T00:01:19.407Z,71.36
2023-03-27T00:01:29.431Z,71.47
2023-03-27T00:01:39.475Z,71.36
2023-03-27T00:01:49.561Z,71.36
2023-03-27T00:01:59.714Z,71.36
2023-03-27T00:02:09.736Z,71.26
2023-03-27T00:02:19.842Z,71.26
2023-03-27T00:02:29.994Z,71.26
2023-03-27T00:02:39.964Z,71.36
2023-03-27T00:02:50.224Z,71.36
2023-03-27T00:03:00.218Z,71.36
2023-03-27T00:03:10.216Z,71.26
2023-03-27T00:03:20.322Z,71.15
2023-03-27T00:03:30.461Z,71.15
2023-03-27T00:03:40.857Z,71.08
2023-03-27T00:03:50.800Z,71.08
2023-03-27T00:04:00.801Z,71.08
2023-03-27T00:04:10.931Z,71.08
2023-03-27T00:04:21.138Z,71.08
2023-03-27T00:04:30.995Z,71.08
2023-03-27T00:04:41.027Z,71.08
2023-03-27T00:04:51.045Z,70.98
2023-03-27T00:05:01.075Z,70.98
2023-03-27T00:05:11.111Z,70.98
2023-03-27T00:05:21.144Z,70.98
2023-03-27T00:05:31.178Z,70.98
2023-03-27T00:05:41.218Z,70.98
2023-03-27T00:05:51.256Z,71.08
2023-03-27T00:06:01.294Z,71.08
2023-03-27T00:06:11.408Z,71.08
2023-03-27T00:06:21.463Z,71.08
2023-03-27T00:06:31.503Z,71.19
2023-03-27T00:06:41.523Z,71.19
2023-03-27T00:06:51.685Z,71.19
2023-03-27T00:07:01.715Z,71.19
2023-03-27T00:07:11.745Z,71.19
2023-03-27T00:07:21.782Z,71.19
2023-03-27T00:07:31.822Z,71.19
2023-03-27T00:07:41.825Z,71.19
2023-03-27T00:07:51.863Z,71.19
2023-03-27T00:08:01.920Z,71.19
2023-03-27T00:08:12.047Z,71.19
2023-03-27T00:08:22.065Z,71.19
2023-03-27T00:08:32.139Z,71.19
2023-03-27T00:08:42.188Z,71.19
2023-03-27T00:08:52.252Z,71.19
2023-03-27T00:09:02.289Z,71.19
2023-03-27T00:09:12.342Z,71.19
2023-03-27T00:09:22.386Z,71.19
2023-03-27T00:09:32.437Z,71.19
2023-03-27T00:09:42.481Z,71.19
2023-03-27T00:09:52.552Z,71.29
2023-03-27T00:10:02.562Z,71.29
2023-03-27T00:10:12.628Z,71.29
2023-03-27T00:10:22.644Z,71.29
2023-03-27T00:10:32.678Z,71.29
2023-03-27T00:10:42.727Z,71.29
2023-03-27T00:10:52.770Z,71.29
2023-03-27T00:11:02.818Z,71.29
2023-03-27T00:11:12.851Z,71.29
2023-03-27T00:11:22.886Z,71.29
2023-03-27T00:11:32.939Z,71.29
2023-03-27T00:11:42.975Z,71.29
2023-03-27T00:11:53.083Z,71.29
2023-03-27T00:12:03.123Z,71.29
2023-03-27T00:12:13.218Z,71.29
2023-03-27T00:12:23.204Z,71.29
2023-03-27T00:12:33.248Z,71.19
2023-03-27T00:12:43.281Z,71.19
2023-03-27T00:12:53.341Z,71.19
2023-03-27T00:13:03.367Z,71.19
2023-03-27T00:13:13.444Z,71.29
2023-03-27T00:13:23.479Z,71.29
2023-03-27T00:13:33.524Z,71.29
2023-03-27T00:13:49.790Z,71.29
2023-03-27T00:13:54.933Z,71.29
2023-03-27T00:14:04.544Z,71.29
2023-03-27T00:14:14.559Z,71.29
2023-03-27T00:14:24.589Z,71.19
2023-03-27T00:14:34.638Z,71.19
2023-03-27T00:14:44.665Z,71.08
2023-03-27T00:14:54.698Z,71.08
2023-03-27T00:15:04.734Z,71.08
2023-03-27T00:15:14.760Z,71.08
2023-03-27T00:15:24.841Z,71.08
2023-03-27T00:15:34.954Z,71.19
2023-03-27T00:15:44.978Z,71.19
2023-03-27T00:15:55.031Z,71.19
2023-03-27T00:16:05.049Z,71.19
2023-03-27T00:16:15.093Z,71.19
2023-03-27T00:16:25.375Z,71.19
2023-03-27T00:16:35.245Z,71.19
2023-03-27T00:16:45.282Z,71.19
2023-03-27T00:16:55.350Z,71.19
2023-03-27T00:17:05.396Z,71.19
2023-03-27T00:17:15.420Z,71.08
2023-03-27T00:17:25.462Z,71.08
2023-03-27T00:17:35.521Z,71.08
2023-03-27T00:17:45.620Z,70.98
2023-03-27T00:17:55.674Z,70.98
2023-03-27T00:18:05.710Z,70.98
2023-03-27T00:18:15.771Z,70.98
2023-03-27T00:18:25.810Z,70.98
2023-03-27T00:18:35.835Z,70.98
2023-03-27T00:18:46.006Z,70.98
2023-03-27T00:18:56.061Z,70.98
2023-03-27T00:19:06.070Z,70.98
2023-03-27T00:19:16.109Z,70.98
2023-03-27T00:19:26.163Z,70.87
2023-03-27T00:19:36.276Z,70.98
2023-03-27T00:19:46.336Z,70.98
2023-03-27T00:19:56.380Z,70.98
2023-03-27T00:20:06.427Z,70.98
2023-03-27T00:20:16.466Z,70.98
2023-03-27T00:20:26.539Z,70.98
2023-03-27T00:20:36.588Z,70.98
2023-03-27T00:20:46.626Z,70.98
2023-03-27T00:20:56.860Z,70.98
2023-03-27T00:21:06.730Z,70.98
2023-03-27T00:21:16.794Z,71.08
2023-03-27T00:21:26.817Z,71.08
2023-03-27T00:21:36.849Z,71.08
2023-03-27T00:21:46.888Z,71.08
2023-03-27T00:21:56.932Z,71.08
2023-03-27T00:22:06.967Z,71.08
2023-03-27T00:22:16.996Z,71.08
2023-03-27T00:22:27.033Z,71.08
2023-03-27T00:22:37.070Z,71.08
2023-03-27T00:22:47.112Z,71.08
2023-03-27T00:22:57.136Z,71.08
2023-03-27T00:23:07.167Z,71.08
2023-03-27T00:23:17.217Z,71.19
2023-03-27T00:23:27.254Z,71.19
2023-03-27T00:23:37.316Z,71.19
2023-03-27T00:23:47.354Z,71.19
2023-03-27T00:23:57.389Z,71.19
2023-03-27T00:24:07.486Z,71.19
2023-03-27T00:24:17.537Z,71.19
2023-03-27T00:24:27.574Z,71.29
2023-03-27T00:24:37.608Z,71.29
2023-03-27T00:24:47.647Z,71.29
2023-03-27T00:24:57.727Z,71.29
2023-03-27T00:25:07.772Z,71.29
2023-03-27T00:25:17.801Z,71.29
2023-03-27T00:25:27.841Z,71.29
2023-03-27T00:25:37.873Z,71.29
2023-03-27T00:25:47.902Z,71.29
2023-03-27T00:25:57.959Z,71.29
2023-03-27T00:26:07.999Z,71.29
2023-03-27T00:26:18.053Z,71.29
2023-03-27T00:26:28.075Z,71.39
2023-03-27T00:26:38.124Z,71.39
2023-03-27T00:26:48.146Z,71.39
2023-03-27T00:26:58.226Z,71.39
2023-03-27T00:27:08.273Z,71.39
2023-03-27T00:27:18.326Z,71.50
2023-03-27T00:27:28.353Z,71.50
2023-03-27T00:27:38.402Z,71.50
2023-03-27T00:27:48.420Z,71.50
2023-03-27T00:27:58.473Z,71.60
2023-03-27T00:28:08.514Z,71.50
2023-03-27T00:28:18.579Z,71.50
2023-03-27T00:28:28.661Z,71.50
2023-03-27T00:28:38.666Z,71.50
2023-03-27T00:28:48.715Z,71.50
2023-03-27T00:28:58.745Z,71.50
2023-03-27T00:29:08.774Z,71.60
2023-03-27T00:29:18.825Z,71.60
2023-03-27T00:29:28.835Z,71.60
2023-03-27T00:29:38.876Z,71.60
2023-03-27T00:29:48.923Z,71.60
2023-03-27T00:29:58.956Z,71.60
2023-03-27T00:30:08.966Z,71.60
2023-03-27T00:30:19.156Z,71.60
2023-03-27T00:30:29.220Z,71.60
2023-03-27T00:30:39.324Z,71.60
2023-03-27T00:30:49.374Z,71.60
2023-03-27T00:30:59.688Z,71.60
2023-03-27T00:31:09.593Z,71.63
2023-03-27T00:31:19.732Z,71.60
2023-03-27T00:31:29.781Z,71.63
2023-03-27T00:31:39.837Z,71.63
2023-03-27T00:31:49.901Z,71.63
2023-03-27T00:31:59.931Z,71.73
2023-03-27T00:32:09.967Z,71.73
2023-03-27T00:32:20.014Z,71.73
2023-03-27T00:32:30.081Z,71.73
2023-03-27T00:32:40.116Z,71.84
2023-03-27T00:32:50.193Z,71.84
2023-03-27T00:33:00.292Z,71.84
2023-03-27T00:33:10.368Z,71.84
2023-03-27T00:33:20.390Z,71.84
2023-03-27T00:33:30.421Z,71.94
2023-03-27T00:33:40.475Z,71.94
2023-03-27T00:33:50.506Z,71.94
2023-03-27T00:34:00.557Z,71.94
2023-03-27T00:34:10.601Z,71.94
2023-03-27T00:34:20.690Z,71.94
2023-03-27T00:34:30.734Z,71.94
2023-03-27T00:34:40.778Z,71.94
2023-03-27T00:34:50.814Z,71.94
2023-03-27T00:35:00.841Z,71.94
2023-03-27T00:35:10.878Z,71.94
2023-03-27T00:35:20.919Z,71.94
2023-03-27T00:35:31.005Z,71.94
2023-03-27T00:35:41.061Z,71.94
2023-03-27T00:35:51.088Z,71.94
2023-03-27T00:36:01.175Z,71.94
2023-03-27T00:36:11.210Z,71.94
2023-03-27T00:36:21.241Z,71.94
2023-03-27T00:36:31.276Z,71.94
2023-03-27T00:36:41.305Z,71.94
2023-03-27T00:36:51.349Z,71.94
2023-03-27T00:37:01.431Z,71.94
2023-03-27T00:37:11.464Z,71.94
2023-03-27T00:37:21.523Z,71.94
2023-03-27T00:37:31.556Z,71.94
2023-03-27T00:37:41.593Z,71.94
2023-03-27T00:37:51.636Z,71.94
2023-03-27T00:38:01.672Z,71.94
2023-03-27T00:38:11.704Z,71.94
2023-03-27T00:38:21.759Z,72.05
2023-03-27T00:38:31.795Z,71.94
2023-03-27T00:38:41.842Z,72.05
2023-03-27T00:38:51.985Z,72.05
2023-03-27T00:39:02.025Z,72.05
2023-03-27T00:39:12.068Z,72.05
2023-03-27T00:39:22.106Z,71.94
2023-03-27T00:39:32.151Z,71.91
2023-03-27T00:39:42.192Z,71.94
2023-03-27T00:39:52.242Z,71.81
2023-03-27T00:40:02.294Z,71.91
2023-03-27T00:40:12.343Z,71.84
2023-03-27T00:40:22.372Z,71.91
2023-03-27T00:40:32.465Z,71.81
2023-03-27T00:40:42.497Z,71.81
2023-03-27T00:40:52.567Z,71.81
2023-03-27T00:41:02.620Z,71.81
2023-03-27T00:41:12.845Z,71.81
2023-03-27T00:41:22.795Z,71.81
2023-03-27T00:41:32.817Z,71.81
2023-03-27T00:41:42.854Z,71.81
2023-03-27T00:41:52.960Z,71.70
2023-03-27T00:42:02.992Z,71.81
2023-03-27T00:42:13.052Z,71.81
2023-03-27T00:42:23.095Z,71.81
2023-03-27T00:42:33.126Z,71.81
2023-03-27T00:42:43.182Z,71.81
2023-03-27T00:42:53.250Z,71.84
2023-03-27T00:43:03.302Z,71.81
2023-03-27T00:43:13.449Z,71.81
2023-03-27T00:43:23.468Z,71.81
2023-03-27T00:43:33.490Z,71.81
2023-03-27T00:43:43.738Z,71.81
2023-03-27T00:43:53.603Z,71.91
2023-03-27T00:44:03.707Z,71.94
2023-03-27T00:44:13.733Z,71.91
2023-03-27T00:44:23.784Z,71.94
2023-03-27T00:44:33.836Z,71.94
2023-03-27T00:44:43.881Z,71.91
2023-03-27T00:44:53.936Z,71.91
2023-03-27T00:45:03.952Z,71.94
2023-03-27T00:45:14.006Z,71.94
2023-03-27T00:45:24.056Z,72.05
2023-03-27T00:45:34.108Z,72.05
2023-03-27T00:45:44.140Z,72.02
2023-03-27T00:45:54.195Z,72.15
2023-03-27T00:46:04.370Z,72.15
2023-03-27T00:46:14.402Z,72.15
2023-03-27T00:46:24.518Z,72.15
2023-03-27T00:46:34.533Z,72.15
2023-03-27T00:46:44.595Z,72.25
2023-03-27T00:46:54.640Z,72.22
2023-03-27T00:47:04.688Z,72.33
2023-03-27T00:47:14.726Z,72.33
2023-03-27T00:47:24.801Z,72.36
2023-03-27T00:47:34.867Z,72.33
2023-03-27T00:47:44.928Z,72.33
2023-03-27T00:47:55.045Z,72.33
2023-03-27T00:48:05.103Z,72.22
2023-03-27T00:48:15.112Z,72.22
2023-03-27T00:48:25.162Z,72.22
2023-03-27T00:48:35.208Z,72.22
2023-03-27T00:48:45.291Z,72.36
2023-03-27T00:48:55.417Z,72.36
2023-03-27T00:49:05.451Z,72.36
2023-03-27T00:49:15.493Z,72.36
2023-03-27T00:49:25.534Z,72.36
2023-03-27T00:49:35.570Z,72.36
2023-03-27T00:49:45.624Z,72.36
2023-03-27T00:49:55.674Z,72.36
2023-03-27T00:50:05.719Z,72.36
2023-03-27T00:50:15.783Z,72.36
2023-03-27T00:50:25.835Z,72.36
2023-03-27T00:50:35.885Z,72.25
2023-03-27T00:50:45.925Z,72.36
2023-03-27T00:50:56.244Z,72.25
2023-03-27T00:51:06.185Z,72.25
2023-03-27T00:51:16.214Z,72.25
2023-03-27T00:51:26.271Z,72.25
2023-03-27T00:51:36.315Z,72.25
2023-03-27T00:51:46.357Z,72.25
2023-03-27T00:51:56.393Z,72.25
2023-03-27T00:52:06.440Z,72.25
2023-03-27T00:52:16.490Z,72.25
2023-03-27T00:52:26.524Z,72.25
2023-03-27T00:52:36.572Z,72.25
2023-03-27T00:52:46.615Z,72.36
2023-03-27T00:52:56.657Z,72.36
2023-03-27T00:53:06.706Z,72.36
2023-03-27T00:53:16.749Z,72.36
2023-03-27T00:53:26.832Z,72.36
2023-03-27T00:53:36.862Z,72.36
2023-03-27T00:53:46.902Z,72.36
2023-03-27T00:53:56.951Z,72.36
2023-03-27T00:54:06.984Z,72.36
2023-03-27T00:54:17.031Z,72.36
2023-03-27T00:54:27.083Z,72.36
2023-03-27T00:54:37.127Z,72.46
2023-03-27T00:54:47.183Z,72.46
2023-03-27T00:54:57.226Z,72.36
2023-03-27T00:55:07.357Z,72.46
2023-03-27T00:55:17.405Z,72.46
2023-03-27T00:55:27.444Z,72.46
2023-03-27T00:55:37.524Z,72.46
2023-03-27T00:55:47.570Z,72.56
2023-03-27T00:55:57.626Z,72.56
2023-03-27T00:56:07.693Z,72.56
2023-03-27T00:56:17.731Z,72.56
2023-03-27T00:56:27.779Z,72.67
2023-03-27T00:56:37.858Z,72.67
2023-03-27T00:56:47.878Z,72.67
2023-03-27T00:56:58.007Z,72.77
2023-03-27T00:57:08.083Z,72.77
2023-03-27T00:57:18.118Z,72.88
2023-03-27T00:57:28.147Z,72.88
2023-03-27T00:57:38.193Z,72.88
2023-03-27T00:57:48.231Z,72.98
2023-03-27T00:57:58.266Z,72.98
2023-03-27T00:58:08.301Z,72.98
2023-03-27T00:58:18.332Z,73.08
2023-03-27T00:58:28.392Z,73.08
2023-03-27T00:58:38.434Z,73.01
2023-03-27T00:58:48.467Z,72.98
2023-03-27T00:58:58.512Z,72.98
2023-03-27T00:59:08.538Z,72.98
2023-03-27T00:59:18.584Z,73.01
2023-03-27T00:59:28.614Z,73.08
2023-03-27T00:59:38.636Z,73.11
2023-03-27T00:59:48.661Z,73.11
2023-03-27T00:59:58.736Z,73.08
2023-03-27T01:00:09.469Z,73.08
2023-03-27T01:00:18.892Z,73.11
2023-03-27T01:00:28.935Z,73.08
2023-03-27T01:00:38.958Z,73.08
2023-03-27T01:00:49.023Z,73.08
2023-03-27T01:00:59.324Z,73.08
2023-03-27T01:01:09.264Z,73.11
2023-03-27T01:01:19.231Z,73.08
2023-03-27T01:01:29.320Z,73.08
2023-03-27T01:01:39.398Z,73.11
2023-03-27T01:01:49.460Z,73.08
2023-03-27T01:01:59.543Z,73.11
2023-03-27T01:02:09.546Z,73.08
2023-03-27T01:02:19.591Z,73.11
2023-03-27T01:02:29.811Z,73.08
2023-03-27T01:02:39.721Z,73.22
2023-03-27T01:02:49.942Z,73.22
2023-03-27T01:03:00.958Z,73.19
2023-03-27T01:03:09.982Z,73.22
2023-03-27T01:03:20.126Z,73.19
2023-03-27T01:03:30.319Z,73.19
2023-03-27T01:03:40.357Z,73.19
2023-03-27T01:03:50.507Z,73.19
2023-03-27T01:04:00.404Z,73.19
2023-03-27T01:04:10.443Z,73.29
2023-03-27T01:04:20.525Z,73.29
2023-03-27T01:04:30.548Z,73.29
2023-03-27T01:04:40.591Z,73.29
2023-03-27T01:04:50.666Z,73.29
2023-03-27T01:05:00.687Z,73.29
2023-03-27T01:05:10.721Z,73.29
2023-03-27T01:05:20.778Z,73.29
2023-03-27T01:05:30.790Z,73.29
2023-03-27T01:05:40.818Z,73.29
2023-03-27T01:05:50.850Z,73.29
2023-03-27T01:06:00.883Z,73.39
2023-03-27T01:06:10.927Z,73.29
2023-03-27T01:06:20.964Z,73.39
2023-03-27T01:06:31.001Z,73.29
2023-03-27T01:06:41.049Z,73.29
2023-03-27T01:06:51.087Z,73.29
2023-03-27T01:07:01.117Z,73.29
2023-03-27T01:07:11.174Z,73.29
2023-03-27T01:07:21.194Z,73.29
2023-03-27T01:07:31.222Z,73.29
2023-03-27T01:07:41.258Z,73.29
2023-03-27T01:08:01.533Z,73.43
2023-03-27T01:08:03.157Z,73.43
2023-03-27T01:08:13.186Z,73.50
2023-03-27T01:08:23.279Z,73.50
2023-03-27T01:08:33.296Z,73.50
2023-03-27T01:08:43.347Z,73.50
2023-03-27T01:08:53.402Z,73.50
2023-03-27T01:09:03.427Z,73.50
2023-03-27T01:09:20.124Z,73.50
2023-03-27T01:09:24.411Z,73.50
2023-03-27T01:09:34.451Z,73.50
2023-03-27T01:09:44.497Z,73.50
2023-03-27T01:09:54.535Z,73.50
2023-03-27T01:10:04.577Z,73.50
2023-03-27T01:10:14.588Z,73.50
2023-03-27T01:10:24.630Z,73.50
2023-03-27T01:10:34.668Z,73.50
2023-03-27T01:10:44.698Z,73.50
2023-03-27T01:10:55.014Z,73.50
2023-03-27T01:11:04.814Z,73.50
2023-03-27T01:11:14.857Z,73.50
2023-03-27T01:11:24.894Z,73.50
2023-03-27T01:11:34.938Z,73.50
2023-03-27T01:11:44.971Z,73.50
2023-03-27T01:11:55.008Z,73.50
2023-03-27T01:12:05.040Z,73.50
2023-03-27T01:12:15.096Z,73.50
2023-03-27T01:12:25.129Z,73.50
2023-03-27T01:12:35.157Z,73.50
2023-03-27T01:12:45.195Z,73.50
2023-03-27T01:12:55.244Z,73.50
2023-03-27T01:13:05.284Z,73.60
2023-03-27T01:13:15.306Z,73.63
2023-03-27T01:13:25.341Z,73.63
2023-03-27T01:13:35.423Z,73.74
2023-03-27T01:13:45.474Z,73.74
2023-03-27T01:13:55.552Z,73.74
2023-03-27T01:14:05.611Z,73.74
2023-03-27T01:14:15.646Z,73.74
2023-03-27T01:14:25.675Z,73.74
2023-03-27T01:14:35.703Z,73.74
2023-03-27T01:14:45.735Z,73.84
2023-03-27T01:14:55.767Z,73.84
2023-03-27T01:15:05.798Z,73.84
2023-03-27T01:15:15.823Z,73.84
2023-03-27T01:15:25.860Z,73.84
2023-03-27T01:15:35.923Z,73.84
2023-03-27T01:15:45.947Z,73.94
2023-03-27T01:15:56.004Z,73.94
2023-03-27T01:16:06.065Z,73.94
2023-03-27T01:16:16.130Z,73.94
2023-03-27T01:16:26.178Z,73.94
2023-03-27T01:16:36.213Z,73.94
2023-03-27T01:16:46.276Z,74.05
2023-03-27T01:16:56.323Z,74.05
2023-03-27T01:17:06.382Z,74.05
2023-03-27T01:17:16.420Z,74.05
2023-03-27T01:17:26.532Z,74.15
2023-03-27T01:17:36.598Z,74.15
2023-03-27T01:17:46.636Z,74.26
2023-03-27T01:17:56.675Z,74.26
2023-03-27T01:18:06.724Z,74.26
2023-03-27T01:18:16.761Z,74.26
2023-03-27T01:18:26.801Z,74.26
2023-03-27T01:18:36.875Z,74.26
2023-03-27T01:18:46.946Z,74.36
2023-03-27T01:18:56.972Z,74.36
2023-03-27T01:19:07.033Z,74.36
2023-03-27T01:19:17.078Z,74.36
2023-03-27T01:19:27.117Z,74.46
2023-03-27T01:19:37.142Z,74.46
2023-03-27T01:19:47.204Z,74.46
2023-03-27T01:19:57.256Z,74.46
2023-03-27T01:20:07.310Z,74.46
2023-03-27T01:20:17.348Z,74.57
2023-03-27T01:20:27.410Z,74.57
2023-03-27T01:20:37.461Z,74.57
2023-03-27T01:20:47.509Z,74.57
2023-03-27T01:20:57.711Z,74.57
2023-03-27T01:21:07.551Z,74.57
2023-03-27T01:21:17.583Z,74.57
2023-03-27T01:21:27.634Z,74.57
2023-03-27T01:21:37.696Z,74.57
2023-03-27T01:21:47.751Z,74.57
2023-03-27T01:21:57.801Z,74.57
2023-03-27T01:22:07.833Z,74.67
2023-03-27T01:22:17.870Z,74.67
2023-03-27T01:22:27.922Z,74.67
2023-03-27T01:22:37.951Z,74.67
2023-03-27T01:22:48.006Z,74.77
2023-03-27T01:22:58.043Z,74.77
2023-03-27T01:23:08.091Z,74.77
2023-03-27T01:23:35.752Z,74.77
2023-03-27T01:23:59.142Z,74.77
2023-03-27T01:23:59.751Z,74.88
2023-03-27T01:24:00.202Z,74.88
2023-03-27T01:24:01.968Z,74.88
2023-03-27T01:24:12.018Z,74.88
2023-03-27T01:24:22.040Z,74.88
2023-03-27T01:24:32.092Z,74.88
2023-03-27T01:24:42.127Z,74.88
2023-03-27T01:24:52.178Z,74.88
2023-03-27T01:25:02.335Z,74.88
2023-03-27T01:25:12.498Z,74.88
2023-03-27T01:25:22.675Z,74.88
2023-03-27T01:25:32.840Z,74.88
2023-03-27T01:25:42.974Z,74.88
2023-03-27T01:25:53.144Z,74.88
2023-03-27T01:26:03.284Z,74.88
2023-03-27T01:26:13.442Z,74.88
2023-03-27T01:26:35.288Z,74.88
2023-03-27T01:26:36.296Z,74.98
2023-03-27T01:26:44.648Z,74.98
2023-03-27T01:26:54.804Z,74.98
2023-03-27T01:27:04.959Z,74.98
2023-03-27T01:27:15.102Z,74.98
2023-03-27T01:27:25.134Z,74.98
2023-03-27T01:27:35.303Z,74.98
2023-03-27T01:27:45.338Z,74.98
2023-03-27T01:27:55.498Z,74.98
2023-03-27T01:28:05.645Z,75.09
2023-03-27T01:28:15.805Z,75.09
2023-03-27T01:28:25.806Z,75.09
2023-03-27T01:28:35.973Z,75.19
2023-03-27T01:28:46.149Z,75.19
2023-03-27T01:28:56.244Z,75.19
2023-03-27T01:29:06.284Z,75.19
2023-03-27T01:29:16.324Z,75.29
2023-03-27T01:29:26.361Z,75.29
2023-03-27T01:29:36.404Z,75.29
2023-03-27T01:29:46.444Z,75.29
2023-03-27T01:29:56.479Z,75.29
2023-03-27T01:30:06.525Z,75.43
2023-03-27T01:30:16.672Z,75.43
2023-03-27T01:30:26.729Z,75.53
2023-03-27T01:30:36.780Z,75.53
2023-03-27T01:30:46.809Z,75.53
2023-03-27T01:30:57.114Z,75.53
2023-03-27T01:31:06.937Z,75.53
2023-03-27T01:31:17.000Z,75.63
2023-03-27T01:31:27.076Z,75.63
2023-03-27T01:31:37.133Z,75.63
2023-03-27T01:31:47.184Z,75.63
2023-03-27T01:31:57.198Z,75.74
2023-03-27T01:32:07.252Z,75.74
2023-03-27T01:32:17.306Z,75.74
2023-03-27T01:32:27.372Z,75.74
2023-03-27T01:32:37.469Z,75.74
2023-03-27T01:32:47.493Z,75.74
2023-03-27T01:32:57.615Z,75.74
2023-03-27T01:33:07.773Z,75.74
2023-03-27T01:33:17.780Z,75.74
2023-03-27T01:33:27.807Z,75.74
2023-03-27T01:33:37.849Z,75.74
2023-03-27T01:33:47.906Z,75.74
2023-03-27T01:33:57.932Z,75.74
2023-03-27T01:34:08.020Z,75.74
2023-03-27T01:34:18.059Z,75.74
2023-03-27T01:34:28.095Z,75.74
2023-03-27T01:34:38.129Z,75.74
2023-03-27T01:34:48.161Z,75.84
2023-03-27T01:35:01.677Z,75.84
2023-03-27T01:35:09.221Z,75.84
2023-03-27T01:35:19.272Z,75.95
2023-03-27T01:35:29.327Z,75.95
2023-03-27T01:35:39.409Z,75.95
2023-03-27T01:35:49.429Z,76.05
2023-03-27T01:35:59.516Z,76.05
2023-03-27T01:36:09.528Z,76.05
2023-03-27T01:36:19.571Z,76.05
2023-03-27T01:36:29.606Z,76.05
2023-03-27T01:36:39.664Z,75.95
2023-03-27T01:36:49.697Z,75.95
2023-03-27T01:36:59.752Z,75.95
2023-03-27T01:37:09.809Z,75.95
2023-03-27T01:37:19.865Z,75.95
2023-03-27T01:37:29.900Z,75.95
2023-03-27T01:37:39.942Z,75.95
2023-03-27T01:37:49.977Z,76.05
2023-03-27T01:38:00.023Z,76.05
2023-03-27T01:38:10.049Z,76.05
2023-03-27T01:38:20.123Z,76.05
2023-03-27T01:38:30.148Z,76.15
2023-03-27T01:38:40.212Z,76.15
2023-03-27T01:38:50.279Z,76.15
2023-03-27T01:39:00.331Z,76.15
2023-03-27T01:39:10.379Z,76.15
2023-03-27T01:39:20.428Z,76.26
2023-03-27T01:39:30.489Z,76.26
2023-03-27T01:39:40.541Z,76.26
2023-03-27T01:39:50.595Z,76.26
2023-03-27T01:40:00.649Z,76.26
2023-03-27T01:40:10.680Z,76.26
2023-03-27T01:40:20.839Z,76.26
2023-03-27T01:40:30.885Z,76.26
2023-03-27T01:40:40.940Z,76.26
2023-03-27T01:40:50.981Z,76.26
2023-03-27T01:41:01.034Z,76.26
2023-03-27T01:41:11.079Z,76.26
2023-03-27T01:41:21.146Z,76.26
2023-03-27T01:41:31.186Z,76.26
2023-03-27T01:41:41.255Z,76.26
2023-03-27T01:41:51.305Z,76.36
2023-03-27T01:42:01.342Z,76.36
2023-03-27T01:42:11.392Z,76.36
2023-03-27T01:42:21.429Z,76.36
2023-03-27T01:42:31.498Z,76.36
2023-03-27T01:42:41.532Z,76.36
2023-03-27T01:42:51.580Z,76.36
2023-03-27T01:43:01.618Z,76.36
2023-03-27T01:43:11.662Z,76.36
2023-03-27T01:43:21.718Z,76.26
2023-03-27T01:43:31.781Z,76.26
2023-03-27T01:43:41.859Z,76.15
2023-03-27T01:43:51.933Z,76.15
2023-03-27T01:44:01.967Z,76.15
2023-03-27T01:44:12.010Z,76.15
2023-03-27T01:44:22.046Z,76.05
2023-03-27T01:44:43.133Z,76.05
2023-03-27T01:44:43.464Z,76.05
2023-03-27T01:44:53.075Z,76.05
2023-03-27T01:45:03.113Z,76.05
2023-03-27T01:45:13.146Z,76.05
2023-03-27T01:45:23.178Z,76.05
2023-03-27T01:45:33.211Z,76.05
2023-03-27T01:45:43.265Z,76.15
2023-03-27T01:45:53.302Z,76.15
2023-03-27T01:46:03.361Z,76.15
2023-03-27T01:46:13.423Z,76.26
2023-03-27T01:46:23.560Z,76.26
2023-03-27T01:46:33.589Z,76.26
2023-03-27T01:46:43.678Z,76.26
2023-03-27T01:46:53.764Z,76.26
2023-03-27T01:47:03.827Z,76.26
2023-03-27T01:47:13.842Z,76.26
2023-03-27T01:47:23.978Z,76.26
2023-03-27T01:47:34.098Z,76.26
2023-03-27T01:47:44.219Z,76.26
2023-03-27T01:47:54.307Z,76.26
2023-03-27T01:48:04.387Z,76.26
2023-03-27T01:48:14.414Z,76.36
2023-03-27T01:48:24.571Z,76.36
2023-03-27T01:48:34.464Z,76.36
2023-03-27T01:48:44.519Z,76.46
2023-03-27T01:48:54.592Z,76.46
2023-03-27T01:49:04.631Z,76.46
2023-03-27T01:49:14.681Z,76.46
2023-03-27T01:49:24.725Z,76.46
2023-03-27T01:49:34.757Z,76.46
2023-03-27T01:49:44.816Z,76.46
2023-03-27T01:49:54.851Z,76.46
2023-03-27T01:50:04.904Z,76.36
2023-03-27T01:50:14.959Z,76.36
2023-03-27T01:50:25.077Z,76.26
2023-03-27T01:50:35.117Z,76.15
2023-03-27T01:50:45.161Z,76.15
2023-03-27T01:50:55.437Z,76.05
2023-03-27T01:51:05.378Z,76.05
2023-03-27T01:51:15.402Z,75.95
2023-03-27T01:51:25.445Z,75.95
2023-03-27T01:51:35.478Z,75.84
2023-03-27T01:51:45.518Z,75.84
2023-03-27T01:51:55.557Z,75.84
2023-03-27T01:52:05.630Z,75.84
2023-03-27T01:52:15.668Z,75.84
2023-03-27T01:52:25.719Z,75.84
2023-03-27T01:52:35.752Z,75.74
2023-03-27T01:52:45.787Z,75.74
2023-03-27T01:52:55.838Z,75.63
2023-03-27T01:53:05.889Z,75.53
2023-03-27T01:53:15.952Z,75.53
2023-03-27T01:53:25.986Z,75.43
2023-03-27T01:53:36.027Z,75.43
2023-03-27T01:53:46.085Z,75.43
2023-03-27T01:53:56.171Z,75.43
2023-03-27T01:54:06.194Z,75.43
2023-03-27T01:54:16.249Z,75.43
2023-03-27T01:54:26.290Z,75.43
2023-03-27T01:54:36.328Z,75.43
2023-03-27T01:54:46.356Z,75.43
2023-03-27T01:54:56.411Z,75.43
2023-03-27T01:55:06.440Z,75.43
2023-03-27T01:55:16.542Z,75.43
2023-03-27T01:56:03.857Z,75.43
2023-03-27T01:56:13.879Z,75.43
2023-03-27T01:56:23.896Z,75.43
2023-03-27T01:56:33.942Z,75.43
2023-03-27T01:56:43.955Z,75.32
2023-03-27T01:56:54.046Z,75.32
2023-03-27T01:57:04.161Z,75.32
2023-03-27T01:57:14.155Z,75.32
2023-03-27T01:57:24.170Z,75.22
2023-03-27T01:57:34.251Z,75.22
2023-03-27T01:57:49.268Z,75.12
2023-03-27T01:57:55.192Z,75.12
2023-03-27T01:58:05.376Z,75.12
2023-03-27T01:58:15.375Z,75.02
2023-03-27T01:58:25.548Z,75.02
2023-03-27T01:58:35.557Z,75.02
2023-03-27T01:58:45.573Z,75.12
2023-03-27T01:58:55.593Z,75.12
2023-03-27T01:59:05.610Z,75.12
2023-03-27T01:59:15.619Z,75.22
2023-03-27T01:59:25.638Z,75.12
2023-03-27T01:59:35.667Z,75.12
2023-03-27T01:59:45.696Z,75.12
2023-03-27T01:59:55.712Z,75.02
2023-03-27T02:00:18.386Z,74.91
2023-03-27T02:00:18.783Z,75.02
2023-03-27T02:00:26.982Z,74.91
2023-03-27T02:00:51.396Z,74.91
2023-03-27T02:00:51.649Z,74.91
2023-03-27T02:00:58.933Z,74.91
2023-03-27T02:01:09.276Z,74.91
2023-03-27T02:01:18.954Z,74.91
2023-03-27T02:01:29.138Z,74.81
2023-03-27T02:01:39.305Z,74.81
2023-03-27T02:01:49.292Z,74.81
2023-03-27T02:01:59.455Z,74.81
2023-03-27T02:02:09.628Z,74.84
2023-03-27T02:02:19.787Z,74.84
2023-03-27T02:02:30.042Z,74.84
2023-03-27T02:02:40.079Z,74.84
2023-03-27T02:02:50.064Z,74.95
2023-03-27T02:03:00.172Z,74.95
2023-03-27T02:03:10.078Z,74.95
2023-03-27T02:03:20.083Z,74.95
2023-03-27T02:03:30.107Z,74.95
2023-03-27T02:03:40.124Z,74.95
2023-03-27T02:03:50.149Z,74.95
2023-03-27T02:04:00.168Z,74.95
2023-03-27T02:04:10.367Z,74.95
2023-03-27T02:04:20.362Z,74.95
2023-03-27T02:04:30.413Z,74.95
2023-03-27T02:04:40.498Z,74.95
2023-03-27T02:04:50.548Z,74.95
2023-03-27T02:05:00.590Z,74.95
2023-03-27T02:05:10.604Z,74.84
2023-03-27T02:05:20.600Z,74.84
2023-03-27T02:05:30.768Z,74.84
2023-03-27T02:05:40.774Z,74.84
2023-03-27T02:05:50.787Z,74.84
2023-03-27T02:06:00.804Z,74.84
2023-03-27T02:06:10.969Z,74.84
2023-03-27T02:06:20.976Z,74.84
2023-03-27T02:06:30.995Z,74.84
2023-03-27T02:06:41.155Z,74.84
2023-03-27T02:06:51.158Z,74.74
2023-03-27T02:07:01.189Z,74.63
2023-03-27T02:07:11.212Z,74.63
2023-03-27T02:07:21.217Z,74.53
2023-03-27T02:07:31.236Z,74.53
2023-03-27T02:07:41.234Z,74.53
2023-03-27T02:07:51.230Z,74.53
2023-03-27T02:08:01.237Z,74.53
2023-03-27T02:08:11.258Z,74.63
2023-03-27T02:08:21.270Z,74.63
2023-03-27T02:08:31.274Z,74.63
2023-03-27T02:08:41.288Z,74.63
2023-03-27T02:08:51.313Z,74.63
2023-03-27T02:09:01.338Z,74.63
2023-03-27T02:09:11.528Z,74.63
2023-03-27T02:09:21.522Z,74.63
2023-03-27T02:09:31.529Z,74.63
2023-03-27T02:09:41.579Z,74.53
2023-03-27T02:09:51.568Z,74.53
2023-03-27T02:10:01.595Z,74.53
2023-03-27T02:10:11.614Z,74.53
2023-03-27T02:10:21.611Z,74.53