createdAt,value
2019-02-16T00:00:42.170Z,0.00
2019-02-16T00:01:42.227Z,0.00
2019-02-16T00:02:42.180Z,0.00
2019-02-16T00:03:42.186Z,0.00
2019-02-16T00:04:42.190Z,0.00
2019-02-16T00:05:42.196Z,0.00
2019-02-16T00:06:42.200Z,0.00
2019-02-16T00:07:42.208Z,0.00
2019-02-16T00:08:42.212Z,0.00
2019-02-16T00:09:42.217Z,0.00
2019-02-16T00:10:42.223Z,0.00
2019-02-16T00:11:42.227Z,0.00
2019-02-16T00:12:42.233Z,0.00
2019-02-16T00:13:42.239Z,0.00
2019-02-16T00:14:42.242Z,0.00
2019-02-16T00:15:42.249Z,0.00
2019-02-16T00:16:42.255Z,0.00
2019-02-16T00:17:42.264Z,0.00
2019-02-16T00:18:42.268Z,0.00
2019-02-16T00:19:42.271Z,0.00
2019-02-16T00:20:42.277Z,0.00
2019-02-16T00:21:42.282Z,0.00
2019-02-16T00:22:42.286Z,0.00
2019-02-16T00:23:42.301Z,0.00
2019-02-16T00:24:42.297Z,0.00
2019-02-16T00:25:42.302Z,0.00
2019-02-16T00:26:42.308Z,0.00
2019-02-16T00:27:42.315Z,0.00
2019-02-16T00:28:42.321Z,0.00
2019-02-16T00:29:42.323Z,0.00
2019-02-16T00:30:42.334Z,0.00
2019-02-16T00:31:42.335Z,0.00
2019-02-16T00:32:42.340Z,0.00
2019-02-16T00:33:42.345Z,0.00
2019-02-16T00:34:42.350Z,0.00
2019-02-16T00:35:42.359Z,0.00
2019-02-16T00:36:42.361Z,0.00
2019-02-16T00:37:42.365Z,0.00
2019-02-16T00:38:42.372Z,0.00
2019-02-16T00:39:42.377Z,0.00
2019-02-16T00:40:42.382Z,0.00
2019-02-16T00:41:42.388Z,0.00
2019-02-16T00:42:42.393Z,0.00
2019-02-16T00:43:42.399Z,0.00
2019-02-16T00:44:42.404Z,0.00
2019-02-16T00:45:42.411Z,0.00
2019-02-16T00:46:42.413Z,0.00
2019-02-16T00:47:42.421Z,0.00
2019-02-16T00:48:42.425Z,0.00
2019-02-16T00:49:42.430Z,0.00
2019-02-16T00:50:42.486Z,0.00
2019-02-16T00:51:42.441Z,0.00
2019-02-16T00:52:42.556Z,0.00
2019-02-16T00:53:42.451Z,0.00
2019-02-16T00:54:42.807Z,0.00
2019-02-16T00:55:42.462Z,0.00
2019-02-16T00:56:42.465Z,0.00
2019-02-16T00:57:42.472Z,0.00
2019-02-16T00:58:42.478Z,0.00
2019-02-16T00:59:42.484Z,0.00
2019-02-16T01:00:42.542Z,0.00
2019-02-16T01:01:42.493Z,0.00
2019-02-16T01:02:42.500Z,0.00
2019-02-16T01:03:42.508Z,0.00
2019-02-16T01:04:42.511Z,0.00
2019-02-16T01:05:42.516Z,0.00
2019-02-16T01:06:42.520Z,0.00
2019-02-16T01:07:42.526Z,0.00
2019-02-16T01:08:42.531Z,0.00
2019-02-16T01:09:42.539Z,0.00
2019-02-16T01:10:42.543Z,0.00
2019-02-16T01:11:42.547Z,0.00
2019-02-16T01:12:42.552Z,0.00
2019-02-16T01:13:42.558Z,0.00
2019-02-16T01:14:42.564Z,0.00
2019-02-16T01:15:42.569Z,0.00
2019-02-16T01:16:42.573Z,0.00
2019-02-16T01:17:42.579Z,0.00
2019-02-16T01:18:42.584Z,0.00
2019-02-16T01:19:42.588Z,0.00
2019-02-16T01:20:42.594Z,0.00
2019-02-16T01:21:42.599Z,0.00
2019-02-16T01:22:42.649Z,0.00
2019-02-16T01:23:42.613Z,0.00
2019-02-16T01:24:42.615Z,0.00
2019-02-16T01:25:42.621Z,0.00
2019-02-16T01:26:42.628Z,0.00
2019-02-16T01:27:42.632Z,0.00
2019-02-16T01:28:42.636Z,0.00
2019-02-16T01:29:42.644Z,0.00
2019-02-16T01:30:42.648Z,0.00
2019-02-16T01:31:42.653Z,0.00
2019-02-16T01:32:42.658Z,0.00
2019-02-16T01:33:42.665Z,0.00
2019-02-16T01:34:42.669Z,0.00
2019-02-16T01:35:42.674Z,0.00
2019-02-16T01:36:42.677Z,0.00
2019-02-16T01:37:42.685Z,0.00
2019-02-16T01:38:42.689Z,0.00
2019-02-16T01:39:42.694Z,0.00
2019-02-16T01:40:42.699Z,0.00
2019-02-16T01:41:42.707Z,0.00
2019-02-16T01:42:42.710Z,0.00
2019-02-16T01:43:42.717Z,0.00
2019-02-16T01:44:42.723Z,0.00
2019-02-16T01:45:42.727Z,0.00
2019-02-16T01:46:42.733Z,0.00
2019-02-16T01:47:42.737Z,0.00
2019-02-16T01:48:42.743Z,0.00
2019-02-16T01:49:42.748Z,0.00
2019-02-16T01:50:42.754Z,0.00
2019-02-16T01:51:42.761Z,0.00
2019-02-16T01:52:42.763Z,0.00
2019-02-16T01:53:42.769Z,0.00
2019-02-16T01:54:42.778Z,0.00
2019-02-16T01:55:42.780Z,0.00
2019-02-16T01:56:42.785Z,0.00
2019-02-16T01:57:42.791Z,0.00
2019-02-16T01:58:42.796Z,0.00
2019-02-16T01:59:42.803Z,0.00
2019-02-16T02:00:42.807Z,0.00
2019-02-16T02:01:42.811Z,0.00
2019-02-16T02:02:42.817Z,0.00
2019-02-16T02:03:42.823Z,0.00
2019-02-16T02:04:42.827Z,0.00
2019-02-16T02:05:42.833Z,0.00
2019-02-16T02:06:42.839Z,0.00
2019-02-16T02:07:42.844Z,0.00
2019-02-16T02:08:42.850Z,0.00
2019-02-16T02:09:42.854Z,0.00
2019-02-16T02:10:42.858Z,0.00
2019-02-16T02:11:42.865Z,0.00
2019-02-16T02:12:42.872Z,0.00
2019-02-16T02:13:42.875Z,0.00
2019-02-16T02:14:42.882Z,0.00
2019-02-16T02:15:42.888Z,0.00
2019-02-16T02:16:42.890Z,0.00
2019-02-16T02:17:42.897Z,0.00
2019-02-16T02:18:42.901Z,0.00
2019-02-16T02:19:42.909Z,0.00
2019-02-16T02:20:42.912Z,0.00
2019-02-16T02:21:42.919Z,0.00
2019-02-16T02:22:42.926Z,0.00
2019-02-16T02:23:42.929Z,0.00
2019-02-16T02:24:42.932Z,0.00
2019-02-16T02:25:42.940Z,0.00
2019-02-16T02:26:42.944Z,0.00
2019-02-16T02:27:42.950Z,0.00
2019-02-16T02:28:42.954Z,0.00
2019-02-16T02:29:42.961Z,0.00
2019-02-16T02:30:43.014Z,0.00
2019-02-16T02:31:43.081Z,0.00
2019-02-16T02:32:42.974Z,0.00
2019-02-16T02:33:42.980Z,0.00
2019-02-16T02:34:42.987Z,0.00
2019-02-16T02:35:42.995Z,0.00
2019-02-16T02:36:43.026Z,0.00
2019-02-16T02:37:43.003Z,0.00
2019-02-16T02:38:43.008Z,0.00
2019-02-16T02:39:43.013Z,0.00
2019-02-16T02:40:43.019Z,0.00
2019-02-16T02:41:43.024Z,0.00
2019-02-16T02:42:43.032Z,0.00
2019-02-16T02:43:43.035Z,0.00
2019-02-16T02:44:43.046Z,0.00
2019-02-16T02:45:43.044Z,0.00
2019-02-16T02:46:43.050Z,0.00
2019-02-16T02:47:43.056Z,0.00
2019-02-16T02:48:43.063Z,0.00
2019-02-16T02:49:43.068Z,0.00
2019-02-16T02:50:43.073Z,0.00
2019-02-16T02:51:51.674Z,0.00
2019-02-16T02:52:43.083Z,0.00
2019-02-16T02:53:43.088Z,0.00
2019-02-16T02:54:43.093Z,0.00
2019-02-16T02:55:43.349Z,0.00
2019-02-16T02:56:43.102Z,0.00
2019-02-16T02:57:43.111Z,0.00
2019-02-16T02:58:43.117Z,0.00
2019-02-16T02:59:43.122Z,0.00
2019-02-16T03:00:43.124Z,0.00
2019-02-16T03:01:43.131Z,0.00
2019-02-16T03:02:43.137Z,0.00
2019-02-16T03:03:43.141Z,0.00
2019-02-16T03:04:43.146Z,0.00
2019-02-16T03:05:43.152Z,0.00
2019-02-16T03:06:43.159Z,0.00
2019-02-16T03:07:43.163Z,0.00
2019-02-16T03:08:43.169Z,0.00
2019-02-16T03:09:43.173Z,0.00
2019-02-16T03:10:43.205Z,0.00
2019-02-16T03:11:43.184Z,0.00
2019-02-16T03:12:43.188Z,0.00
2019-02-16T03:13:43.193Z,0.00
2019-02-16T03:14:43.199Z,0.00
2019-02-16T03:15:43.204Z,0.00
2019-02-16T03:16:43.209Z,0.00
2019-02-16T03:17:43.216Z,0.00
2019-02-16T03:18:43.222Z,0.00
2019-02-16T03:19:43.225Z,0.00
2019-02-16T03:20:43.231Z,0.00
2019-02-16T03:21:43.238Z,0.00
2019-02-16T03:22:43.241Z,0.00
2019-02-16T03:23:43.248Z,0.00
2019-02-16T03:24:43.258Z,0.00
2019-02-16T03:25:43.262Z,0.00
2019-02-16T03:26:43.262Z,0.00
2019-02-16T03:27:43.268Z,0.00
2019-02-16T03:28:43.274Z,0.00
2019-02-16T03:29:43.280Z,0.00
2019-02-16T03:30:43.287Z,0.00
2019-02-16T03:31:43.290Z,0.00
2019-02-16T03:32:43.298Z,0.00
2019-02-16T03:33:43.310Z,0.00
2019-02-16T03:34:43.305Z,0.00
2019-02-16T03:35:43.311Z,0.00
2019-02-16T03:36:43.314Z,0.00
2019-02-16T03:37:43.321Z,0.00
2019-02-16T03:38:43.325Z,0.00
2019-02-16T03:39:43.332Z,0.00
2019-02-16T03:40:43.336Z,0.00
2019-02-16T03:41:43.346Z,0.00
2019-02-16T03:42:43.347Z,0.00
2019-02-16T03:43:43.354Z,0.00
2019-02-16T03:44:43.356Z,0.00
2019-02-16T03:45:43.362Z,0.00
2019-02-16T03:46:43.369Z,0.00
2019-02-16T03:47:43.373Z,0.00
2019-02-16T03:48:43.378Z,0.00
2019-02-16T03:49:43.386Z,0.00
2019-02-16T03:50:43.388Z,0.00
2019-02-16T03:51:43.395Z,0.00
2019-02-16T03:52:43.400Z,0.00
2019-02-16T03:53:43.458Z,0.00
2019-02-16T03:54:43.423Z,0.00
2019-02-16T03:55:43.417Z,0.00
2019-02-16T03:56:43.420Z,0.00
2019-02-16T03:57:43.426Z,0.00
2019-02-16T03:58:43.431Z,0.00
2019-02-16T03:59:43.440Z,0.00
2019-02-16T04:00:43.443Z,0.00
2019-02-16T04:01:43.447Z,0.00
2019-02-16T04:02:43.457Z,0.00
2019-02-16T04:03:43.459Z,0.00
2019-02-16T04:04:43.462Z,0.00
2019-02-16T04:05:43.473Z,0.00
2019-02-16T04:06:43.474Z,0.00
2019-02-16T04:07:43.486Z,0.00
2019-02-16T04:08:43.484Z,0.00
2019-02-16T04:09:43.493Z,0.00
2019-02-16T04:10:43.495Z,0.00
2019-02-16T04:11:43.500Z,0.00
2019-02-16T04:12:43.505Z,0.00
2019-02-16T04:13:43.510Z,0.00
2019-02-16T04:14:43.523Z,0.00
2019-02-16T04:15:43.523Z,0.00
2019-02-16T04:16:43.526Z,0.00
2019-02-16T04:17:43.532Z,0.00
2019-02-16T04:18:43.538Z,0.00
2019-02-16T04:19:43.544Z,0.00
2019-02-16T04:20:43.546Z,0.00
2019-02-16T04:21:43.554Z,0.00
2019-02-16T04:22:43.561Z,0.00
2019-02-16T04:23:43.563Z,0.00
2019-02-16T04:24:43.570Z,0.00
2019-02-16T04:25:43.576Z,0.00
2019-02-16T04:26:43.580Z,0.00
2019-02-16T04:27:43.587Z,0.00
2019-02-16T04:28:43.590Z,0.00
2019-02-16T04:29:43.595Z,0.00
2019-02-16T04:30:43.602Z,0.00
2019-02-16T04:31:43.607Z,0.00
2019-02-16T04:32:43.610Z,0.00
2019-02-16T04:33:43.617Z,0.00
2019-02-16T04:34:43.623Z,0.00
2019-02-16T04:35:43.648Z,0.00
2019-02-16T04:36:43.833Z,0.00
2019-02-16T04:37:43.639Z,0.00
2019-02-16T04:38:43.643Z,0.00
2019-02-16T04:39:43.651Z,0.00
2019-02-16T04:40:43.654Z,0.00
2019-02-16T04:41:43.660Z,0.00
2019-02-16T04:42:43.663Z,0.00
2019-02-16T04:43:43.672Z,0.00
2019-02-16T04:44:43.767Z,0.00
2019-02-16T04:45:43.679Z,0.00
2019-02-16T04:46:43.687Z,0.00
2019-02-16T04:47:43.691Z,0.00
2019-02-16T04:48:43.697Z,0.00
2019-02-16T04:49:43.704Z,0.00
2019-02-16T04:50:43.707Z,0.00
2019-02-16T04:51:43.713Z,0.00
2019-02-16T04:52:43.718Z,0.00
2019-02-16T04:53:43.723Z,0.00
2019-02-16T04:54:43.728Z,0.00
2019-02-16T04:55:43.737Z,0.00
2019-02-16T04:56:43.760Z,0.00
2019-02-16T04:57:43.743Z,0.00
2019-02-16T04:58:43.748Z,0.00
2019-02-16T04:59:43.755Z,0.00
2019-02-16T05:00:43.760Z,0.00
2019-02-16T05:01:43.763Z,0.00
2019-02-16T05:02:43.769Z,0.00
2019-02-16T05:03:43.776Z,0.00
2019-02-16T05:04:43.781Z,0.00
2019-02-16T05:05:43.784Z,0.00
2019-02-16T05:06:43.793Z,0.00
2019-02-16T05:07:43.796Z,0.00
2019-02-16T05:08:43.801Z,0.00
2019-02-16T05:09:43.807Z,0.00
2019-02-16T05:10:43.813Z,0.00
2019-02-16T05:11:43.818Z,0.00
2019-02-16T05:12:43.825Z,0.00
2019-02-16T05:13:43.827Z,0.00
2019-02-16T05:14:43.832Z,0.00
2019-02-16T05:15:43.840Z,0.00
2019-02-16T05:16:43.842Z,0.00
2019-02-16T05:17:43.848Z,0.00
2019-02-16T05:18:43.855Z,0.00
2019-02-16T05:19:43.861Z,0.00
2019-02-16T05:20:43.863Z,0.00
2019-02-16T05:21:43.870Z,0.00
2019-02-16T05:22:45.009Z,0.00
2019-02-16T05:23:43.881Z,0.00
2019-02-16T05:24:43.887Z,0.00
2019-02-16T05:25:43.893Z,0.00
2019-02-16T05:26:43.897Z,0.00
2019-02-16T05:27:43.904Z,0.00
2019-02-16T05:28:43.930Z,0.00
2019-02-16T05:29:43.919Z,0.00
2019-02-16T05:30:43.918Z,0.00
2019-02-16T05:31:43.924Z,0.00
2019-02-16T05:32:43.929Z,0.00
2019-02-16T05:33:43.942Z,0.00
2019-02-16T05:34:43.940Z,0.00
2019-02-16T05:35:43.946Z,0.00
2019-02-16T05:36:43.954Z,0.00
2019-02-16T05:37:43.956Z,0.00
2019-02-16T05:38:43.962Z,0.00
2019-02-16T05:39:43.965Z,0.00
2019-02-16T05:40:43.971Z,0.00
2019-02-16T05:41:44.101Z,0.00
2019-02-16T05:42:43.981Z,0.00
2019-02-16T05:43:43.988Z,0.00
2019-02-16T05:44:43.992Z,0.00
2019-02-16T05:45:43.996Z,0.00
2019-02-16T05:46:44.009Z,0.00
2019-02-16T05:47:44.006Z,4.00
2019-02-16T05:48:44.013Z,4.00
2019-02-16T05:49:44.016Z,0.00
2019-02-16T05:50:44.023Z,0.00
2019-02-16T05:51:44.034Z,0.00
2019-02-16T05:52:53.808Z,0.00
2019-02-16T05:53:44.039Z,4.00
2019-02-16T05:54:44.044Z,4.00
2019-02-16T05:55:44.052Z,4.00
2019-02-16T05:56:44.054Z,4.00
2019-02-16T05:57:44.063Z,0.00
2019-02-16T05:58:44.065Z,4.00
2019-02-16T05:59:44.070Z,4.00
2019-02-16T06:00:44.077Z,4.00
2019-02-16T06:01:53.256Z,4.00
2019-02-16T06:02:44.086Z,4.00
2019-02-16T06:03:44.095Z,4.00
2019-02-16T06:04:44.097Z,4.00
2019-02-16T06:05:44.102Z,4.00
2019-02-16T06:06:44.111Z,8.00
2019-02-16T06:07:44.114Z,8.00
2019-02-16T06:08:44.117Z,8.00
2019-02-16T06:09:44.124Z,4.00
2019-02-16T06:10:44.128Z,8.00
2019-02-16T06:11:44.152Z,8.00
2019-02-16T06:12:44.138Z,8.00
2019-02-16T06:13:44.143Z,8.00
2019-02-16T06:14:44.149Z,8.00
2019-02-16T06:15:44.156Z,8.00
2019-02-16T06:16:44.159Z,12.00
2019-02-16T06:17:44.170Z,12.00
2019-02-16T06:18:44.170Z,8.00
2019-02-16T06:19:44.175Z,12.00
2019-02-16T06:20:44.441Z,8.00
2019-02-16T06:21:44.186Z,12.00
2019-02-16T06:22:44.192Z,12.00
2019-02-16T06:23:44.200Z,16.00
2019-02-16T06:24:44.202Z,16.00
2019-02-16T06:25:44.207Z,12.00
2019-02-16T06:26:44.212Z,12.00
2019-02-16T06:27:44.220Z,16.00
2019-02-16T06:28:44.222Z,16.00
2019-02-16T06:29:44.230Z,16.00
2019-02-16T06:30:44.233Z,16.00
2019-02-16T06:31:44.247Z,16.00
2019-02-16T06:32:44.246Z,16.00
2019-02-16T06:33:44.248Z,16.00
2019-02-16T06:34:44.255Z,20.00
2019-02-16T06:35:44.262Z,16.00
2019-02-16T06:36:44.265Z,20.00
2019-02-16T06:37:44.269Z,20.00
2019-02-16T06:38:44.275Z,20.00
2019-02-16T06:39:44.284Z,20.00
2019-02-16T06:40:44.293Z,20.00
2019-02-16T06:41:44.292Z,60.00
2019-02-16T06:42:44.298Z,72.00
2019-02-16T06:43:44.304Z,76.00
2019-02-16T06:44:44.305Z,52.00
2019-02-16T06:45:44.313Z,76.00
2019-02-16T06:46:44.317Z,80.00
2019-02-16T06:47:44.324Z,68.00
2019-02-16T06:48:44.330Z,84.00
2019-02-16T06:49:44.334Z,88.00
2019-02-16T06:50:44.339Z,88.00
2019-02-16T06:51:44.352Z,88.00
2019-02-16T06:52:44.348Z,88.00
2019-02-16T06:53:44.354Z,92.00
2019-02-16T06:54:44.360Z,96.00
2019-02-16T06:55:44.365Z,96.00
2019-02-16T06:56:44.371Z,96.00
2019-02-16T06:57:44.374Z,96.00
2019-02-16T06:58:44.382Z,104.00
2019-02-16T06:59:44.388Z,104.00
2019-02-16T07:00:44.392Z,104.00
2019-02-16T07:01:44.397Z,108.00
2019-02-16T07:02:44.402Z,108.00
2019-02-16T07:03:44.408Z,112.00
2019-02-16T07:04:44.412Z,112.00
2019-02-16T07:05:44.418Z,112.00
2019-02-16T07:06:44.544Z,112.00
2019-02-16T07:07:44.428Z,116.00
2019-02-16T07:08:44.469Z,120.00
2019-02-16T07:09:44.442Z,120.00
2019-02-16T07:10:44.446Z,120.00
2019-02-16T07:11:44.449Z,120.00
2019-02-16T07:12:44.456Z,124.00
2019-02-16T07:13:44.461Z,124.00
2019-02-16T07:14:44.466Z,128.00
2019-02-16T07:15:44.469Z,128.00
2019-02-16T07:16:44.477Z,132.00
2019-02-16T07:17:44.481Z,136.00
2019-02-16T07:18:44.486Z,136.00
2019-02-16T07:19:44.491Z,140.00
2019-02-16T07:20:44.495Z,140.00
2019-02-16T07:21:44.504Z,144.00
2019-02-16T07:22:44.507Z,144.00
2019-02-16T07:23:44.512Z,148.00
2019-02-16T07:24:44.518Z,148.00
2019-02-16T07:25:44.523Z,152.00
2019-02-16T07:26:44.529Z,152.00
2019-02-16T07:27:44.535Z,152.00
2019-02-16T07:28:44.539Z,160.00
2019-02-16T07:29:44.547Z,160.00
2019-02-16T07:30:44.550Z,160.00
2019-02-16T07:31:44.556Z,164.00
2019-02-16T07:32:44.560Z,168.00
2019-02-16T07:33:44.568Z,168.00
2019-02-16T07:34:44.572Z,172.00
2019-02-16T07:35:44.581Z,124.00
2019-02-16T07:36:44.581Z,172.00
2019-02-16T07:37:44.590Z,176.00
2019-02-16T07:38:44.592Z,180.00
2019-02-16T07:39:44.599Z,184.00
2019-02-16T07:40:44.605Z,184.00
2019-02-16T07:41:44.611Z,184.00
2019-02-16T07:42:44.612Z,188.00
2019-02-16T07:43:44.619Z,192.00
2019-02-16T07:44:44.624Z,192.00
2019-02-16T07:45:44.628Z,196.00
2019-02-16T07:46:44.641Z,200.00
2019-02-16T07:47:44.642Z,200.00
2019-02-16T07:48:44.644Z,204.00
2019-02-16T07:49:44.652Z,208.00
2019-02-16T07:50:44.656Z,212.00
2019-02-16T07:51:44.662Z,212.00
2019-02-16T07:52:44.667Z,212.00
2019-02-16T07:53:44.674Z,216.00
2019-02-16T07:54:44.677Z,220.00
2019-02-16T07:55:44.681Z,220.00
2019-02-16T07:56:44.688Z,224.00
2019-02-16T07:57:44.691Z,224.00
2019-02-16T07:58:44.698Z,228.00
2019-02-16T07:59:44.705Z,232.00
2019-02-16T08:00:44.709Z,232.00
2019-02-16T08:01:44.714Z,236.00
2019-02-16T08:02:44.721Z,240.00
2019-02-16T08:03:44.731Z,240.00
2019-02-16T08:04:44.729Z,240.00
2019-02-16T08:05:44.736Z,244.00
2019-02-16T08:06:44.740Z,244.00
2019-02-16T08:07:44.746Z,232.00
2019-02-16T08:08:44.750Z,236.00
2019-02-16T08:09:44.757Z,256.00
2019-02-16T08:10:44.763Z,264.00
2019-02-16T08:11:44.768Z,264.00
2019-02-16T08:12:44.777Z,260.00
2019-02-16T08:13:44.778Z,260.00
2019-02-16T08:14:44.784Z,268.00
2019-02-16T08:15:44.790Z,284.00
2019-02-16T08:16:44.794Z,292.00
2019-02-16T08:17:44.800Z,292.00
2019-02-16T08:18:44.805Z,300.00
2019-02-16T08:19:44.811Z,304.00
2019-02-16T08:20:44.820Z,304.00
2019-02-16T08:21:44.821Z,304.00
2019-02-16T08:22:44.827Z,308.00
2019-02-16T08:23:44.832Z,312.00
2019-02-16T08:24:44.838Z,316.00
2019-02-16T08:25:44.907Z,316.00
2019-02-16T08:26:44.849Z,296.00
2019-02-16T08:27:44.884Z,292.00
2019-02-16T08:28:44.859Z,348.00
2019-02-16T08:29:44.864Z,356.00
2019-02-16T08:30:44.869Z,360.00
2019-02-16T08:31:44.877Z,368.00
2019-02-16T08:32:44.881Z,368.00
2019-02-16T08:33:44.889Z,368.00
2019-02-16T08:34:44.891Z,372.00
2019-02-16T08:35:44.899Z,380.00
2019-02-16T08:36:44.901Z,380.00
2019-02-16T08:37:44.914Z,384.00
2019-02-16T08:38:44.914Z,392.00
2019-02-16T08:39:44.919Z,384.00
2019-02-16T08:40:44.924Z,392.00
2019-02-16T08:41:44.930Z,396.00
2019-02-16T08:42:44.934Z,220.00
2019-02-16T08:43:44.950Z,344.00
2019-02-16T08:44:44.947Z,364.00
2019-02-16T08:45:44.951Z,360.00
2019-02-16T08:46:44.956Z,356.00
2019-02-16T08:47:44.962Z,348.00
2019-02-16T08:48:44.967Z,352.00
2019-02-16T08:49:44.973Z,336.00
2019-02-16T08:50:44.978Z,352.00
2019-02-16T08:51:44.985Z,352.00
2019-02-16T08:52:44.989Z,356.00
2019-02-16T08:53:49.800Z,360.00
2019-02-16T08:54:45.001Z,388.00
2019-02-16T08:55:46.986Z,388.00
2019-02-16T08:56:45.052Z,392.00
2019-02-16T08:57:45.017Z,396.00
2019-02-16T08:58:45.022Z,400.00
2019-02-16T08:59:45.033Z,404.00
2019-02-16T09:00:45.033Z,404.00
2019-02-16T09:01:45.039Z,412.00
2019-02-16T09:02:45.045Z,416.00
2019-02-16T09:03:45.051Z,416.00
2019-02-16T09:04:45.056Z,416.00
2019-02-16T09:05:45.059Z,420.00
2019-02-16T09:06:45.066Z,424.00
2019-02-16T09:07:45.088Z,432.00
2019-02-16T09:08:45.077Z,436.00
2019-02-16T09:09:45.088Z,452.00
2019-02-16T09:10:45.089Z,460.00
2019-02-16T09:11:45.092Z,460.00
2019-02-16T09:12:45.098Z,360.00
2019-02-16T09:13:45.104Z,468.00
2019-02-16T09:14:45.110Z,480.00
2019-02-16T09:15:45.116Z,492.00
2019-02-16T09:16:45.122Z,496.00
2019-02-16T09:17:45.125Z,496.00
2019-02-16T09:18:45.131Z,512.00
2019-02-16T09:19:45.136Z,516.00
2019-02-16T09:20:45.142Z,532.00
2019-02-16T09:21:45.149Z,540.00
2019-02-16T09:22:45.172Z,552.00
2019-02-16T09:23:45.158Z,560.00
2019-02-16T09:24:45.164Z,572.00
2019-02-16T09:25:45.169Z,580.00
2019-02-16T09:26:45.174Z,600.00
2019-02-16T09:27:45.249Z,624.00
2019-02-16T09:28:45.190Z,636.00
2019-02-16T09:29:45.192Z,636.00
2019-02-16T09:30:45.199Z,656.00
2019-02-16T09:31:45.203Z,672.00
2019-02-16T09:32:45.206Z,680.00
2019-02-16T09:33:45.232Z,704.00
2019-02-16T09:34:45.251Z,708.00
2019-02-16T09:35:45.224Z,728.00
2019-02-16T09:36:45.231Z,736.00
2019-02-16T09:37:45.236Z,756.00
2019-02-16T09:38:45.242Z,772.00
2019-02-16T09:39:45.250Z,784.00
2019-02-16T09:40:45.251Z,800.00
2019-02-16T09:41:45.258Z,812.00
2019-02-16T09:42:45.326Z,824.00
2019-02-16T09:43:45.270Z,844.00
2019-02-16T09:44:45.275Z,852.00
2019-02-16T09:45:45.285Z,864.00
2019-02-16T09:46:45.285Z,872.00
2019-02-16T09:47:45.325Z,888.00
2019-02-16T09:48:45.297Z,904.00
2019-02-16T09:49:45.301Z,912.00
2019-02-16T09:50:45.308Z,924.00
2019-02-16T09:51:45.315Z,940.00
2019-02-16T09:52:45.319Z,952.00
2019-02-16T09:53:45.327Z,968.00
2019-02-16T09:54:45.330Z,984.00
2019-02-16T09:55:45.336Z,1000.00
2019-02-16T09:56:45.342Z,1020.00
2019-02-16T09:57:45.347Z,1036.00
2019-02-16T09:58:45.352Z,1052.00
2019-02-16T09:59:45.359Z,1064.00
2019-02-16T10:00:45.365Z,1096.00
2019-02-16T10:01:45.370Z,1116.00
2019-02-16T10:02:45.391Z,1144.00
2019-02-16T10:03:45.382Z,1164.00
2019-02-16T10:04:45.387Z,1192.00
2019-02-16T10:05:45.394Z,1232.00
2019-02-16T10:06:45.400Z,1292.00
2019-02-16T10:07:45.405Z,1340.00
2019-02-16T10:08:45.409Z,1404.00
2019-02-16T10:09:45.416Z,1468.00
2019-02-16T10:10:45.422Z,1540.00
2019-02-16T10:11:45.427Z,1612.00
2019-02-16T10:12:45.431Z,1692.00
2019-02-16T10:13:45.440Z,1764.00
2019-02-16T10:14:45.445Z,1860.00
2019-02-16T10:15:45.452Z,1948.00
2019-02-16T10:16:45.455Z,2088.00
2019-02-16T10:17:45.466Z,2296.00
2019-02-16T10:18:45.482Z,2608.00
2019-02-16T10:19:45.475Z,3180.00
2019-02-16T10:20:45.480Z,4300.00
2019-02-16T10:21:45.487Z,20288.00
2019-02-16T10:22:45.493Z,44864.00
2019-02-16T10:23:45.499Z,49824.00
2019-02-16T10:24:45.506Z,50464.00
2019-02-16T10:25:45.509Z,50560.00
2019-02-16T10:26:45.517Z,49888.00
2019-02-16T10:27:45.523Z,49376.00
2019-02-16T10:28:45.528Z,45408.00
2019-02-16T10:29:45.534Z,41824.00
2019-02-16T10:30:45.541Z,49568.00
2019-02-16T10:31:45.546Z,48672.00
2019-02-16T10:32:45.554Z,47520.00
2019-02-16T10:33:45.562Z,45888.00
2019-02-16T10:34:45.565Z,37728.00
2019-02-16T10:35:45.572Z,23456.00
2019-02-16T10:36:45.577Z,13920.00
2019-02-16T10:37:45.583Z,6796.00
2019-02-16T10:38:45.588Z,4160.00
2019-02-16T10:39:45.594Z,3928.00
2019-02-16T10:40:45.601Z,3540.00
2019-02-16T10:41:45.711Z,3556.00
2019-02-16T10:42:45.614Z,3892.00
2019-02-16T10:43:45.626Z,4572.00
2019-02-16T10:44:45.630Z,5808.00
2019-02-16T10:45:45.634Z,6996.00
2019-02-16T10:46:45.638Z,7996.00
2019-02-16T10:47:45.647Z,7700.00
2019-02-16T10:48:45.654Z,8308.00
2019-02-16T10:49:45.659Z,8900.00
2019-02-16T10:50:45.664Z,9180.00
2019-02-16T10:51:45.672Z,9136.00
2019-02-16T10:52:45.677Z,8716.00
2019-02-16T10:53:45.686Z,11704.00
2019-02-16T10:54:45.711Z,20320.00
2019-02-16T10:55:45.700Z,19968.00
2019-02-16T10:56:45.705Z,18176.00
2019-02-16T10:57:45.717Z,22496.00
2019-02-16T10:58:45.718Z,10376.00
2019-02-16T10:59:45.964Z,5640.00
2019-02-16T11:00:45.732Z,12180.00
2019-02-16T11:01:45.739Z,17792.00
2019-02-16T11:02:45.746Z,18368.00
2019-02-16T11:03:45.754Z,21216.00
2019-02-16T11:04:45.762Z,24864.00
2019-02-16T11:05:45.768Z,29696.00
2019-02-16T11:06:45.779Z,31744.00
2019-02-16T11:07:45.999Z,29920.00
2019-02-16T11:08:45.789Z,24480.00
2019-02-16T11:09:45.798Z,22368.00
2019-02-16T11:10:45.810Z,22080.00
2019-02-16T11:11:45.841Z,13188.00
2019-02-16T11:12:45.823Z,21632.00
2019-02-16T11:13:45.830Z,27840.00
2019-02-16T11:14:45.839Z,27776.00
2019-02-16T11:15:45.847Z,24192.00
2019-02-16T11:16:45.855Z,25376.00
2019-02-16T11:17:45.870Z,30496.00
2019-02-16T11:18:45.870Z,27072.00
2019-02-16T11:19:45.880Z,31968.00
2019-02-16T11:20:45.889Z,29536.00
2019-02-16T11:21:45.899Z,25632.00
2019-02-16T11:22:45.906Z,22848.00
2019-02-16T11:23:45.916Z,19040.00
2019-02-16T11:24:45.922Z,15104.00
2019-02-16T11:25:45.933Z,11388.00
2019-02-16T11:26:45.944Z,8576.00
2019-02-16T11:27:45.952Z,7000.00
2019-02-16T11:28:45.962Z,6068.00
2019-02-16T11:29:45.975Z,5424.00
2019-02-16T11:30:45.984Z,4956.00
2019-02-16T11:31:45.994Z,4576.00
2019-02-16T11:32:46.002Z,4184.00
2019-02-16T11:33:46.016Z,4424.00
2019-02-16T11:34:46.023Z,4620.00
2019-02-16T11:35:46.034Z,4980.00
2019-02-16T11:36:46.044Z,5440.00
2019-02-16T11:37:46.054Z,5928.00
2019-02-16T11:38:46.066Z,6276.00
2019-02-16T11:39:46.076Z,6408.00
2019-02-16T11:40:46.085Z,6540.00
2019-02-16T11:41:46.094Z,6284.00
2019-02-16T11:42:46.104Z,6428.00
2019-02-16T11:43:46.116Z,6136.00
2019-02-16T11:44:46.126Z,5956.00
2019-02-16T11:45:46.136Z,5444.00
2019-02-16T11:46:46.146Z,5164.00
2019-02-16T11:47:46.274Z,4348.00
2019-02-16T11:48:46.169Z,4428.00
2019-02-16T11:49:46.181Z,4588.00
2019-02-16T11:50:46.191Z,4392.00
2019-02-16T11:51:46.200Z,4408.00
2019-02-16T11:52:46.211Z,5444.00
2019-02-16T11:53:46.223Z,6792.00
2019-02-16T11:54:46.233Z,8488.00
2019-02-16T11:55:46.245Z,9172.00
2019-02-16T11:56:46.255Z,11556.00
2019-02-16T11:57:46.267Z,21440.00
2019-02-16T11:58:46.277Z,24576.00
2019-02-16T11:59:46.288Z,23552.00
2019-02-16T12:00:46.299Z,25184.00
2019-02-16T12:01:46.310Z,19840.00
2019-02-16T12:02:46.321Z,10468.00
2019-02-16T12:03:46.330Z,3424.00
2019-02-16T12:04:46.341Z,2940.00
2019-02-16T12:05:46.356Z,2368.00
2019-02-16T12:06:46.364Z,2132.00
2019-02-16T12:07:46.375Z,2012.00
2019-02-16T12:08:46.383Z,1952.00
2019-02-16T12:09:46.394Z,1868.00
2019-02-16T12:10:46.405Z,1848.00
2019-02-16T12:11:46.414Z,1792.00
2019-02-16T12:12:46.425Z,1780.00
2019-02-16T12:13:46.434Z,1780.00
2019-02-16T12:14:46.445Z,1768.00
2019-02-16T12:15:46.456Z,1672.00
2019-02-16T12:16:46.463Z,1632.00
2019-02-16T12:17:46.473Z,1596.00
2019-02-16T12:18:46.482Z,1524.00
2019-02-16T12:19:46.493Z,1464.00
2019-02-16T12:20:46.508Z,1372.00
2019-02-16T12:21:46.514Z,1316.00
2019-02-16T12:22:46.522Z,1260.00
2019-02-16T12:23:46.531Z,1184.00
2019-02-16T12:25:02.958Z,1120.00
2019-02-16T12:25:46.551Z,1052.00
2019-02-16T12:26:46.558Z,1036.00
2019-02-16T12:27:46.566Z,1032.00
2019-02-16T12:28:46.575Z,988.00
2019-02-16T12:29:46.599Z,936.00
2019-02-16T12:30:46.594Z,920.00
2019-02-16T12:31:46.603Z,876.00
2019-02-16T12:32:46.609Z,836.00
2019-02-16T12:33:46.621Z,820.00
2019-02-16T12:34:46.628Z,792.00
2019-02-16T12:35:46.637Z,760.00
2019-02-16T12:36:46.644Z,748.00
2019-02-16T12:37:46.653Z,732.00
2019-02-16T12:38:46.663Z,716.00
2019-02-16T12:39:46.829Z,700.00
2019-02-16T12:40:46.684Z,688.00
2019-02-16T12:41:46.689Z,668.00
2019-02-16T12:42:46.696Z,644.00
2019-02-16T12:43:46.704Z,640.00
2019-02-16T12:44:46.712Z,604.00
2019-02-16T12:45:51.230Z,440.00
2019-02-16T12:46:46.728Z,552.00