createdAt,value
2019-01-04T00:00:59.348Z,90.00
2019-01-04T00:03:27.707Z,94.87
2019-01-04T00:05:55.959Z,91.53
2019-01-04T00:08:24.505Z,90.60
2019-01-04T00:10:52.766Z,90.60
2019-01-04T00:13:21.077Z,95.40
2019-01-04T00:15:49.329Z,92.00
2019-01-04T00:18:17.630Z,89.93
2019-01-04T00:20:46.461Z,90.00
2019-01-04T00:23:15.106Z,98.33
2019-01-04T00:25:43.607Z,99.27
2019-01-04T00:28:12.077Z,91.40
2019-01-04T00:30:40.514Z,95.20
2019-01-04T00:33:08.855Z,104.17
2019-01-04T00:35:37.501Z,93.30
2019-01-04T00:38:06.075Z,91.93
2019-01-04T00:40:34.875Z,97.53
2019-01-04T00:43:03.465Z,94.00
2019-01-04T00:45:31.734Z,94.53
2019-01-04T00:48:00.414Z,95.80
2019-01-04T00:50:28.786Z,92.57
2019-01-04T00:52:57.070Z,94.53
2019-01-04T00:55:35.661Z,92.47
2019-01-04T00:58:32.506Z,91.90
2019-01-04T01:01:38.519Z,95.57
2019-01-04T01:04:37.866Z,96.13
2019-01-04T01:07:21.600Z,91.77
2019-01-04T01:10:08.406Z,90.80
2019-01-04T01:13:03.570Z,92.33
2019-01-04T01:15:50.362Z,93.00
2019-01-04T01:18:27.136Z,90.50
2019-01-04T01:21:13.403Z,90.13
2019-01-04T01:23:59.970Z,89.27
2019-01-04T01:26:46.457Z,94.67
2019-01-04T01:29:32.664Z,91.70
2019-01-04T01:32:19.340Z,91.17
2019-01-04T01:34:56.987Z,92.10
2019-01-04T01:37:43.150Z,92.30
2019-01-04T01:40:39.826Z,92.33
2019-01-04T01:43:26.402Z,89.83
2019-01-04T01:46:29.378Z,92.23
2019-01-04T01:49:10.603Z,91.90
2019-01-04T01:51:42.085Z,94.30
2019-01-04T01:54:10.397Z,90.37
2019-01-04T01:56:38.772Z,90.27
2019-01-04T01:59:07.067Z,91.07
2019-01-04T02:01:42.380Z,97.33
2019-01-04T02:04:10.651Z,88.77
2019-01-04T02:06:38.929Z,89.37
2019-01-04T02:09:08.347Z,96.80
2019-01-04T02:11:36.724Z,92.77
2019-01-04T02:14:05.052Z,89.97
2019-01-04T02:16:33.675Z,100.37
2019-01-04T02:19:02.026Z,92.47
2019-01-04T02:21:30.379Z,101.63
2019-01-04T02:23:58.730Z,90.33
2019-01-04T02:26:27.281Z,89.77
2019-01-04T02:28:55.574Z,97.50
2019-01-04T02:31:23.880Z,102.97
2019-01-04T02:33:52.642Z,103.47
2019-01-04T02:36:21.050Z,97.53
2019-01-04T02:38:49.307Z,92.97
2019-01-04T02:41:17.686Z,94.47
2019-01-04T02:43:45.965Z,100.17
2019-01-04T02:46:14.335Z,107.97
2019-01-04T02:48:42.593Z,99.90
2019-01-04T02:51:10.881Z,101.37
2019-01-04T02:53:39.157Z,95.97
2019-01-04T02:56:07.425Z,97.20
2019-01-04T02:58:35.701Z,110.43
2019-01-04T03:01:03.989Z,238.53
2019-01-04T03:03:32.657Z,104.93
2019-01-04T03:06:01.024Z,109.70
2019-01-04T03:08:29.617Z,103.90
2019-01-04T03:10:57.939Z,106.23
2019-01-04T03:13:26.210Z,113.90
2019-01-04T03:15:54.851Z,105.57
2019-01-04T03:18:23.122Z,113.50
2019-01-04T03:20:51.560Z,108.77
2019-01-04T03:23:20.089Z,100.17
2019-01-04T03:25:48.372Z,105.67
2019-01-04T03:28:16.644Z,105.77
2019-01-04T03:30:44.896Z,111.17
2019-01-04T03:33:13.239Z,111.87
2019-01-04T03:35:41.701Z,112.80
2019-01-04T03:38:10.217Z,108.10
2019-01-04T03:40:38.736Z,116.77
2019-01-04T03:43:07.033Z,103.33
2019-01-04T03:45:35.290Z,106.53
2019-01-04T03:48:03.577Z,211.23
2019-01-04T03:50:32.061Z,119.97
2019-01-04T03:53:00.321Z,113.60
2019-01-04T03:55:28.595Z,151.37
2019-01-04T03:57:56.841Z,123.37
2019-01-04T04:00:25.100Z,121.33
2019-01-04T04:02:53.942Z,108.83
2019-01-04T04:05:22.238Z,113.77
2019-01-04T04:07:50.626Z,481.53
2019-01-04T04:10:18.975Z,205.77
2019-01-04T04:12:47.556Z,127.90
2019-01-04T04:15:15.806Z,135.50
2019-01-04T04:17:44.094Z,119.03
2019-01-04T04:20:12.413Z,119.23
2019-01-04T04:22:40.723Z,140.10
2019-01-04T04:25:09.146Z,119.43
2019-01-04T04:27:37.409Z,120.83
2019-01-04T04:30:06.002Z,224.67
2019-01-04T04:32:34.282Z,130.33
2019-01-04T04:35:02.567Z,673.30
2019-01-04T04:37:30.888Z,129.67
2019-01-04T04:39:59.237Z,284.87
2019-01-04T04:42:27.518Z,211.60
2019-01-04T04:44:55.883Z,160.20
2019-01-04T04:47:24.434Z,289.17
2019-01-04T04:49:52.694Z,155.47
2019-01-04T04:52:20.997Z,183.30
2019-01-04T04:54:49.262Z,153.77
2019-01-04T04:57:17.508Z,186.90
2019-01-04T04:59:46.042Z,213.60
2019-01-04T05:02:14.294Z,150.10
2019-01-04T05:04:42.627Z,358.80
2019-01-04T05:07:11.257Z,172.83
2019-01-04T05:09:39.513Z,146.57
2019-01-04T05:12:07.822Z,315.70
2019-01-04T05:14:36.124Z,161.57
2019-01-04T05:17:04.493Z,159.87
2019-01-04T05:19:32.797Z,172.30
2019-01-04T05:22:01.053Z,149.13
2019-01-04T05:24:29.308Z,151.30
2019-01-04T05:26:57.585Z,152.07
2019-01-04T05:29:25.855Z,148.37
2019-01-04T05:31:54.125Z,184.97
2019-01-04T05:34:22.373Z,154.53
2019-01-04T05:36:50.650Z,157.97
2019-01-04T05:39:18.905Z,156.80
2019-01-04T05:41:47.194Z,397.57
2019-01-04T05:44:15.548Z,162.50
2019-01-04T05:46:44.090Z,238.77
2019-01-04T05:49:12.357Z,157.23
2019-01-04T05:51:40.690Z,150.63
2019-01-04T05:54:08.950Z,135.47
2019-01-04T05:56:37.215Z,154.90
2019-01-04T05:59:05.481Z,153.53
2019-01-04T06:01:33.747Z,146.90
2019-01-04T06:04:02.031Z,147.50
2019-01-04T06:06:30.291Z,179.07
2019-01-04T06:08:58.542Z,138.10
2019-01-04T06:11:26.865Z,141.47
2019-01-04T06:13:55.391Z,152.37
2019-01-04T06:16:23.642Z,142.40
2019-01-04T06:18:52.001Z,144.20
2019-01-04T06:21:20.276Z,246.13
2019-01-04T06:23:48.630Z,526.83
2019-01-04T06:26:16.913Z,377.13
2019-01-04T06:28:45.181Z,188.93
2019-01-04T06:31:13.433Z,170.23
2019-01-04T06:33:41.956Z,155.93
2019-01-04T06:36:10.203Z,285.70
2019-01-04T06:38:38.526Z,332.33
2019-01-04T06:41:06.820Z,235.77
2019-01-04T06:43:35.095Z,141.97
2019-01-04T06:46:03.521Z,167.70
2019-01-04T06:48:32.145Z,376.93
2019-01-04T06:51:00.809Z,209.43
2019-01-04T06:53:29.070Z,196.90
2019-01-04T06:55:58.761Z,143.47
2019-01-04T06:58:27.063Z,146.10
2019-01-04T07:00:55.462Z,141.97
2019-01-04T07:03:23.753Z,140.23
2019-01-04T07:05:52.013Z,139.53
2019-01-04T07:08:20.281Z,303.30
2019-01-04T07:10:48.537Z,365.33
2019-01-04T07:13:17.140Z,139.97
2019-01-04T07:15:45.417Z,154.40
2019-01-04T07:18:13.821Z,152.60
2019-01-04T07:20:42.168Z,151.67
2019-01-04T07:23:10.470Z,141.13
2019-01-04T07:25:38.748Z,392.87
2019-01-04T07:28:07.045Z,143.37
2019-01-04T07:30:35.403Z,374.33
2019-01-04T07:33:03.865Z,159.43
2019-01-04T07:35:32.154Z,153.30
2019-01-04T07:38:00.537Z,693.83
2019-01-04T07:40:28.805Z,413.20
2019-01-04T07:42:57.137Z,159.70
2019-01-04T07:45:25.421Z,165.77
2019-01-04T07:47:54.237Z,157.07
2019-01-04T07:50:22.512Z,277.00
2019-01-04T07:52:50.765Z,156.83
2019-01-04T07:55:19.066Z,308.93
2019-01-04T07:57:47.337Z,200.67
2019-01-04T08:00:16.032Z,295.50
2019-01-04T08:02:45.322Z,175.97
2019-01-04T08:05:17.917Z,155.77
2019-01-04T08:07:46.306Z,216.77
2019-01-04T08:10:14.865Z,197.77
2019-01-04T08:12:43.137Z,164.37
2019-01-04T08:15:11.407Z,312.07
2019-01-04T08:17:39.692Z,220.93
2019-01-04T08:20:08.406Z,297.10
2019-01-04T08:22:36.757Z,390.87
2019-01-04T08:25:05.490Z,384.40
2019-01-04T08:27:34.037Z,912.40
2019-01-04T08:30:02.362Z,339.60
2019-01-04T08:32:30.668Z,177.00
2019-01-04T08:34:59.405Z,162.47
2019-01-04T08:37:27.669Z,173.80
2019-01-04T08:39:56.237Z,439.57
2019-01-04T08:42:24.621Z,223.73
2019-01-04T08:44:53.284Z,248.43
2019-01-04T08:47:21.837Z,212.27
2019-01-04T08:49:50.169Z,323.47
2019-01-04T08:52:18.458Z,194.13
2019-01-04T08:54:47.105Z,453.83
2019-01-04T08:57:15.402Z,224.70
2019-01-04T08:59:43.801Z,267.53
2019-01-04T09:02:12.450Z,188.07
2019-01-04T09:04:40.749Z,227.00
2019-01-04T09:07:09.133Z,257.30
2019-01-04T09:09:37.384Z,610.93
2019-01-04T09:12:06.109Z,405.10
2019-01-04T09:14:34.413Z,164.27
2019-01-04T09:17:02.677Z,338.17
2019-01-04T09:19:30.941Z,231.80
2019-01-04T09:21:59.458Z,887.13
2019-01-04T09:24:27.734Z,229.20
2019-01-04T09:26:56.041Z,752.23
2019-01-04T09:29:24.305Z,308.20
2019-01-04T09:31:52.582Z,701.83
2019-01-04T09:34:21.161Z,207.57
2019-01-04T09:36:49.441Z,1103.33
2019-01-04T09:39:17.710Z,452.20
2019-01-04T09:41:48.905Z,276.90
2019-01-04T09:44:17.561Z,1098.87
2019-01-04T09:46:45.930Z,602.60
2019-01-04T09:49:14.207Z,1257.23
2019-01-04T09:51:42.507Z,1744.23
2019-01-04T09:54:11.163Z,436.73
2019-01-04T09:56:39.440Z,302.20
2019-01-04T09:59:08.586Z,414.03
2019-01-04T10:01:36.866Z,315.93
2019-01-04T10:04:05.137Z,619.47
2019-01-04T10:06:33.418Z,667.53
2019-01-04T10:09:01.732Z,285.20
2019-01-04T10:11:30.052Z,612.87
2019-01-04T10:13:58.606Z,547.20
2019-01-04T10:16:27.214Z,945.53
2019-01-04T10:18:56.750Z,460.33
2019-01-04T10:21:25.496Z,312.17
2019-01-04T10:23:54.145Z,963.47
2019-01-04T10:26:22.426Z,1999.90
2019-01-04T10:28:50.929Z,1302.30
2019-01-04T10:31:19.197Z,625.30
2019-01-04T10:33:47.730Z,729.27
2019-01-04T10:36:16.000Z,561.27
2019-01-04T10:38:44.633Z,1775.50
2019-01-04T10:41:13.233Z,636.93
2019-01-04T10:43:41.607Z,419.27
2019-01-04T10:46:09.915Z,583.50
2019-01-04T10:48:38.282Z,1563.50
2019-01-04T10:51:06.656Z,1999.90
2019-01-04T10:53:35.154Z,1133.30
2019-01-04T10:56:03.529Z,933.17
2019-01-04T10:58:31.902Z,371.47
2019-01-04T11:01:00.261Z,1136.07
2019-01-04T11:03:28.655Z,1018.90
2019-01-04T11:05:57.045Z,755.03
2019-01-04T11:08:25.311Z,1480.07
2019-01-04T11:10:53.878Z,1667.87
2019-01-04T11:13:22.341Z,1386.87
2019-01-04T11:15:50.625Z,1286.10
2019-01-04T11:18:19.229Z,1999.90
2019-01-04T11:20:48.436Z,1717.97
2019-01-04T11:23:51.118Z,952.53
2019-01-04T11:26:24.637Z,911.13
2019-01-04T11:29:24.544Z,1999.90
2019-01-04T11:31:55.665Z,1557.20
2019-01-04T11:34:38.038Z,730.10
2019-01-04T11:37:25.630Z,1872.77
2019-01-04T11:40:31.368Z,327.43
2019-01-04T11:43:19.003Z,1712.97
2019-01-04T11:46:07.278Z,919.70
2019-01-04T11:48:55.121Z,803.73
2019-01-04T11:51:41.482Z,1999.90
2019-01-04T11:54:12.424Z,1184.13
2019-01-04T11:56:40.784Z,1737.17
2019-01-04T11:59:09.153Z,882.43
2019-01-04T12:01:37.429Z,1501.90
2019-01-04T12:04:05.894Z,1920.20
2019-01-04T12:06:35.206Z,1784.37
2019-01-04T12:09:05.355Z,1082.97
2019-01-04T12:11:33.705Z,999.80
2019-01-04T12:14:01.965Z,987.37
2019-01-04T12:16:30.277Z,1670.53
2019-01-04T12:18:58.638Z,985.33
2019-01-04T12:21:27.006Z,1310.17
2019-01-04T12:23:55.303Z,1726.77
2019-01-04T12:26:23.778Z,1685.93
2019-01-04T12:28:52.169Z,1296.97
2019-01-04T12:31:20.453Z,1583.00
2019-01-04T12:33:48.805Z,1761.20
2019-01-04T12:36:17.065Z,1163.23
2019-01-04T12:38:45.651Z,1124.03
2019-01-04T12:41:13.929Z,1603.63
2019-01-04T12:43:47.829Z,1101.07
2019-01-04T12:46:12.741Z,1999.90
2019-01-04T12:48:41.014Z,803.03
2019-01-04T12:51:09.295Z,1189.23
2019-01-04T12:53:37.598Z,880.47
2019-01-04T12:56:05.858Z,963.57
2019-01-04T12:58:34.239Z,1430.33
2019-01-04T13:01:02.803Z,1302.63
2019-01-04T13:03:31.077Z,1111.10
2019-01-04T13:05:59.342Z,1302.50
2019-01-04T13:08:27.649Z,1317.93
2019-01-04T13:10:55.927Z,1485.07
2019-01-04T13:13:24.309Z,1443.03
2019-01-04T13:15:52.869Z,1962.37
2019-01-04T13:18:21.161Z,1438.90
2019-01-04T13:20:49.689Z,1415.83
2019-01-04T13:23:18.309Z,1874.27
2019-01-04T13:25:46.613Z,1602.77
2019-01-04T13:28:14.882Z,1851.00
2019-01-04T13:30:43.257Z,1759.00
2019-01-04T13:33:11.522Z,1681.03
2019-01-04T13:35:40.113Z,1844.17
2019-01-04T13:38:09.428Z,1999.90
2019-01-04T13:40:38.091Z,1999.90
2019-01-04T13:43:06.430Z,1999.90
2019-01-04T13:45:34.697Z,1822.47
2019-01-04T13:48:03.241Z,1896.27
2019-01-04T13:50:31.635Z,1969.77
2019-01-04T13:52:59.894Z,1543.20
2019-01-04T13:55:28.270Z,1999.90
2019-01-04T13:57:56.529Z,1898.73
2019-01-04T14:00:24.813Z,1999.90
2019-01-04T14:02:53.069Z,1780.73
2019-01-04T14:05:21.362Z,1880.87
2019-01-04T14:07:49.635Z,1957.93
2019-01-04T14:10:17.954Z,1880.70
2019-01-04T14:12:46.207Z,1972.13
2019-01-04T14:15:14.548Z,1903.83
2019-01-04T14:17:42.866Z,1853.80
2019-01-04T14:20:11.133Z,1999.90
2019-01-04T14:22:39.494Z,1999.90
2019-01-04T14:25:08.060Z,1999.90
2019-01-04T14:27:36.413Z,1999.90
2019-01-04T14:30:05.513Z,1972.37
2019-01-04T14:32:33.811Z,1999.90
2019-01-04T14:35:02.146Z,1999.90
2019-01-04T14:37:30.690Z,1999.90
2019-01-04T14:39:58.976Z,1999.90
2019-01-04T14:42:27.263Z,1999.90
2019-01-04T14:44:55.630Z,1999.90
2019-01-04T14:47:23.905Z,1999.90
2019-01-04T14:49:52.597Z,1999.90
2019-01-04T14:52:20.882Z,1999.90
2019-01-04T14:54:49.489Z,1999.90
2019-01-04T14:57:17.806Z,1999.90
2019-01-04T14:59:46.262Z,1998.63
2019-01-04T15:02:14.629Z,1999.90
2019-01-04T15:04:48.822Z,1999.90
2019-01-04T15:07:17.117Z,1999.90
2019-01-04T15:09:45.392Z,1914.80
2019-01-04T15:12:13.741Z,1970.77
2019-01-04T15:14:42.263Z,1999.90
2019-01-04T15:17:14.251Z,1845.10
2019-01-04T15:19:42.817Z,1999.90
2019-01-04T15:22:11.153Z,1999.90
2019-01-04T15:24:40.027Z,1999.90
2019-01-04T15:27:08.910Z,1980.93
2019-01-04T15:29:37.490Z,1999.90
2019-01-04T15:32:06.076Z,1999.90
2019-01-04T15:34:34.753Z,1999.90
2019-01-04T15:37:03.051Z,1999.90
2019-01-04T15:39:31.620Z,1999.90
2019-01-04T15:42:00.177Z,1999.90
2019-01-04T15:44:36.274Z,1999.90
2019-01-04T15:47:04.983Z,1999.90
2019-01-04T15:49:33.648Z,1999.90
2019-01-04T15:52:01.914Z,1999.90
2019-01-04T15:54:30.534Z,1999.90
2019-01-04T15:56:58.802Z,1999.90
2019-01-04T15:59:27.081Z,1999.90
2019-01-04T16:01:55.436Z,1999.90
2019-01-04T16:04:23.727Z,1999.90
2019-01-04T16:06:52.113Z,1999.90
2019-01-04T16:09:20.385Z,1999.90
2019-01-04T16:11:48.962Z,1999.90
2019-01-04T16:14:17.345Z,1999.90
2019-01-04T16:16:45.714Z,1999.90
2019-01-04T16:19:14.255Z,1999.90
2019-01-04T16:21:42.888Z,1999.90
2019-01-04T16:24:11.266Z,1999.90
2019-01-04T16:26:39.622Z,1999.90
2019-01-04T16:29:07.946Z,1999.90
2019-01-04T16:31:36.209Z,1999.90
2019-01-04T16:34:04.874Z,1999.90
2019-01-04T16:36:33.245Z,1999.90
2019-01-04T16:39:01.517Z,1991.67
2019-01-04T16:41:29.818Z,1999.90
2019-01-04T16:43:59.741Z,1999.90
2019-01-04T16:46:28.110Z,1982.83
2019-01-04T16:48:56.386Z,1999.90
2019-01-04T16:51:24.785Z,1926.43
2019-01-04T16:53:53.149Z,1816.60
2019-01-04T16:56:21.517Z,1830.67
2019-01-04T16:58:49.853Z,1999.90
2019-01-04T17:01:18.412Z,1999.90
2019-01-04T17:03:46.772Z,1946.67
2019-01-04T17:06:15.289Z,1856.87
2019-01-04T17:08:43.829Z,1999.90
2019-01-04T17:11:12.190Z,1999.90
2019-01-04T17:13:40.577Z,1770.23
2019-01-04T17:16:08.864Z,1999.90
2019-01-04T17:18:37.129Z,1999.90
2019-01-04T17:21:05.792Z,1999.90
2019-01-04T17:23:34.058Z,1803.97
2019-01-04T17:26:02.348Z,1838.93
2019-01-04T17:28:30.749Z,1999.90
2019-01-04T17:30:59.040Z,1961.90
2019-01-04T17:33:27.481Z,1724.90
2019-01-04T17:35:55.789Z,1821.13
2019-01-04T17:38:24.052Z,1689.47
2019-01-04T17:40:55.458Z,1999.90
2019-01-04T17:43:26.421Z,1755.40
2019-01-04T17:45:55.601Z,1757.03
2019-01-04T17:48:26.814Z,1925.40
2019-01-04T17:50:55.158Z,1497.70
2019-01-04T17:53:23.572Z,1226.93
2019-01-04T17:55:52.121Z,1994.70
2019-01-04T17:58:20.583Z,1762.97
2019-01-04T18:00:48.865Z,1507.33
2019-01-04T18:03:18.056Z,1186.00
2019-01-04T18:05:46.828Z,1999.90
2019-01-04T18:08:15.483Z,1455.67
2019-01-04T18:10:45.860Z,1238.33
2019-01-04T18:13:18.309Z,1568.17
2019-01-04T18:15:46.709Z,1536.07
2019-01-04T18:18:15.390Z,1999.90
2019-01-04T18:20:44.112Z,1955.30
2019-01-04T18:23:12.581Z,1660.03
2019-01-04T18:25:42.432Z,1999.90
2019-01-04T18:28:11.052Z,1737.60
2019-01-04T18:30:40.094Z,1798.90
2019-01-04T18:33:08.640Z,1903.27
2019-01-04T18:35:37.187Z,1999.90
2019-01-04T18:38:05.709Z,1999.90
2019-01-04T18:40:34.077Z,1939.83
2019-01-04T18:43:17.572Z,1328.07
2019-01-04T18:45:46.578Z,1578.30
2019-01-04T18:48:15.510Z,1664.53
2019-01-04T18:50:45.458Z,1999.90
2019-01-04T18:53:14.384Z,1561.17
2019-01-04T18:55:42.819Z,1980.53
2019-01-04T18:58:11.430Z,1999.90
2019-01-04T19:00:39.993Z,1820.27
2019-01-04T19:03:08.406Z,1966.43
2019-01-04T19:05:36.733Z,1883.93
2019-01-04T19:08:05.002Z,1999.03
2019-01-04T19:10:33.350Z,1602.67
2019-01-04T19:13:01.658Z,1956.37
2019-01-04T19:15:31.301Z,1779.23
2019-01-04T19:18:00.878Z,1772.70
2019-01-04T19:20:34.776Z,1956.97
2019-01-04T19:23:08.066Z,1904.73
2019-01-04T19:25:40.197Z,1989.37
2019-01-04T19:28:13.629Z,1873.10
2019-01-04T19:30:45.009Z,1945.97
2019-01-04T19:33:17.740Z,1999.90
2019-01-04T19:35:49.346Z,1999.90
2019-01-04T19:38:20.913Z,1926.43
2019-01-04T19:40:54.370Z,1959.80
2019-01-04T19:43:25.090Z,1990.37
2019-01-04T19:45:58.386Z,1999.90
2019-01-04T19:48:31.549Z,1980.90
2019-01-04T19:51:02.850Z,1999.90
2019-01-04T19:53:34.527Z,1999.90
2019-01-04T19:56:06.580Z,1999.90
2019-01-04T19:58:35.025Z,1999.90
2019-01-04T20:01:03.801Z,1999.90
2019-01-04T20:03:32.189Z,1999.90
2019-01-04T20:06:49.089Z,1999.90
2019-01-04T20:09:43.552Z,1661.20
2019-01-04T20:13:02.653Z,1980.17
2019-01-04T20:16:05.861Z,1852.50
2019-01-04T20:18:52.370Z,1874.37
2019-01-04T20:21:44.690Z,1999.90
2019-01-04T20:24:47.557Z,1999.90
2019-01-04T20:27:38.566Z,1999.90
2019-01-04T20:30:18.926Z,1983.97
2019-01-04T20:33:05.237Z,1999.90
2019-01-04T20:35:51.873Z,1999.90
2019-01-04T20:38:45.093Z,1999.90
2019-01-04T20:41:38.148Z,1999.90
2019-01-04T20:44:24.858Z,1999.90
2019-01-04T20:47:08.489Z,1999.90
2019-01-04T20:49:58.042Z,1999.90
2019-01-04T20:52:48.059Z,1999.90
2019-01-04T20:55:30.353Z,1999.90
2019-01-04T20:58:33.329Z,1999.90
2019-01-04T21:01:19.221Z,1999.90
2019-01-04T21:04:05.493Z,1999.90
2019-01-04T21:06:52.161Z,1999.90
2019-01-04T21:09:45.937Z,1999.90
2019-01-04T21:12:45.902Z,1999.90
2019-01-04T21:15:45.182Z,1999.90
2019-01-04T21:18:30.101Z,1999.90
2019-01-04T21:21:26.842Z,1999.90
2019-01-04T21:24:13.077Z,1999.90
2019-01-04T21:27:00.695Z,1999.90
2019-01-04T21:29:41.026Z,1999.90
2019-01-04T21:32:40.790Z,1999.90
2019-01-04T21:35:36.809Z,1999.90
2019-01-04T21:38:23.482Z,1999.90
2019-01-04T21:41:10.481Z,1999.90
2019-01-04T21:44:10.436Z,1999.90
2019-01-04T21:47:06.790Z,1999.90
2019-01-04T21:49:52.990Z,1999.90
2019-01-04T21:52:40.525Z,1999.90
2019-01-04T21:55:20.830Z,1999.90
2019-01-04T21:58:05.413Z,1999.90
2019-01-04T22:01:06.585Z,1999.90
2019-01-04T22:03:55.270Z,1999.90
2019-01-04T22:06:41.612Z,1999.90
2019-01-04T22:09:28.198Z,1999.90
2019-01-04T22:12:24.865Z,1999.90
2019-01-04T22:15:15.800Z,1999.90
2019-01-04T22:18:02.617Z,1999.90
2019-01-04T22:20:50.516Z,1999.90
2019-01-04T22:23:37.473Z,1999.90
2019-01-04T22:26:29.955Z,1999.90
2019-01-04T22:29:23.652Z,1999.90
2019-01-04T22:32:12.347Z,1999.90
2019-01-04T22:35:00.495Z,1999.90
2019-01-04T22:37:48.400Z,1999.90
2019-01-04T22:40:37.049Z,1999.90
2019-01-04T22:43:26.050Z,1999.90
2019-01-04T22:46:14.795Z,1999.90
2019-01-04T22:49:02.151Z,1999.90
2019-01-04T22:51:49.312Z,1999.90
2019-01-04T22:54:37.492Z,1999.90
2019-01-04T22:57:25.204Z,1999.90
2019-01-04T23:00:19.065Z,1999.90
2019-01-04T23:03:06.772Z,1999.90
2019-01-04T23:06:01.258Z,1999.90
2019-01-04T23:08:49.131Z,1999.90
2019-01-04T23:11:33.133Z,1999.90
2019-01-04T23:14:27.184Z,1999.90
2019-01-04T23:17:14.913Z,1999.90
2019-01-04T23:20:01.217Z,1999.90
2019-01-04T23:22:57.746Z,1999.90
2019-01-04T23:25:45.309Z,1999.90
2019-01-04T23:28:35.965Z,1999.90
2019-01-04T23:31:41.653Z,1999.90
2019-01-04T23:34:29.140Z,1999.90
2019-01-04T23:37:15.021Z,1999.90
2019-01-04T23:40:01.206Z,1999.90
2019-01-04T23:42:47.658Z,1999.90
2019-01-04T23:45:30.801Z,1999.90
2019-01-04T23:48:27.829Z,1999.90
2019-01-04T23:51:14.353Z,1999.90
2019-01-04T23:54:00.153Z,1999.90
2019-01-04T23:56:58.561Z,1999.90
2019-01-04T23:59:44.837Z,1999.90
