createdAt,value
2018-07-16T00:00:28.188Z,1.50
2018-07-16T00:02:56.626Z,1.37
2018-07-16T00:05:25.054Z,1.67
2018-07-16T00:07:53.508Z,1.57
2018-07-16T00:10:21.970Z,1.60
2018-07-16T00:12:50.508Z,1.50
2018-07-16T00:15:19.054Z,1.70
2018-07-16T00:17:47.521Z,1.50
2018-07-16T00:20:15.962Z,1.57
2018-07-16T00:22:44.432Z,1.50
2018-07-16T00:25:12.971Z,1.60
2018-07-16T00:27:41.675Z,1.63
2018-07-16T00:30:10.126Z,1.70
2018-07-16T00:32:38.600Z,1.80
2018-07-16T00:35:07.050Z,1.90
2018-07-16T00:37:35.625Z,2.00
2018-07-16T00:40:04.296Z,1.77
2018-07-16T00:42:32.961Z,2.00
2018-07-16T00:45:01.478Z,1.90
2018-07-16T00:47:29.923Z,1.73
2018-07-16T00:49:58.343Z,1.87
2018-07-16T00:52:26.894Z,2.27
2018-07-16T00:54:55.023Z,1.93
2018-07-16T00:57:23.703Z,2.20
2018-07-16T00:59:52.155Z,2.07
2018-07-16T01:02:20.654Z,2.00
2018-07-16T01:04:49.069Z,2.27
2018-07-16T01:07:17.596Z,1.90
2018-07-16T01:09:46.738Z,1.90
2018-07-16T01:12:15.382Z,2.00
2018-07-16T01:14:43.814Z,2.07
2018-07-16T01:17:12.536Z,2.20
2018-07-16T01:19:40.694Z,2.00
2018-07-16T01:22:09.999Z,2.30
2018-07-16T01:24:38.555Z,2.10
2018-07-16T01:27:07.122Z,2.00
2018-07-16T01:29:35.685Z,1.97
2018-07-16T01:32:04.203Z,2.10
2018-07-16T01:34:32.621Z,2.10
2018-07-16T01:37:01.051Z,2.20
2018-07-16T01:39:29.591Z,2.13
2018-07-16T01:41:58.033Z,2.30
2018-07-16T01:44:26.548Z,2.27
2018-07-16T01:46:54.994Z,2.10
2018-07-16T01:49:23.424Z,1.90
2018-07-16T01:51:51.544Z,2.10
2018-07-16T01:54:20.007Z,2.00
2018-07-16T01:56:48.441Z,2.17
2018-07-16T01:59:16.910Z,2.10
2018-07-16T02:01:45.439Z,1.90
2018-07-16T02:04:13.944Z,2.00
2018-07-16T02:06:42.486Z,2.00
2018-07-16T02:09:10.942Z,2.10
2018-07-16T02:11:39.366Z,2.50
2018-07-16T02:14:07.852Z,2.23
2018-07-16T02:16:35.992Z,2.13
2018-07-16T02:19:04.910Z,2.10
2018-07-16T02:21:33.511Z,2.50
2018-07-16T02:24:01.956Z,2.10
2018-07-16T02:26:30.394Z,2.00
2018-07-16T02:28:58.916Z,1.90
2018-07-16T02:31:27.405Z,2.23
2018-07-16T02:33:55.962Z,2.20
2018-07-16T02:36:24.494Z,1.90
2018-07-16T02:38:52.941Z,2.20
2018-07-16T02:41:21.393Z,1.80
2018-07-16T02:43:49.949Z,2.10
2018-07-16T02:46:18.537Z,2.00
2018-07-16T02:48:47.012Z,2.20
2018-07-16T02:51:15.439Z,1.80
2018-07-16T02:53:43.972Z,1.97
2018-07-16T02:56:12.131Z,2.23
2018-07-16T02:58:40.756Z,2.60
2018-07-16T03:01:09.239Z,2.37
2018-07-16T03:03:37.684Z,2.33
2018-07-16T03:06:06.228Z,2.57
2018-07-16T03:08:34.731Z,2.47
2018-07-16T03:11:03.260Z,2.40
2018-07-16T03:13:31.723Z,2.20
2018-07-16T03:16:00.168Z,2.23
2018-07-16T03:18:28.614Z,2.20
2018-07-16T03:20:57.204Z,2.20
2018-07-16T03:23:25.616Z,2.30
2018-07-16T03:25:54.216Z,2.10
2018-07-16T03:28:22.661Z,1.97
2018-07-16T03:30:51.178Z,1.93
2018-07-16T03:33:19.612Z,2.07
2018-07-16T03:35:48.063Z,2.07
2018-07-16T03:38:16.560Z,2.50
2018-07-16T03:40:45.064Z,2.10
2018-07-16T03:43:13.516Z,2.37
2018-07-16T03:45:42.023Z,2.27
2018-07-16T03:48:10.502Z,2.13
2018-07-16T03:50:38.962Z,2.10
2018-07-16T03:53:07.447Z,2.40
2018-07-16T03:55:35.891Z,2.47
2018-07-16T03:58:04.350Z,2.50
2018-07-16T04:00:32.793Z,2.40
2018-07-16T04:03:01.237Z,2.50
2018-07-16T04:05:29.686Z,2.60
2018-07-16T04:07:58.264Z,2.40
2018-07-16T04:10:26.826Z,2.70
2018-07-16T04:12:55.293Z,2.47
2018-07-16T04:15:23.745Z,2.50
2018-07-16T04:17:52.223Z,2.63
2018-07-16T04:20:20.708Z,2.37
2018-07-16T04:22:49.241Z,2.43
2018-07-16T04:25:17.945Z,2.40
2018-07-16T04:27:46.497Z,2.70
2018-07-16T04:30:14.998Z,2.50
2018-07-16T04:32:43.577Z,2.47
2018-07-16T04:35:11.720Z,2.30
2018-07-16T04:37:40.165Z,2.40
2018-07-16T04:40:08.685Z,2.47
2018-07-16T04:42:37.125Z,2.50
2018-07-16T04:45:05.655Z,2.30
2018-07-16T04:47:34.180Z,2.60
2018-07-16T04:50:02.818Z,2.40
2018-07-16T04:52:31.243Z,2.50
2018-07-16T04:54:59.671Z,2.10
2018-07-16T04:57:28.111Z,2.37
2018-07-16T04:59:56.660Z,2.30
2018-07-16T05:02:25.095Z,2.67
2018-07-16T05:04:53.560Z,2.73
2018-07-16T05:07:22.095Z,2.20
2018-07-16T05:09:50.525Z,2.43
2018-07-16T05:12:19.000Z,2.70
2018-07-16T05:14:47.871Z,2.50
2018-07-16T05:17:16.454Z,2.53
2018-07-16T05:19:44.892Z,2.43
2018-07-16T05:22:13.344Z,2.43
2018-07-16T05:24:42.122Z,2.50
2018-07-16T05:27:11.032Z,2.50
2018-07-16T05:29:39.504Z,2.60
2018-07-16T05:32:08.041Z,2.20
2018-07-16T05:34:36.538Z,2.70
2018-07-16T05:37:06.022Z,2.30
2018-07-16T05:39:34.448Z,2.37
2018-07-16T05:42:02.958Z,2.80
2018-07-16T05:44:31.451Z,2.53
2018-07-16T05:46:59.882Z,2.50
2018-07-16T05:49:28.374Z,2.43
2018-07-16T05:51:56.816Z,2.47
2018-07-16T05:54:25.302Z,2.40
2018-07-16T05:56:53.425Z,2.43
2018-07-16T05:59:23.025Z,2.80
2018-07-16T06:01:51.604Z,2.30
2018-07-16T06:04:21.138Z,3.20
2018-07-16T06:06:49.644Z,2.83
2018-07-16T06:09:18.094Z,2.60
2018-07-16T06:11:46.586Z,2.70
2018-07-16T06:14:15.055Z,2.80
2018-07-16T06:16:43.584Z,2.60
2018-07-16T06:19:12.119Z,2.40
2018-07-16T06:21:40.570Z,2.33
2018-07-16T06:24:10.487Z,2.37
2018-07-16T06:26:38.963Z,2.23
2018-07-16T06:29:07.434Z,2.10
2018-07-16T06:31:37.248Z,2.20
2018-07-16T06:34:05.935Z,1.90
2018-07-16T06:36:34.340Z,2.07
2018-07-16T06:39:03.087Z,1.90
2018-07-16T06:41:31.975Z,2.10
2018-07-16T06:44:00.070Z,2.03
2018-07-16T06:46:28.526Z,1.90
2018-07-16T06:48:57.000Z,2.20
2018-07-16T06:51:25.429Z,2.20
2018-07-16T06:53:53.892Z,2.20
2018-07-16T06:56:22.328Z,2.20
2018-07-16T06:58:50.750Z,1.67
2018-07-16T07:01:19.358Z,1.87
2018-07-16T07:03:47.840Z,1.63
2018-07-16T07:06:16.312Z,1.93
2018-07-16T07:08:46.614Z,1.60
2018-07-16T07:11:15.077Z,1.70
2018-07-16T07:13:43.538Z,1.83
2018-07-16T07:16:11.972Z,2.00
2018-07-16T07:18:40.128Z,1.93
2018-07-16T07:21:08.938Z,1.63
2018-07-16T07:23:38.376Z,1.70
2018-07-16T07:26:06.934Z,1.50
2018-07-16T07:28:35.416Z,1.80
2018-07-16T07:31:03.986Z,1.80
2018-07-16T07:33:32.604Z,1.63
2018-07-16T07:36:01.108Z,1.70
2018-07-16T07:38:29.676Z,1.70
2018-07-16T07:40:58.156Z,1.70
2018-07-16T07:43:26.596Z,1.70
2018-07-16T07:45:55.082Z,1.70
2018-07-16T07:48:23.551Z,1.57
2018-07-16T07:50:52.067Z,1.93
2018-07-16T07:53:20.566Z,1.47
2018-07-16T07:55:49.044Z,1.50
2018-07-16T07:58:17.584Z,1.60
2018-07-16T08:00:46.073Z,1.63
2018-07-16T08:03:14.695Z,1.40
2018-07-16T08:05:47.397Z,1.50
2018-07-16T08:08:16.008Z,1.53
2018-07-16T08:10:44.477Z,1.70
2018-07-16T08:13:12.969Z,1.53
2018-07-16T08:15:41.608Z,1.53
2018-07-16T08:18:10.281Z,1.50
2018-07-16T08:20:38.767Z,1.40
2018-07-16T08:23:07.384Z,1.63
2018-07-16T08:25:35.845Z,1.60
2018-07-16T08:28:04.595Z,1.50
2018-07-16T08:30:33.141Z,1.90
2018-07-16T08:33:01.835Z,1.50
2018-07-16T08:35:30.258Z,1.57
2018-07-16T08:37:58.741Z,1.50
2018-07-16T08:40:27.218Z,1.40
2018-07-16T08:42:55.683Z,1.70
2018-07-16T08:45:24.239Z,1.80
2018-07-16T08:47:52.723Z,2.00
2018-07-16T08:50:21.513Z,2.30
2018-07-16T08:52:50.132Z,2.13
2018-07-16T08:55:18.642Z,2.50
2018-07-16T08:57:47.069Z,2.67
2018-07-16T09:00:15.545Z,2.20
2018-07-16T09:02:43.991Z,2.00
2018-07-16T09:05:12.548Z,2.33
2018-07-16T09:07:41.136Z,2.30
2018-07-16T09:10:09.627Z,2.20
2018-07-16T09:12:38.168Z,2.33
2018-07-16T09:15:06.837Z,2.37
2018-07-16T09:17:35.312Z,2.00
2018-07-16T09:20:03.949Z,1.90
2018-07-16T09:22:32.412Z,2.10
2018-07-16T09:25:00.853Z,2.17
2018-07-16T09:27:29.508Z,2.20
2018-07-16T09:29:57.986Z,2.20
2018-07-16T09:32:27.407Z,2.10
2018-07-16T09:34:55.904Z,2.00
2018-07-16T09:37:24.462Z,2.07
2018-07-16T09:39:52.972Z,2.17
2018-07-16T09:42:21.163Z,2.10
2018-07-16T09:44:49.654Z,2.27
2018-07-16T09:47:18.270Z,2.20
2018-07-16T09:49:46.800Z,1.97
2018-07-16T09:52:15.337Z,2.43
2018-07-16T09:54:44.480Z,1.90
2018-07-16T09:57:12.664Z,1.80
2018-07-16T09:59:41.301Z,1.80
2018-07-16T10:02:17.244Z,1.70
2018-07-16T10:04:46.613Z,1.70
2018-07-16T10:07:15.099Z,1.90
2018-07-16T10:09:43.554Z,1.80
2018-07-16T10:12:12.012Z,2.00
2018-07-16T10:14:40.640Z,1.93
2018-07-16T10:17:10.038Z,1.93
2018-07-16T10:19:38.509Z,1.80
2018-07-16T10:22:07.054Z,1.80
2018-07-16T10:24:35.516Z,1.87
2018-07-16T10:27:04.194Z,1.70
2018-07-16T10:29:32.731Z,1.50
2018-07-16T10:32:01.230Z,1.77
2018-07-16T10:34:29.798Z,1.60
2018-07-16T10:36:58.262Z,1.67
2018-07-16T10:39:26.743Z,1.60
2018-07-16T10:41:55.224Z,1.73
2018-07-16T10:44:23.758Z,1.70
2018-07-16T10:46:52.270Z,1.80
2018-07-16T10:49:21.070Z,1.80
2018-07-16T10:51:50.214Z,1.70
2018-07-16T10:54:18.673Z,1.83
2018-07-16T10:56:47.280Z,1.70
2018-07-16T10:59:15.766Z,1.70
2018-07-16T11:01:44.210Z,1.70
2018-07-16T11:04:12.707Z,1.80
2018-07-16T11:06:41.232Z,1.50
2018-07-16T11:09:09.739Z,1.70
2018-07-16T11:11:38.220Z,1.77
2018-07-16T11:14:06.824Z,1.90
2018-07-16T11:16:35.355Z,1.80
2018-07-16T11:19:03.949Z,1.60
2018-07-16T11:21:32.435Z,1.60
2018-07-16T11:24:00.921Z,1.67
2018-07-16T11:26:29.453Z,1.63
2018-07-16T11:28:57.927Z,1.80
2018-07-16T11:31:26.401Z,1.90
2018-07-16T11:33:54.941Z,1.70
2018-07-16T11:36:23.394Z,1.90
2018-07-16T11:38:51.919Z,1.90
2018-07-16T11:41:20.387Z,1.70
2018-07-16T11:43:48.998Z,1.53
2018-07-16T11:46:17.665Z,1.57
2018-07-16T11:48:46.115Z,1.53
2018-07-16T11:51:14.372Z,1.40
2018-07-16T11:53:42.865Z,1.60
2018-07-16T11:56:11.379Z,1.57
2018-07-16T11:58:39.979Z,1.60
2018-07-16T12:01:08.541Z,1.40
2018-07-16T12:03:37.183Z,1.70
2018-07-16T12:06:11.071Z,1.50
2018-07-16T12:08:39.631Z,1.63
2018-07-16T12:11:08.206Z,1.50
2018-07-16T12:13:36.721Z,1.60
2018-07-16T12:16:05.312Z,1.40
2018-07-16T12:18:35.289Z,1.53
2018-07-16T12:21:04.091Z,1.40
2018-07-16T12:23:32.595Z,1.47
2018-07-16T12:26:01.173Z,1.43
2018-07-16T12:28:29.946Z,1.80
2018-07-16T12:30:58.540Z,1.50
2018-07-16T12:33:27.029Z,1.67
2018-07-16T12:35:55.451Z,1.70
2018-07-16T12:38:23.920Z,1.73
2018-07-16T12:40:52.388Z,1.80
2018-07-16T12:43:20.929Z,1.50
2018-07-16T12:45:49.643Z,1.67
2018-07-16T12:48:18.223Z,1.87
2018-07-16T12:50:46.664Z,1.70
2018-07-16T12:53:15.978Z,1.90
2018-07-16T12:55:44.651Z,1.80
2018-07-16T12:58:13.106Z,1.77
2018-07-16T13:00:41.754Z,1.60
2018-07-16T13:03:10.234Z,1.50
2018-07-16T13:05:38.814Z,1.67
2018-07-16T13:08:07.728Z,1.80
2018-07-16T13:10:36.233Z,1.60
2018-07-16T13:13:04.790Z,1.70
2018-07-16T13:15:33.321Z,1.70
2018-07-16T13:18:01.780Z,1.80
2018-07-16T13:20:30.338Z,1.87
2018-07-16T13:22:58.903Z,1.90
2018-07-16T13:25:27.447Z,1.60
2018-07-16T13:27:55.911Z,1.80
2018-07-16T13:30:24.518Z,1.60
2018-07-16T13:32:52.995Z,2.00
2018-07-16T13:35:21.643Z,1.60
2018-07-16T13:37:50.146Z,1.60
2018-07-16T13:40:18.687Z,1.80
2018-07-16T13:42:47.255Z,1.63
2018-07-16T13:45:15.846Z,1.70
2018-07-16T13:47:44.358Z,1.70
2018-07-16T13:50:12.955Z,1.90
2018-07-16T13:52:41.476Z,1.80
2018-07-16T13:55:09.993Z,1.90
2018-07-16T13:57:38.597Z,1.60
2018-07-16T14:00:07.127Z,1.63
2018-07-16T14:02:35.645Z,1.83
2018-07-16T14:05:04.199Z,1.73
2018-07-16T14:07:32.743Z,1.90
2018-07-16T14:10:01.319Z,1.70
2018-07-16T14:12:29.841Z,1.70
2018-07-16T14:14:58.337Z,1.80
2018-07-16T14:17:26.576Z,1.60
2018-07-16T14:19:55.078Z,1.90
2018-07-16T14:22:23.629Z,1.80
2018-07-16T14:24:52.196Z,2.00
2018-07-16T14:27:20.804Z,1.73
2018-07-16T14:29:49.485Z,1.80
2018-07-16T14:32:17.941Z,1.93
2018-07-16T14:34:47.123Z,1.80
2018-07-16T14:37:15.377Z,1.80
2018-07-16T14:39:43.864Z,1.97
2018-07-16T14:42:12.407Z,1.90
2018-07-16T14:44:41.003Z,1.80
2018-07-16T14:47:09.466Z,1.87
2018-07-16T14:49:38.117Z,2.00
2018-07-16T14:52:06.783Z,1.87
2018-07-16T14:54:35.284Z,1.90
2018-07-16T14:57:04.056Z,1.90
2018-07-16T14:59:32.911Z,1.73
2018-07-16T15:02:01.480Z,1.80
2018-07-16T15:04:30.046Z,2.00
2018-07-16T15:06:58.471Z,2.37
2018-07-16T15:09:27.149Z,2.00
2018-07-16T15:11:56.219Z,1.90
2018-07-16T15:14:27.835Z,2.00
2018-07-16T15:16:56.311Z,2.00
2018-07-16T15:19:24.831Z,1.80
2018-07-16T15:21:53.767Z,1.53
2018-07-16T15:24:22.361Z,1.70
2018-07-16T15:26:50.845Z,2.00
2018-07-16T15:29:19.634Z,2.00
2018-07-16T15:31:48.191Z,1.93
2018-07-16T15:34:16.750Z,1.90
2018-07-16T15:36:44.918Z,1.80
2018-07-16T15:39:13.411Z,2.13
2018-07-16T15:41:41.664Z,1.87
2018-07-16T15:44:09.964Z,1.90
2018-07-16T15:46:38.430Z,2.10
2018-07-16T15:49:06.936Z,1.90
2018-07-16T15:51:35.587Z,1.90
2018-07-16T15:54:04.187Z,1.93
2018-07-16T15:56:32.711Z,2.27
2018-07-16T15:59:01.206Z,1.80
2018-07-16T16:01:29.672Z,1.87
2018-07-16T16:03:58.157Z,1.90
2018-07-16T16:06:26.627Z,1.70
2018-07-16T16:08:55.144Z,1.70
2018-07-16T16:11:23.592Z,2.10
2018-07-16T16:13:52.067Z,1.90
2018-07-16T16:16:20.673Z,2.20
2018-07-16T16:18:49.255Z,1.87
2018-07-16T16:21:17.740Z,2.17
2018-07-16T16:23:46.266Z,1.80
2018-07-16T16:26:14.831Z,2.00
2018-07-16T16:28:49.826Z,1.90
2018-07-16T16:31:18.712Z,1.87
2018-07-16T16:33:47.220Z,1.90
2018-07-16T16:36:15.783Z,2.13
2018-07-16T16:38:44.368Z,1.90
2018-07-16T16:41:12.896Z,2.03
2018-07-16T16:43:41.679Z,2.10
2018-07-16T16:46:10.197Z,2.00
2018-07-16T16:48:40.465Z,2.17
2018-07-16T16:51:09.238Z,2.05
2018-07-16T16:53:37.701Z,1.90
2018-07-16T16:56:06.833Z,2.20
2018-07-16T16:58:36.157Z,2.00
2018-07-16T17:01:04.662Z,2.10
2018-07-16T17:03:33.138Z,2.00
2018-07-16T17:06:01.619Z,2.13
2018-07-16T17:08:30.165Z,2.20
2018-07-16T17:10:58.676Z,2.00
2018-07-16T17:13:27.235Z,2.07
2018-07-16T17:15:55.757Z,2.07
2018-07-16T17:18:24.243Z,2.00
2018-07-16T17:20:52.813Z,1.90
2018-07-16T17:23:21.438Z,2.10
2018-07-16T17:25:49.919Z,1.90
2018-07-16T17:28:18.192Z,1.93
2018-07-16T17:30:46.643Z,2.00
2018-07-16T17:33:15.151Z,2.00
2018-07-16T17:35:43.651Z,2.20
2018-07-16T17:38:12.527Z,2.70
2018-07-16T17:40:40.999Z,2.73
2018-07-16T17:43:09.738Z,2.70
2018-07-16T17:45:38.295Z,2.60
2018-07-16T17:48:06.891Z,2.83
2018-07-16T17:50:35.439Z,3.10
2018-07-16T17:53:03.937Z,2.97
2018-07-16T17:55:32.403Z,3.10
2018-07-16T17:58:00.888Z,3.50
2018-07-16T18:00:29.374Z,3.57
2018-07-16T18:02:57.959Z,3.30
2018-07-16T18:05:26.449Z,3.50
2018-07-16T18:07:54.594Z,3.60
2018-07-16T18:10:23.110Z,3.57
2018-07-16T18:12:51.698Z,3.37
2018-07-16T18:15:19.840Z,3.70
2018-07-16T18:17:49.166Z,3.67
2018-07-16T18:20:17.671Z,3.93
2018-07-16T18:22:46.108Z,3.80
2018-07-16T18:25:14.661Z,3.70
2018-07-16T18:27:43.216Z,3.57
2018-07-16T18:30:11.893Z,3.33
2018-07-16T18:32:40.709Z,3.37
2018-07-16T18:35:09.264Z,3.50
2018-07-16T18:37:37.800Z,3.10
2018-07-16T18:40:06.419Z,3.50
2018-07-16T18:42:34.922Z,3.27
2018-07-16T18:45:03.225Z,3.23
2018-07-16T18:47:31.709Z,3.23
2018-07-16T18:50:00.299Z,3.13
2018-07-16T18:52:28.784Z,3.20
2018-07-16T18:54:57.258Z,3.43
2018-07-16T18:57:25.744Z,3.30
2018-07-16T18:59:54.212Z,3.17
2018-07-16T19:02:22.776Z,2.90
2018-07-16T19:04:51.298Z,3.40
2018-07-16T19:07:22.516Z,3.10
2018-07-16T19:09:51.717Z,3.10
2018-07-16T19:12:20.260Z,3.40
2018-07-16T19:14:48.784Z,3.00
2018-07-16T19:17:17.392Z,2.93
2018-07-16T19:19:46.050Z,3.13
2018-07-16T19:22:15.350Z,3.07
2018-07-16T19:24:45.402Z,3.00
2018-07-16T19:27:14.162Z,3.07
2018-07-16T19:29:42.658Z,3.33
2018-07-16T19:32:16.579Z,3.30
2018-07-16T19:34:48.616Z,3.10
2018-07-16T19:37:22.146Z,3.27
2018-07-16T19:39:53.788Z,3.23
2018-07-16T19:42:33.468Z,3.27
2018-07-16T19:45:06.812Z,2.90
2018-07-16T19:47:42.115Z,2.80
2018-07-16T19:50:11.072Z,3.10
2018-07-16T19:52:44.460Z,3.03
2018-07-16T19:55:15.215Z,3.40
2018-07-16T19:58:00.414Z,3.30
2018-07-16T20:00:30.811Z,2.90
2018-07-16T20:02:59.393Z,2.80
2018-07-16T20:05:27.900Z,3.30
2018-07-16T20:07:56.401Z,3.00
2018-07-16T20:10:24.882Z,3.30
2018-07-16T20:12:53.786Z,3.30
2018-07-16T20:15:22.414Z,3.30
2018-07-16T20:17:50.915Z,3.40
2018-07-16T20:20:19.513Z,3.70
2018-07-16T20:22:47.948Z,3.90
2018-07-16T20:25:16.554Z,3.60
2018-07-16T20:27:45.025Z,3.70
2018-07-16T20:30:13.546Z,4.03
2018-07-16T20:32:42.090Z,4.00
2018-07-16T20:35:10.672Z,3.80
2018-07-16T20:37:39.211Z,4.10
2018-07-16T20:40:07.705Z,4.47
2018-07-16T20:42:35.834Z,4.17
2018-07-16T20:45:04.369Z,4.30
2018-07-16T20:47:32.883Z,4.33
2018-07-16T20:50:01.459Z,4.17
2018-07-16T20:52:30.032Z,3.90
2018-07-16T20:54:58.505Z,4.07
2018-07-16T20:57:27.009Z,3.80
2018-07-16T20:59:55.590Z,4.00
2018-07-16T21:02:24.102Z,3.67
2018-07-16T21:04:52.611Z,4.10
2018-07-16T21:07:21.055Z,4.13
2018-07-16T21:09:49.604Z,3.97
2018-07-16T21:12:18.172Z,4.27
2018-07-16T21:14:46.670Z,4.00
2018-07-16T21:17:15.202Z,4.13
2018-07-16T21:19:43.721Z,3.67
2018-07-16T21:22:12.239Z,3.53
2018-07-16T21:24:40.738Z,3.70
2018-07-16T21:27:09.295Z,4.07
2018-07-16T21:29:37.756Z,4.13
2018-07-16T21:32:06.235Z,3.87
2018-07-16T21:34:34.685Z,3.90
2018-07-16T21:37:03.146Z,3.63
2018-07-16T21:39:31.587Z,3.50
2018-07-16T21:42:00.091Z,4.30
2018-07-16T21:44:28.520Z,4.27
2018-07-16T21:46:57.006Z,4.17
2018-07-16T21:49:25.464Z,4.10
2018-07-16T21:51:53.968Z,4.20
2018-07-16T21:54:22.418Z,4.00
2018-07-16T21:56:50.840Z,3.57
2018-07-16T21:59:19.593Z,4.07
2018-07-16T22:01:48.056Z,3.90
2018-07-16T22:04:16.526Z,3.93
2018-07-16T22:06:45.126Z,3.83
2018-07-16T22:09:13.702Z,3.83
2018-07-16T22:11:42.134Z,3.50
2018-07-16T22:14:10.662Z,3.97
2018-07-16T22:16:40.706Z,4.03
2018-07-16T22:19:09.164Z,3.90
2018-07-16T22:21:37.726Z,3.90
2018-07-16T22:24:06.254Z,3.60
2018-07-16T22:26:34.718Z,3.83
2018-07-16T22:29:03.195Z,3.57
2018-07-16T22:31:31.347Z,3.60
2018-07-16T22:33:59.891Z,3.57
2018-07-16T22:36:28.279Z,3.70
2018-07-16T22:38:56.736Z,3.87
2018-07-16T22:41:25.194Z,3.90
2018-07-16T22:43:53.785Z,3.90
2018-07-16T22:46:22.304Z,5.90
2018-07-16T22:48:50.744Z,6.23
2018-07-16T22:51:19.209Z,6.27
2018-07-16T22:53:47.660Z,6.10
2018-07-16T22:56:16.090Z,5.17
2018-07-16T22:58:44.298Z,5.53
2018-07-16T23:01:12.808Z,5.23
2018-07-16T23:03:41.258Z,4.73
2018-07-16T23:06:11.218Z,5.23
2018-07-16T23:08:39.753Z,4.60
2018-07-16T23:11:08.193Z,5.10
2018-07-16T23:13:36.703Z,4.60
2018-07-16T23:16:05.281Z,5.00
2018-07-16T23:18:33.841Z,4.77
2018-07-16T23:21:02.289Z,5.30
2018-07-16T23:23:30.833Z,5.43
2018-07-16T23:25:59.440Z,5.50
2018-07-16T23:28:27.893Z,5.37
2018-07-16T23:30:57.849Z,5.37
2018-07-16T23:33:26.303Z,5.20
2018-07-16T23:35:54.825Z,5.50
2018-07-16T23:38:23.262Z,4.93
2018-07-16T23:40:51.753Z,5.00
2018-07-16T23:43:20.333Z,4.60
2018-07-16T23:45:48.885Z,4.80
2018-07-16T23:48:17.343Z,5.20
2018-07-16T23:50:45.785Z,4.97
2018-07-16T23:53:14.235Z,5.40
2018-07-16T23:55:42.746Z,4.90
2018-07-16T23:58:11.197Z,4.80
