createdAt,value
2023-01-20T00:03:45.913Z,5.97
2023-01-20T00:07:49.267Z,5.57
2023-01-20T00:11:52.474Z,5.10
2023-01-20T00:15:55.504Z,5.33
2023-01-20T00:19:59.897Z,5.83
2023-01-20T00:24:03.010Z,5.50
2023-01-20T00:28:06.480Z,5.50
2023-01-20T00:32:09.562Z,5.63
2023-01-20T00:36:15.159Z,6.00
2023-01-20T00:40:23.310Z,5.60
2023-01-20T00:44:27.432Z,5.87
2023-01-20T00:48:30.965Z,5.10
2023-01-20T00:52:35.350Z,5.17
2023-01-20T00:56:38.324Z,5.73
2023-01-20T01:00:41.465Z,5.07
2023-01-20T01:04:44.655Z,6.03
2023-01-20T01:08:49.258Z,6.03
2023-01-20T01:12:52.513Z,5.07
2023-01-20T01:16:57.422Z,4.70
2023-01-20T01:21:00.571Z,5.30
2023-01-20T01:25:05.428Z,5.13
2023-01-20T01:29:08.469Z,5.67
2023-01-20T01:33:11.487Z,5.63
2023-01-20T01:37:14.511Z,5.30
2023-01-20T01:41:19.457Z,5.50
2023-01-20T01:45:25.969Z,5.70
2023-01-20T01:49:32.664Z,6.63
2023-01-20T01:53:41.443Z,6.57
2023-01-20T01:57:46.828Z,5.80
2023-01-20T02:01:52.204Z,5.93
2023-01-20T02:05:56.878Z,5.50
2023-01-20T02:10:00.794Z,5.73
2023-01-20T02:14:05.663Z,5.53
2023-01-20T02:18:22.080Z,5.63
2023-01-20T02:22:37.112Z,5.40
2023-01-20T02:27:01.696Z,5.40
2023-01-20T02:31:36.063Z,5.20
2023-01-20T02:35:43.865Z,5.03
2023-01-20T02:39:57.153Z,5.80
2023-01-20T02:44:08.139Z,5.83
2023-01-20T02:48:19.972Z,5.20
2023-01-20T02:52:27.978Z,5.83
2023-01-20T02:56:33.540Z,5.77
2023-01-20T03:00:41.104Z,5.37
2023-01-20T03:04:49.568Z,5.63
2023-01-20T03:08:57.008Z,6.17
2023-01-20T03:13:04.156Z,5.83
2023-01-20T03:17:07.375Z,5.90
2023-01-20T03:21:11.854Z,6.03
2023-01-20T03:25:17.441Z,6.10
2023-01-20T03:29:20.451Z,5.73
2023-01-20T03:33:23.950Z,6.13
2023-01-20T03:37:27.052Z,6.57
2023-01-20T03:41:42.218Z,7.20
2023-01-20T03:45:56.354Z,6.33
2023-01-20T03:50:10.141Z,6.83
2023-01-20T03:54:20.440Z,7.30
2023-01-20T03:58:29.034Z,7.53
2023-01-20T04:02:34.390Z,7.33
2023-01-20T04:06:39.247Z,6.77
2023-01-20T04:10:44.625Z,6.80
2023-01-20T04:14:49.022Z,7.17
2023-01-20T04:18:53.162Z,6.67
2023-01-20T04:23:00.246Z,6.63
2023-01-20T04:27:03.292Z,6.63
2023-01-20T04:31:11.361Z,6.50
2023-01-20T04:35:21.652Z,5.83
2023-01-20T04:39:24.641Z,6.30
2023-01-20T04:43:27.666Z,6.47
2023-01-20T04:47:33.802Z,6.37
2023-01-20T04:51:36.890Z,6.00
2023-01-20T04:55:40.114Z,7.03
2023-01-20T04:59:43.419Z,6.70
2023-01-20T05:03:47.924Z,7.33
2023-01-20T05:07:53.526Z,5.57
2023-01-20T05:11:56.511Z,6.20
2023-01-20T05:16:02.604Z,5.73
2023-01-20T05:20:08.155Z,6.50
2023-01-20T05:24:11.258Z,5.87
2023-01-20T05:28:14.260Z,6.50
2023-01-20T05:32:17.288Z,5.90
2023-01-20T05:36:21.729Z,6.70
2023-01-20T05:40:24.921Z,5.97
2023-01-20T05:44:27.983Z,5.67
2023-01-20T05:48:31.360Z,6.40
2023-01-20T05:52:35.845Z,6.00
2023-01-20T05:56:38.874Z,5.10
2023-01-20T06:00:42.062Z,6.23
2023-01-20T06:04:45.076Z,5.27
2023-01-20T06:08:49.672Z,5.70
2023-01-20T06:12:53.190Z,5.23
2023-01-20T06:16:56.249Z,5.20
2023-01-20T06:20:59.903Z,5.53
2023-01-20T06:25:04.984Z,5.27
2023-01-20T06:29:08.026Z,5.20
2023-01-20T06:38:17.284Z,5.63
2023-01-20T06:42:24.055Z,5.80
2023-01-20T06:46:30.480Z,5.80
2023-01-20T06:50:33.963Z,5.60
2023-01-20T06:54:36.894Z,5.80
2023-01-20T06:58:41.639Z,5.33
2023-01-20T07:02:44.955Z,6.00
2023-01-20T07:06:47.942Z,5.90
2023-01-20T07:10:50.867Z,5.63
2023-01-20T07:14:55.203Z,5.73
2023-01-20T07:18:58.509Z,5.57
2023-01-20T07:23:01.948Z,5.60
2023-01-20T07:27:05.030Z,6.07
2023-01-20T07:31:11.218Z,6.43
2023-01-20T07:35:14.429Z,5.97
2023-01-20T07:39:20.136Z,5.83
2023-01-20T07:43:23.096Z,6.67
2023-01-20T07:47:27.617Z,6.40
2023-01-20T07:51:30.639Z,5.90
2023-01-20T07:55:34.311Z,6.50
2023-01-20T07:59:37.225Z,5.70
2023-01-20T08:03:42.407Z,4.80
2023-01-20T08:07:45.578Z,5.57
2023-01-20T08:11:48.541Z,5.43
2023-01-20T08:15:51.537Z,5.43
2023-01-20T08:19:55.807Z,5.77
2023-01-20T08:24:00.357Z,5.80
2023-01-20T08:28:05.427Z,5.43
2023-01-20T08:32:08.482Z,5.23
2023-01-20T08:36:15.867Z,5.40
2023-01-20T08:40:19.146Z,5.33
2023-01-20T08:44:22.208Z,5.40
2023-01-20T08:48:25.119Z,5.30
2023-01-20T08:52:29.542Z,5.53
2023-01-20T08:56:34.097Z,5.23
2023-01-20T09:00:37.065Z,5.27
2023-01-20T09:04:40.216Z,3.93
2023-01-20T09:08:45.092Z,4.93
2023-01-20T09:12:48.631Z,4.80
2023-01-20T09:16:52.105Z,4.77
2023-01-20T09:20:55.086Z,4.50
2023-01-20T09:25:00.389Z,5.03
2023-01-20T09:29:10.215Z,4.50
2023-01-20T09:33:14.107Z,4.37
2023-01-20T09:37:34.665Z,4.57
2023-01-20T09:41:56.519Z,4.77
2023-01-20T09:46:09.512Z,4.57
2023-01-20T09:50:50.857Z,5.07
2023-01-20T09:54:59.808Z,4.13
2023-01-20T09:59:09.612Z,4.67
2023-01-20T10:03:17.418Z,4.27
2023-01-20T10:07:29.898Z,4.60
2023-01-20T10:11:39.082Z,5.13
2023-01-20T10:15:48.284Z,4.57
2023-01-20T10:19:58.930Z,4.70
2023-01-20T10:24:08.606Z,4.83
2023-01-20T10:28:15.215Z,4.60
2023-01-20T10:32:25.987Z,4.73
2023-01-20T10:36:31.328Z,5.07
2023-01-20T10:40:42.245Z,4.53
2023-01-20T10:44:48.147Z,4.83
2023-01-20T10:49:17.959Z,4.93
2023-01-20T10:53:45.985Z,4.90
2023-01-20T10:57:53.044Z,5.10
2023-01-20T11:02:11.848Z,4.60
2023-01-20T11:06:20.681Z,5.50
2023-01-20T11:10:27.130Z,4.70
2023-01-20T11:14:30.784Z,4.70
2023-01-20T11:18:34.100Z,5.10
2023-01-20T11:22:39.147Z,4.97
2023-01-20T11:26:42.109Z,5.07
2023-01-20T11:30:52.259Z,4.30
2023-01-20T11:34:55.370Z,4.47
2023-01-20T11:38:59.674Z,4.90
2023-01-20T11:43:02.617Z,4.47
2023-01-20T11:47:17.826Z,5.17
2023-01-20T11:51:25.306Z,4.73
2023-01-20T11:55:29.759Z,4.77
2023-01-20T11:59:35.793Z,4.50
2023-01-20T12:04:14.391Z,4.83
2023-01-20T12:08:22.271Z,4.87
2023-01-20T12:12:33.752Z,4.13
2023-01-20T12:16:40.426Z,4.47
2023-01-20T12:20:54.905Z,4.77
2023-01-20T12:25:10.314Z,4.53
2023-01-20T12:29:22.478Z,4.47
2023-01-20T12:33:28.037Z,4.57
2023-01-20T12:37:39.341Z,4.07
2023-01-20T12:42:01.203Z,4.40
2023-01-20T12:46:27.113Z,3.77
2023-01-20T12:50:43.307Z,4.70
2023-01-20T12:54:57.476Z,4.70
2023-01-20T12:59:07.785Z,4.50
2023-01-20T13:03:49.501Z,4.80
2023-01-20T13:08:06.557Z,4.33
2023-01-20T13:12:32.662Z,4.33
2023-01-20T13:16:42.706Z,3.83
2023-01-20T13:20:47.848Z,4.90
2023-01-20T13:24:53.469Z,4.67
2023-01-20T13:28:57.906Z,4.67
2023-01-20T13:33:07.783Z,4.37
2023-01-20T13:37:27.348Z,4.43
2023-01-20T13:41:50.083Z,4.63
2023-01-20T13:46:33.670Z,4.28
2023-01-20T13:50:39.341Z,4.30
2023-01-20T13:54:44.806Z,4.57
2023-01-20T13:58:47.736Z,4.43
2023-01-20T14:02:53.088Z,4.80
2023-01-20T14:06:57.542Z,4.67
2023-01-20T14:11:12.985Z,4.60
2023-01-20T14:15:33.258Z,4.43
2023-01-20T14:19:37.087Z,4.30
2023-01-20T14:23:46.076Z,4.83
2023-01-20T14:27:48.999Z,4.50
2023-01-20T14:31:51.953Z,5.17
2023-01-20T14:35:54.879Z,4.03
2023-01-20T14:40:01.877Z,4.80
2023-01-20T14:44:16.552Z,5.07
2023-01-20T14:48:33.394Z,5.53
2023-01-20T14:52:37.821Z,5.30
2023-01-20T14:56:48.545Z,4.75
2023-01-20T15:00:52.563Z,4.23
2023-01-20T15:04:56.523Z,5.17
2023-01-20T15:09:06.606Z,4.67
2023-01-20T15:13:25.243Z,5.40
2023-01-20T15:17:28.222Z,4.83
2023-01-20T15:21:31.465Z,4.97
2023-01-20T15:25:38.112Z,4.87
2023-01-20T15:29:42.493Z,4.83
2023-01-20T15:33:45.659Z,4.80
2023-01-20T15:37:48.590Z,5.60
2023-01-20T15:41:54.854Z,5.20
2023-01-20T15:46:04.262Z,4.77
2023-01-20T15:50:13.896Z,5.23
2023-01-20T15:54:16.941Z,5.17
2023-01-20T15:58:26.097Z,4.57
2023-01-20T16:02:30.439Z,5.00
2023-01-20T16:06:35.054Z,4.57
2023-01-20T16:10:38.137Z,5.13
2023-01-20T16:14:41.291Z,4.50
2023-01-20T16:18:45.887Z,5.43
2023-01-20T16:22:49.004Z,5.20
2023-01-20T16:26:51.947Z,5.03
2023-01-20T16:30:57.662Z,4.50
2023-01-20T16:35:02.010Z,5.17
2023-01-20T16:39:05.070Z,4.43
2023-01-20T16:43:07.997Z,5.50
2023-01-20T16:47:10.920Z,4.47
2023-01-20T16:51:16.769Z,4.93
2023-01-20T16:55:20.172Z,4.63
2023-01-20T16:59:23.113Z,5.00
2023-01-20T17:03:27.386Z,5.37
2023-01-20T17:07:31.719Z,4.73
2023-01-20T17:11:36.593Z,5.23
2023-01-20T17:15:42.598Z,4.60
2023-01-20T17:19:45.560Z,4.60
2023-01-20T17:23:52.607Z,4.90
2023-01-20T17:27:55.553Z,4.60
2023-01-20T17:31:58.531Z,4.57
2023-01-20T17:36:03.171Z,4.37
2023-01-20T17:40:08.765Z,4.80
2023-01-20T17:44:13.404Z,4.73
2023-01-20T17:48:16.312Z,4.37
2023-01-20T17:52:20.188Z,4.07
2023-01-20T17:56:24.561Z,4.63
2023-01-20T18:00:27.618Z,4.20
2023-01-20T18:04:30.585Z,4.60
2023-01-20T18:08:33.525Z,3.67
2023-01-20T18:12:37.954Z,4.67
2023-01-20T18:16:42.127Z,4.17
2023-01-20T18:20:45.086Z,3.93
2023-01-20T18:24:48.212Z,4.20
2023-01-20T18:28:55.114Z,4.35
2023-01-20T18:32:58.089Z,4.30
2023-01-20T18:37:01.361Z,4.90
2023-01-20T18:41:04.361Z,4.07
2023-01-20T18:45:10.060Z,4.03
2023-01-20T18:49:14.521Z,4.47
2023-01-20T18:53:17.465Z,4.83
2023-01-20T18:57:20.491Z,4.50
2023-01-20T19:01:26.509Z,4.37
2023-01-20T19:05:29.455Z,4.73
2023-01-20T19:09:32.332Z,4.83
2023-01-20T19:13:35.523Z,5.03
2023-01-20T19:17:39.791Z,5.33
2023-01-20T19:21:42.949Z,5.30
2023-01-20T19:25:45.881Z,4.80
2023-01-20T19:29:49.500Z,5.50
2023-01-20T19:33:55.832Z,5.53
2023-01-20T19:37:59.213Z,5.17
2023-01-20T19:42:02.144Z,6.10
2023-01-20T19:46:07.028Z,6.00
2023-01-20T19:50:12.435Z,5.53
2023-01-20T19:54:15.466Z,5.40
2023-01-20T19:58:18.350Z,5.60
2023-01-20T20:02:21.766Z,5.67
2023-01-20T20:06:29.640Z,6.00
2023-01-20T20:10:32.576Z,6.10
2023-01-20T20:14:35.862Z,5.70
2023-01-20T20:18:38.871Z,6.90
2023-01-20T20:22:43.493Z,7.30
2023-01-20T20:26:47.571Z,6.27
2023-01-20T20:30:50.726Z,6.67
2023-01-20T20:34:53.952Z,7.40
2023-01-20T20:38:58.835Z,6.57
2023-01-20T20:43:01.860Z,6.27
2023-01-20T20:47:04.945Z,7.25
2023-01-20T20:51:09.087Z,6.37
2023-01-20T20:55:13.723Z,6.27
2023-01-20T20:59:16.693Z,6.93
2023-01-20T21:03:19.705Z,6.87
2023-01-20T21:07:22.685Z,7.47
2023-01-20T21:11:27.520Z,6.83
2023-01-20T21:15:30.906Z,6.97
2023-01-20T21:19:33.812Z,6.37
2023-01-20T21:23:36.900Z,6.17
2023-01-20T21:27:41.156Z,5.83
2023-01-20T21:31:44.227Z,6.97
2023-01-20T21:35:47.718Z,6.13
2023-01-20T21:39:50.614Z,6.53
2023-01-20T21:44:12.456Z,6.97
2023-01-20T21:48:29.253Z,6.50
2023-01-20T21:52:45.311Z,7.13
2023-01-20T21:56:49.173Z,6.70
2023-01-20T22:00:57.050Z,7.70
2023-01-20T22:05:00.037Z,7.70
2023-01-20T22:09:04.007Z,7.20
2023-01-20T22:13:07.989Z,7.53
2023-01-20T22:17:14.050Z,7.13
2023-01-20T22:21:18.496Z,8.47
2023-01-20T22:25:22.957Z,7.93
2023-01-20T22:29:26.921Z,7.63
2023-01-20T22:33:31.793Z,7.70
2023-01-20T22:37:36.572Z,6.50
2023-01-20T22:41:40.572Z,7.17
2023-01-20T22:45:48.519Z,7.47
2023-01-20T22:49:54.767Z,7.30
2023-01-20T22:53:59.463Z,6.60
2023-01-20T22:58:02.348Z,6.77
2023-01-20T23:02:05.263Z,6.67
2023-01-20T23:06:10.783Z,6.67
2023-01-20T23:10:34.397Z,6.60
2023-01-20T23:14:54.119Z,6.30
2023-01-20T23:18:57.152Z,6.63
2023-01-20T23:23:01.438Z,5.77
2023-01-20T23:27:04.412Z,6.70
2023-01-20T23:31:10.338Z,5.83
2023-01-20T23:35:13.242Z,5.93
2023-01-20T23:39:17.808Z,5.67
2023-01-20T23:43:20.698Z,5.57
2023-01-20T23:47:24.366Z,5.53
2023-01-20T23:51:27.299Z,5.40
2023-01-20T23:55:31.682Z,5.17
2023-01-20T23:59:34.592Z,6.80
