createdAt,value
2018-04-14T00:02:04.569Z,9.20
2018-04-14T00:04:43.376Z,9.20
2018-04-14T00:07:17.294Z,9.20
2018-04-14T00:09:50.952Z,9.20
2018-04-14T00:12:25.391Z,9.10
2018-04-14T00:14:59.056Z,9.10
2018-04-14T00:17:33.676Z,9.10
2018-04-14T00:20:07.927Z,9.10
2018-04-14T00:22:42.593Z,9.10
2018-04-14T00:25:16.272Z,9.10
2018-04-14T00:27:49.948Z,9.10
2018-04-14T00:30:24.616Z,9.10
2018-04-14T00:32:59.292Z,9.10
2018-04-14T00:35:32.947Z,9.10
2018-04-14T00:38:06.609Z,9.10
2018-04-14T00:40:41.256Z,9.20
2018-04-14T00:43:15.873Z,9.20
2018-04-14T00:45:49.535Z,9.30
2018-04-14T00:48:24.936Z,9.40
2018-04-14T00:50:59.340Z,9.40
2018-04-14T00:53:44.092Z,9.40
2018-04-14T00:56:18.500Z,9.40
2018-04-14T00:58:53.095Z,9.50
2018-04-14T01:01:27.521Z,9.70
2018-04-14T01:04:02.160Z,9.60
2018-04-14T01:06:36.788Z,9.70
2018-04-14T01:09:10.460Z,9.60
2018-04-14T01:11:45.807Z,9.60
2018-04-14T01:14:21.203Z,9.60
2018-04-14T01:16:54.869Z,9.60
2018-04-14T01:19:28.316Z,9.60
2018-04-14T01:22:02.721Z,9.60
2018-04-14T01:24:36.172Z,9.50
2018-04-14T01:27:09.829Z,9.60
2018-04-14T01:29:43.497Z,9.50
2018-04-14T01:32:17.156Z,9.50
2018-04-14T01:34:52.517Z,9.40
2018-04-14T01:37:26.172Z,9.40
2018-04-14T01:39:59.853Z,9.40
2018-04-14T01:42:33.295Z,9.30
2018-04-14T01:45:08.717Z,9.30
2018-04-14T01:47:43.369Z,9.30
2018-04-14T01:50:17.807Z,9.30
2018-04-14T01:52:51.481Z,9.20
2018-04-14T01:55:36.245Z,9.30
2018-04-14T01:58:10.679Z,9.30
2018-04-14T02:00:44.343Z,9.30
2018-04-14T02:03:19.000Z,9.30
2018-04-14T02:05:52.670Z,9.80
2018-04-14T02:08:26.334Z,9.30
2018-04-14T02:10:59.997Z,9.30
2018-04-14T02:13:34.427Z,9.20
2018-04-14T02:16:08.094Z,9.20
2018-04-14T02:18:42.767Z,9.20
2018-04-14T02:21:17.411Z,9.10
2018-04-14T02:23:51.080Z,9.10
2018-04-14T02:26:24.752Z,9.00
2018-04-14T02:29:00.141Z,8.80
2018-04-14T02:31:34.769Z,9.10
2018-04-14T02:34:08.424Z,8.70
2018-04-14T02:36:43.847Z,8.70
2018-04-14T02:39:17.175Z,8.70
2018-04-14T02:41:50.775Z,8.70
2018-04-14T02:44:25.410Z,8.60
2018-04-14T02:46:59.273Z,8.60
2018-04-14T02:49:32.945Z,8.60
2018-04-14T02:52:07.531Z,8.50
2018-04-14T02:54:41.199Z,8.50
2018-04-14T02:57:14.872Z,8.60
2018-04-14T02:59:48.541Z,8.60
2018-04-14T03:02:23.717Z,8.70
2018-04-14T03:04:58.380Z,8.70
2018-04-14T03:07:32.807Z,8.80
2018-04-14T03:10:07.431Z,8.80
2018-04-14T03:12:42.081Z,8.90
2018-04-14T03:15:16.679Z,8.90
2018-04-14T03:17:50.355Z,8.90
2018-04-14T03:20:24.008Z,8.90
2018-04-14T03:22:58.855Z,8.90
2018-04-14T03:25:32.303Z,8.80
2018-04-14T03:28:07.775Z,8.70
2018-04-14T03:30:42.420Z,8.70
2018-04-14T03:33:17.104Z,8.60
2018-04-14T03:35:50.768Z,8.60
2018-04-14T03:38:24.448Z,8.60
2018-04-14T03:40:58.108Z,8.60
2018-04-14T03:43:32.758Z,8.60
2018-04-14T03:46:08.226Z,8.60
2018-04-14T03:48:41.890Z,8.60
2018-04-14T03:51:15.563Z,8.70
2018-04-14T03:53:50.932Z,8.70
2018-04-14T03:56:25.512Z,8.70
2018-04-14T03:58:59.940Z,8.60
2018-04-14T04:01:34.380Z,8.60
2018-04-14T04:04:09.038Z,8.60
2018-04-14T04:06:43.683Z,8.50
2018-04-14T04:09:18.345Z,8.50
2018-04-14T04:11:52.002Z,8.50
2018-04-14T04:14:26.642Z,8.60
2018-04-14T04:17:01.241Z,8.60
2018-04-14T04:19:45.939Z,8.80
2018-04-14T04:22:31.500Z,8.80
2018-04-14T04:28:11.725Z,8.80
2018-04-14T04:30:46.480Z,8.80
2018-04-14T04:33:21.109Z,8.80
2018-04-14T04:35:56.895Z,8.90
2018-04-14T04:38:32.315Z,9.00
2018-04-14T04:41:05.682Z,9.00
2018-04-14T04:43:40.325Z,9.10
2018-04-14T04:46:15.362Z,9.10
2018-04-14T04:48:49.990Z,9.20
2018-04-14T04:51:24.762Z,9.20
2018-04-14T04:53:58.451Z,9.20
2018-04-14T04:56:32.142Z,9.30
2018-04-14T04:59:06.573Z,9.50
2018-04-14T05:01:41.218Z,9.60
2018-04-14T05:04:14.880Z,9.70
2018-04-14T05:06:49.571Z,9.80
2018-04-14T05:09:27.702Z,9.80
2018-04-14T05:12:02.240Z,9.70
2018-04-14T05:14:36.828Z,9.60
2018-04-14T05:17:10.535Z,9.60
2018-04-14T05:19:45.568Z,9.50
2018-04-14T05:22:20.225Z,9.50
2018-04-14T05:24:54.825Z,9.40
2018-04-14T05:27:28.285Z,9.30
2018-04-14T05:30:01.953Z,9.20
2018-04-14T05:32:35.628Z,9.00
2018-04-14T05:35:10.293Z,8.60
2018-04-14T05:37:43.974Z,8.60
2018-04-14T05:40:18.309Z,8.50
2018-04-14T05:42:52.269Z,8.50
2018-04-14T05:45:26.884Z,8.50
2018-04-14T05:48:00.573Z,8.60
2018-04-14T05:50:35.178Z,8.50
2018-04-14T05:53:08.856Z,8.60
2018-04-14T05:55:43.473Z,8.60
2018-04-14T05:58:17.160Z,8.60
2018-04-14T06:00:52.585Z,8.50
2018-04-14T06:03:26.258Z,8.50
2018-04-14T06:05:59.932Z,8.50
2018-04-14T06:08:34.571Z,8.40
2018-04-14T06:11:08.247Z,8.40
2018-04-14T06:13:41.964Z,8.30
2018-04-14T06:16:16.626Z,8.30
2018-04-14T06:18:50.296Z,8.30
2018-04-14T06:21:23.966Z,8.30
2018-04-14T06:23:57.644Z,8.40
2018-04-14T06:26:32.292Z,8.30
2018-04-14T06:29:05.981Z,8.30
2018-04-14T06:31:41.395Z,8.30
2018-04-14T06:34:15.071Z,8.30
2018-04-14T06:36:48.735Z,8.30
2018-04-14T06:39:24.152Z,8.30
2018-04-14T06:41:58.590Z,8.30
2018-04-14T06:44:33.035Z,8.20
2018-04-14T06:47:06.487Z,8.20
2018-04-14T06:49:41.140Z,8.30
2018-04-14T06:52:14.876Z,8.30
2018-04-14T06:54:48.543Z,8.30
2018-04-14T06:57:22.208Z,8.40
2018-04-14T06:59:58.659Z,8.40
2018-04-14T07:02:34.797Z,8.40
2018-04-14T07:05:08.584Z,8.40
2018-04-14T07:07:42.045Z,8.40
2018-04-14T07:10:15.526Z,8.40
2018-04-14T07:12:49.231Z,8.40
2018-04-14T07:15:23.987Z,8.50
2018-04-14T07:17:58.638Z,8.50
2018-04-14T07:20:33.311Z,8.50
2018-04-14T07:23:07.780Z,8.60
2018-04-14T07:25:41.496Z,8.50
2018-04-14T07:28:15.172Z,8.50
2018-04-14T07:30:48.879Z,8.50
2018-04-14T07:33:24.351Z,8.50
2018-04-14T07:36:04.745Z,8.50
2018-04-14T07:38:39.444Z,8.50
2018-04-14T07:41:18.663Z,8.60
2018-04-14T07:43:56.096Z,8.60
2018-04-14T07:46:30.942Z,8.60
2018-04-14T07:49:04.612Z,8.60
2018-04-14T07:51:39.471Z,8.60
2018-04-14T07:54:14.124Z,8.60
2018-04-14T07:56:48.764Z,8.60
2018-04-14T07:59:23.352Z,8.70
2018-04-14T08:01:57.204Z,8.80
2018-04-14T08:04:31.444Z,8.80
2018-04-14T08:07:05.883Z,8.80
2018-04-14T08:12:43.334Z,8.80
2018-04-14T08:17:59.052Z,8.80
2018-04-14T08:20:33.704Z,8.80
2018-04-14T08:23:08.141Z,8.80
2018-04-14T08:25:41.809Z,8.80
2018-04-14T08:28:16.453Z,8.80
2018-04-14T08:30:51.389Z,8.90
2018-04-14T08:33:25.097Z,8.80
2018-04-14T08:35:58.769Z,8.90
2018-04-14T08:38:32.460Z,8.80
2018-04-14T08:41:06.809Z,8.90
2018-04-14T08:43:41.445Z,8.90
2018-04-14T08:46:15.755Z,8.90
2018-04-14T08:48:49.440Z,9.00
2018-04-14T08:51:24.807Z,9.10
2018-04-14T08:53:59.415Z,9.10
2018-04-14T08:56:33.275Z,9.20
2018-04-14T08:59:06.949Z,9.30
2018-04-14T09:01:41.546Z,9.40
2018-04-14T09:04:15.287Z,9.40
2018-04-14T09:06:48.980Z,9.50
2018-04-14T09:09:23.577Z,9.60
2018-04-14T09:11:58.216Z,9.60
2018-04-14T09:14:31.904Z,9.60
2018-04-14T09:17:06.501Z,9.60
2018-04-14T09:19:41.914Z,9.70
2018-04-14T09:22:15.658Z,9.70
2018-04-14T09:24:51.093Z,9.80
2018-04-14T09:27:24.763Z,9.70
2018-04-14T09:29:58.441Z,9.70
2018-04-14T09:32:33.091Z,9.60
2018-04-14T09:35:07.753Z,9.60
2018-04-14T09:37:42.107Z,9.60
2018-04-14T09:40:15.785Z,9.40
2018-04-14T09:42:52.181Z,9.40
2018-04-14T09:48:08.150Z,9.40
2018-04-14T09:53:37.611Z,9.30
2018-04-14T09:56:16.617Z,9.20
2018-04-14T09:58:58.247Z,9.20
2018-04-14T10:01:38.647Z,9.30
2018-04-14T10:04:12.912Z,9.30
2018-04-14T10:06:48.537Z,9.30
2018-04-14T10:09:28.243Z,9.30
2018-04-14T10:14:53.592Z,9.40
2018-04-14T10:17:37.584Z,9.50
2018-04-14T10:20:15.739Z,9.60
2018-04-14T10:22:56.199Z,9.60
2018-04-14T10:25:34.464Z,9.60
2018-04-14T10:28:10.214Z,9.60
2018-04-14T10:30:46.085Z,9.60
2018-04-14T10:33:28.808Z,9.70
2018-04-14T10:36:04.032Z,9.70
2018-04-14T10:38:39.656Z,9.80
2018-04-14T10:41:19.225Z,9.80
2018-04-14T10:43:55.636Z,9.90
2018-04-14T10:46:34.263Z,10.00
2018-04-14T10:49:09.886Z,10.00
2018-04-14T10:51:44.920Z,10.00
2018-04-14T10:54:19.604Z,10.00
2018-04-14T10:57:02.949Z,10.00
2018-04-14T10:59:37.807Z,10.00
2018-04-14T11:02:20.276Z,10.00
2018-04-14T11:05:08.964Z,10.00
2018-04-14T11:07:50.125Z,9.90
2018-04-14T11:13:06.669Z,10.00
2018-04-14T11:15:47.239Z,10.00
2018-04-14T11:21:20.150Z,10.10
2018-04-14T11:26:47.696Z,10.00
2018-04-14T11:29:28.066Z,10.00
2018-04-14T11:32:04.640Z,10.10
2018-04-14T11:37:34.994Z,10.30
2018-04-14T11:40:10.878Z,10.50
2018-04-14T11:42:44.564Z,10.50
2018-04-14T11:45:18.995Z,10.50
2018-04-14T11:47:54.040Z,10.40
2018-04-14T11:50:27.709Z,10.40
2018-04-14T11:53:02.361Z,10.30
2018-04-14T11:55:36.075Z,10.30
2018-04-14T11:58:10.721Z,10.30
2018-04-14T12:00:45.424Z,10.30
2018-04-14T12:03:19.101Z,10.40
2018-04-14T12:05:52.800Z,10.30
2018-04-14T12:08:27.457Z,10.40
2018-04-14T12:16:28.168Z,10.50
2018-04-14T12:19:08.641Z,10.50
2018-04-14T12:21:45.863Z,10.50
2018-04-14T12:24:36.653Z,10.50
2018-04-14T12:27:21.451Z,10.50
2018-04-14T12:33:09.246Z,10.70
2018-04-14T12:36:18.851Z,10.70
2018-04-14T12:41:57.879Z,10.70
2018-04-14T12:44:50.530Z,10.60
2018-04-14T12:50:18.434Z,10.50
2018-04-14T12:52:52.102Z,10.50
2018-04-14T12:55:26.840Z,10.40
2018-04-14T12:58:00.525Z,10.40
2018-04-14T13:00:34.192Z,10.30
2018-04-14T13:03:10.074Z,10.20
2018-04-14T13:05:46.999Z,10.20
2018-04-14T13:08:21.970Z,10.20
2018-04-14T13:10:59.317Z,10.10
2018-04-14T13:13:41.645Z,10.00
2018-04-14T13:16:16.087Z,9.90
2018-04-14T13:18:49.752Z,9.80
2018-04-14T13:21:24.413Z,9.90
2018-04-14T13:23:58.072Z,9.90
2018-04-14T13:26:32.750Z,9.80
2018-04-14T13:31:48.315Z,9.90
2018-04-14T13:34:22.495Z,9.90
2018-04-14T13:36:57.123Z,9.80
2018-04-14T13:39:31.761Z,9.90
2018-04-14T13:42:06.352Z,9.90
2018-04-14T13:44:45.625Z,9.90
2018-04-14T13:47:19.468Z,10.00
2018-04-14T13:49:54.109Z,10.00
2018-04-14T13:52:28.874Z,10.10
2018-04-14T13:55:12.169Z,10.00
2018-04-14T13:57:48.896Z,10.00
2018-04-14T14:00:23.165Z,9.90
2018-04-14T14:05:45.616Z,9.80
2018-04-14T14:08:23.229Z,9.80
2018-04-14T14:11:00.347Z,9.70
2018-04-14T14:13:43.442Z,9.70
2018-04-14T14:16:20.393Z,9.60
2018-04-14T14:18:54.071Z,9.60
2018-04-14T14:21:28.658Z,9.70
2018-04-14T14:24:07.214Z,9.70
2018-04-14T14:26:41.828Z,9.80
2018-04-14T14:29:16.522Z,9.80
2018-04-14T14:31:52.242Z,9.90
2018-04-14T14:34:25.904Z,9.90
2018-04-14T14:37:00.553Z,10.00
2018-04-14T14:39:34.215Z,10.10
2018-04-14T14:42:07.876Z,10.10
2018-04-14T14:47:27.998Z,10.00
2018-04-14T14:50:18.884Z,10.00
2018-04-14T14:52:52.759Z,10.00
