createdAt,value
2023-01-25T00:01:08.647Z,86.86
2023-01-25T00:04:14.926Z,86.73
2023-01-25T00:07:22.028Z,87.41
2023-01-25T00:10:30.783Z,87.56
2023-01-25T00:13:37.704Z,87.44
2023-01-25T00:16:44.920Z,87.17
2023-01-25T00:19:51.877Z,86.32
2023-01-25T00:22:57.952Z,86.35
2023-01-25T00:26:07.933Z,86.14
2023-01-25T00:29:16.964Z,85.73
2023-01-25T00:32:51.175Z,86.02
2023-01-25T00:36:00.328Z,85.82
2023-01-25T00:39:08.807Z,86.10
2023-01-25T00:42:19.651Z,85.90
2023-01-25T00:45:26.675Z,85.36
2023-01-25T00:48:34.129Z,85.52
2023-01-25T00:51:41.133Z,85.31
2023-01-25T00:54:47.627Z,85.49
2023-01-25T00:57:57.182Z,85.04
2023-01-25T01:01:03.371Z,85.23
2023-01-25T01:04:10.631Z,85.13
2023-01-25T01:07:20.088Z,85.38
2023-01-25T01:10:27.020Z,84.97
2023-01-25T01:13:36.621Z,84.45
2023-01-25T01:16:44.620Z,84.26
2023-01-25T01:19:51.092Z,84.86
2023-01-25T01:22:58.378Z,84.58
2023-01-25T01:26:05.158Z,85.28
2023-01-25T01:29:16.754Z,85.44
2023-01-25T01:32:22.935Z,85.19
2023-01-25T01:35:33.121Z,84.88
2023-01-25T01:38:39.611Z,84.67
2023-01-25T01:41:46.761Z,84.64
2023-01-25T01:44:57.464Z,84.31
2023-01-25T01:48:08.838Z,84.60
2023-01-25T01:51:25.654Z,83.87
2023-01-25T01:54:39.770Z,83.56
2023-01-25T01:57:55.495Z,83.91
2023-01-25T02:01:05.594Z,83.13
2023-01-25T02:04:13.770Z,83.11
2023-01-25T02:07:30.589Z,82.47
2023-01-25T02:10:40.333Z,82.82
2023-01-25T02:13:47.710Z,83.38
2023-01-25T02:16:57.709Z,82.77
2023-01-25T02:20:15.913Z,83.03
2023-01-25T02:23:32.897Z,82.67
2023-01-25T02:26:42.931Z,83.01
2023-01-25T02:29:50.694Z,83.03
2023-01-25T02:32:57.839Z,82.74
2023-01-25T02:36:24.684Z,82.72
2023-01-25T02:39:32.942Z,83.03
2023-01-25T02:42:46.890Z,83.07
2023-01-25T02:46:06.748Z,83.14
2023-01-25T02:49:14.206Z,82.74
2023-01-25T02:52:21.647Z,82.84
2023-01-25T02:55:27.815Z,82.67
2023-01-25T02:58:37.613Z,82.49
2023-01-25T03:01:46.567Z,81.89
2023-01-25T03:04:54.170Z,82.28
2023-01-25T03:08:00.356Z,82.18
2023-01-25T03:11:10.779Z,81.76
2023-01-25T03:14:20.323Z,81.83
2023-01-25T03:17:27.503Z,81.91
2023-01-25T03:20:33.754Z,82.73
2023-01-25T03:23:41.155Z,82.89
2023-01-25T03:27:03.989Z,82.81
2023-01-25T03:30:25.066Z,82.44
2023-01-25T03:33:32.564Z,82.30
2023-01-25T03:36:39.776Z,82.15
2023-01-25T03:39:46.224Z,82.66
2023-01-25T03:42:53.905Z,82.36
2023-01-25T03:46:05.250Z,82.43
2023-01-25T03:49:14.046Z,82.46
2023-01-25T03:52:20.647Z,81.99
2023-01-25T03:55:28.533Z,82.79
2023-01-25T03:58:35.132Z,82.54
2023-01-25T04:01:45.143Z,82.21
2023-01-25T04:04:51.570Z,81.92
2023-01-25T04:08:01.115Z,81.92
2023-01-25T04:11:14.969Z,81.79
2023-01-25T04:14:42.534Z,81.67
2023-01-25T04:17:54.317Z,81.94
2023-01-25T04:21:04.723Z,82.23
2023-01-25T04:24:11.762Z,82.25
2023-01-25T04:27:20.779Z,82.33
2023-01-25T04:30:39.340Z,82.35
2023-01-25T04:33:50.706Z,82.49
2023-01-25T04:36:59.148Z,82.26
2023-01-25T04:40:13.641Z,82.20
2023-01-25T04:43:26.446Z,82.88
2023-01-25T04:46:38.369Z,82.59
2023-01-25T04:49:48.107Z,81.75
2023-01-25T04:52:58.516Z,81.60
2023-01-25T04:56:06.158Z,82.00
2023-01-25T04:59:21.133Z,81.83
2023-01-25T05:02:27.695Z,82.10
2023-01-25T05:05:37.325Z,81.98
2023-01-25T05:08:49.660Z,81.79
2023-01-25T05:11:56.865Z,81.32
2023-01-25T05:15:09.934Z,80.84
2023-01-25T05:18:17.330Z,81.49
2023-01-25T05:21:38.638Z,81.13
2023-01-25T05:24:47.541Z,80.73
2023-01-25T05:27:55.847Z,80.72
2023-01-25T05:31:28.824Z,80.58
2023-01-25T05:34:36.392Z,80.76
2023-01-25T05:37:45.982Z,81.54
2023-01-25T05:41:02.377Z,81.57
2023-01-25T05:44:09.519Z,81.79
2023-01-25T05:47:23.485Z,81.35
2023-01-25T05:50:31.477Z,80.83
2023-01-25T05:53:45.234Z,80.75
2023-01-25T05:56:53.425Z,80.48
2023-01-25T05:59:59.699Z,80.50
2023-01-25T06:03:07.170Z,80.34
2023-01-25T06:06:15.520Z,80.48
2023-01-25T06:09:27.290Z,80.16
2023-01-25T06:12:34.093Z,80.30
2023-01-25T06:15:41.514Z,80.36
2023-01-25T06:19:09.187Z,81.07
2023-01-25T06:22:25.759Z,80.61
2023-01-25T06:25:34.407Z,80.83
2023-01-25T06:28:42.364Z,80.78
2023-01-25T06:31:48.356Z,81.19
2023-01-25T06:34:55.232Z,81.35
2023-01-25T06:38:04.518Z,80.91
2023-01-25T06:41:15.258Z,80.58
2023-01-25T06:44:21.346Z,81.39
2023-01-25T06:47:28.308Z,81.76
2023-01-25T06:50:34.516Z,81.66
2023-01-25T06:53:44.203Z,81.02
2023-01-25T06:56:52.972Z,81.25
2023-01-25T07:00:00.155Z,81.37
2023-01-25T07:03:06.403Z,83.04
2023-01-25T07:06:14.942Z,83.61
2023-01-25T07:09:24.296Z,83.43
2023-01-25T07:12:35.108Z,83.57
2023-01-25T07:15:41.145Z,83.59
2023-01-25T07:18:49.023Z,83.62
2023-01-25T07:21:55.390Z,83.45
2023-01-25T07:25:02.517Z,83.27
2023-01-25T07:28:11.426Z,83.32
2023-01-25T07:31:20.287Z,83.16
2023-01-25T07:34:26.805Z,83.76
2023-01-25T07:37:34.671Z,83.97
2023-01-25T07:40:40.798Z,83.90
2023-01-25T07:43:50.447Z,83.72
2023-01-25T07:47:08.048Z,83.86
2023-01-25T07:50:16.421Z,84.23
2023-01-25T07:53:22.573Z,84.11
2023-01-25T07:56:32.588Z,84.37
2023-01-25T07:59:41.409Z,84.18
2023-01-25T08:02:48.463Z,84.69
2023-01-25T08:05:55.386Z,84.14
2023-01-25T08:09:03.592Z,83.76
2023-01-25T08:12:11.145Z,82.97
2023-01-25T08:15:20.824Z,82.78
2023-01-25T08:18:27.092Z,82.13
2023-01-25T08:21:38.076Z,82.73
2023-01-25T08:24:44.935Z,83.34
2023-01-25T08:27:52.455Z,83.51
2023-01-25T08:31:09.930Z,83.95
2023-01-25T08:34:18.069Z,84.29
2023-01-25T08:37:24.307Z,84.21
2023-01-25T08:40:31.412Z,83.22
2023-01-25T08:43:38.674Z,83.44
2023-01-25T08:46:48.257Z,84.88
2023-01-25T08:49:55.655Z,84.29
2023-01-25T08:53:02.603Z,83.43
2023-01-25T08:56:11.346Z,82.43
2023-01-25T08:59:18.197Z,81.96
2023-01-25T09:02:26.985Z,81.83
2023-01-25T09:05:33.969Z,81.48
2023-01-25T09:08:41.364Z,80.22
2023-01-25T09:11:48.446Z,80.22
2023-01-25T09:14:54.460Z,79.72
2023-01-25T09:18:04.138Z,79.72
2023-01-25T09:21:12.166Z,79.53
2023-01-25T09:24:19.064Z,79.33
2023-01-25T09:27:25.210Z,79.37
2023-01-25T09:30:45.518Z,79.66
2023-01-25T09:34:04.915Z,80.73
2023-01-25T09:37:11.947Z,80.32
2023-01-25T09:40:27.032Z,80.39
2023-01-25T09:44:07.442Z,80.14
2023-01-25T09:47:32.387Z,79.69
2023-01-25T09:51:18.823Z,79.42
2023-01-25T09:54:31.675Z,79.17
2023-01-25T09:57:44.227Z,78.94
2023-01-25T10:00:55.834Z,79.17
2023-01-25T10:04:13.760Z,78.18
2023-01-25T10:07:30.888Z,78.14
2023-01-25T10:10:43.168Z,77.77
2023-01-25T10:13:49.749Z,78.29
2023-01-25T10:17:11.863Z,79.22
2023-01-25T10:20:34.852Z,79.06
2023-01-25T10:24:21.484Z,77.78
2023-01-25T10:27:47.491Z,77.39
2023-01-25T10:31:03.882Z,77.44
2023-01-25T10:34:23.325Z,76.79
2023-01-25T10:37:35.697Z,77.36
2023-01-25T10:40:54.000Z,77.34
2023-01-25T10:44:13.506Z,77.32
2023-01-25T10:47:30.056Z,77.27
2023-01-25T10:50:51.632Z,76.83
2023-01-25T10:54:05.924Z,74.93
2023-01-25T10:57:22.382Z,75.51
2023-01-25T11:00:33.156Z,76.10
2023-01-25T11:03:44.997Z,75.64
2023-01-25T11:06:53.584Z,75.24
2023-01-25T11:10:00.727Z,75.28
2023-01-25T11:13:25.299Z,75.09
2023-01-25T11:16:42.114Z,74.67
2023-01-25T11:19:48.395Z,73.96
2023-01-25T11:22:58.444Z,73.53
2023-01-25T11:26:23.438Z,73.76
2023-01-25T11:29:32.972Z,73.53
2023-01-25T11:32:42.229Z,73.40
2023-01-25T11:36:33.132Z,73.97
2023-01-25T11:40:07.059Z,72.94
2023-01-25T11:43:44.589Z,72.50
2023-01-25T11:47:16.104Z,73.03
2023-01-25T11:50:39.160Z,73.38
2023-01-25T11:54:21.373Z,73.04
2023-01-25T11:57:54.066Z,72.12
2023-01-25T12:01:20.618Z,72.02
2023-01-25T12:05:21.609Z,70.37
2023-01-25T12:09:13.722Z,70.21
2023-01-25T12:12:45.778Z,70.66
2023-01-25T12:16:26.372Z,71.00
2023-01-25T12:19:57.499Z,69.67
2023-01-25T12:23:46.801Z,70.00
2023-01-25T12:27:10.803Z,70.26
2023-01-25T12:30:30.256Z,69.38
2023-01-25T12:33:46.078Z,69.22
2023-01-25T12:36:54.334Z,68.72
2023-01-25T12:40:14.504Z,68.42
2023-01-25T12:43:31.476Z,69.00
2023-01-25T12:46:52.555Z,70.26
2023-01-25T12:50:08.362Z,70.59
2023-01-25T12:53:24.906Z,70.49
2023-01-25T12:56:45.986Z,69.74
2023-01-25T13:00:10.741Z,69.91
2023-01-25T13:03:37.857Z,69.39
2023-01-25T13:06:57.926Z,68.92
2023-01-25T13:10:19.747Z,69.03
2023-01-25T13:13:33.524Z,69.47
2023-01-25T13:16:53.897Z,69.86
2023-01-25T13:20:06.641Z,69.60
2023-01-25T13:23:44.075Z,69.69
2023-01-25T13:27:04.421Z,70.05
2023-01-25T13:30:36.622Z,68.10
2023-01-25T13:33:44.323Z,68.19
2023-01-25T13:36:52.360Z,68.57
2023-01-25T13:40:09.681Z,68.40
2023-01-25T13:43:24.933Z,68.37
2023-01-25T13:46:34.679Z,68.34
2023-01-25T13:49:50.579Z,68.35
2023-01-25T13:53:02.319Z,67.86
2023-01-25T13:56:24.277Z,68.62
2023-01-25T13:59:32.156Z,68.55
2023-01-25T14:02:46.300Z,69.24
2023-01-25T14:05:58.773Z,69.72
2023-01-25T14:09:16.893Z,69.70
2023-01-25T14:12:39.354Z,70.31
2023-01-25T14:15:59.315Z,70.41
2023-01-25T14:19:31.527Z,71.38
2023-01-25T14:22:37.585Z,71.31
2023-01-25T14:25:44.770Z,71.85
2023-01-25T14:29:01.128Z,71.78
2023-01-25T14:32:09.807Z,71.77
2023-01-25T14:35:53.713Z,70.85
2023-01-25T14:39:04.476Z,71.60
2023-01-25T14:42:12.121Z,71.31
2023-01-25T14:45:20.951Z,71.29
2023-01-25T14:48:45.386Z,72.08
2023-01-25T14:52:05.727Z,72.11
2023-01-25T14:55:13.101Z,72.87
2023-01-25T14:58:25.897Z,72.63
2023-01-25T15:01:40.304Z,72.04
2023-01-25T15:05:04.912Z,71.88
2023-01-25T15:08:32.762Z,71.50
2023-01-25T15:11:50.135Z,71.62
2023-01-25T15:15:00.267Z,71.26
2023-01-25T15:18:07.875Z,71.44
2023-01-25T15:21:16.333Z,71.46
2023-01-25T15:24:26.613Z,71.67
2023-01-25T15:27:32.998Z,71.60
2023-01-25T15:30:40.095Z,71.82
2023-01-25T15:33:46.250Z,71.60
2023-01-25T15:36:53.288Z,71.42
2023-01-25T15:40:02.031Z,71.90
2023-01-25T15:43:09.160Z,72.17
2023-01-25T15:46:22.618Z,71.67
2023-01-25T15:49:33.440Z,71.59
2023-01-25T15:52:39.618Z,71.27
2023-01-25T15:55:55.736Z,72.04
2023-01-25T15:59:08.552Z,72.56
2023-01-25T16:02:19.836Z,73.34
2023-01-25T16:05:26.077Z,73.10
2023-01-25T16:08:37.298Z,72.85
2023-01-25T16:11:46.933Z,72.08
2023-01-25T16:14:53.901Z,72.13
2023-01-25T16:18:00.080Z,71.38
2023-01-25T16:21:07.488Z,71.96
2023-01-25T16:24:14.847Z,71.84
2023-01-25T16:27:25.906Z,71.66
2023-01-25T16:30:34.434Z,72.09
2023-01-25T16:33:41.380Z,72.08
2023-01-25T16:36:50.690Z,71.25
2023-01-25T16:39:57.824Z,71.22
2023-01-25T16:43:07.310Z,71.35
2023-01-25T16:46:21.133Z,71.54
2023-01-25T16:49:30.800Z,71.38
2023-01-25T16:52:37.728Z,71.75
2023-01-25T16:55:43.873Z,71.77
2023-01-25T16:58:56.615Z,71.88
2023-01-25T17:02:03.043Z,71.95
2023-01-25T17:05:12.154Z,72.08
2023-01-25T17:08:18.374Z,72.62
2023-01-25T17:11:25.480Z,72.85
2023-01-25T17:14:34.376Z,73.17
2023-01-25T17:17:41.385Z,73.11
2023-01-25T17:20:47.526Z,73.81
2023-01-25T17:23:55.571Z,73.77
2023-01-25T17:27:02.381Z,73.02
2023-01-25T17:30:14.374Z,72.68
2023-01-25T17:33:20.776Z,72.75
2023-01-25T17:36:27.811Z,72.93
2023-01-25T17:39:34.075Z,72.39
2023-01-25T17:42:41.008Z,72.67
2023-01-25T17:45:50.258Z,72.67
2023-01-25T17:48:58.272Z,72.68
2023-01-25T17:52:04.464Z,72.66
2023-01-25T17:55:12.725Z,72.76
2023-01-25T17:58:18.981Z,73.26
2023-01-25T18:01:32.293Z,73.09
2023-01-25T18:04:38.723Z,73.04
2023-01-25T18:07:46.879Z,73.19
2023-01-25T18:10:53.192Z,72.95
2023-01-25T18:14:03.277Z,73.73
2023-01-25T18:17:12.369Z,73.21
2023-01-25T18:20:20.212Z,73.19
2023-01-25T18:23:26.836Z,73.21
2023-01-25T18:26:38.349Z,73.46
2023-01-25T18:29:55.762Z,73.31
2023-01-25T18:33:05.807Z,73.27
2023-01-25T18:36:16.618Z,73.58
2023-01-25T18:39:23.677Z,73.35
2023-01-25T18:42:30.772Z,72.98
2023-01-25T18:45:37.937Z,72.43
2023-01-25T18:48:47.423Z,72.87
2023-01-25T18:52:10.456Z,72.58
2023-01-25T18:55:17.353Z,73.37
2023-01-25T18:58:24.512Z,73.52
2023-01-25T19:01:30.913Z,73.27
2023-01-25T19:04:40.625Z,72.99
2023-01-25T19:07:46.775Z,72.62
2023-01-25T19:10:53.741Z,73.24
2023-01-25T19:14:00.917Z,73.29
2023-01-25T19:17:08.609Z,73.70
2023-01-25T19:20:17.626Z,73.59
2023-01-25T19:23:24.548Z,73.15
2023-01-25T19:26:31.064Z,73.42
2023-01-25T19:29:38.100Z,73.34
2023-01-25T19:32:44.415Z,73.81
2023-01-25T19:36:04.541Z,74.99
2023-01-25T19:39:11.917Z,74.67
2023-01-25T19:42:19.214Z,74.61
2023-01-25T19:45:25.580Z,74.17
2023-01-25T19:48:34.912Z,74.02
2023-01-25T19:51:53.472Z,75.54
2023-01-25T19:55:02.927Z,75.54
2023-01-25T19:58:10.512Z,74.86
2023-01-25T20:01:21.454Z,74.98
2023-01-25T20:04:28.149Z,75.33
2023-01-25T20:07:37.890Z,75.93
2023-01-25T20:10:46.174Z,75.88
2023-01-25T20:13:58.697Z,76.35
2023-01-25T20:17:05.420Z,77.35
2023-01-25T20:20:16.809Z,77.10
2023-01-25T20:23:29.445Z,76.35
2023-01-25T20:26:39.985Z,75.50
2023-01-25T20:29:46.732Z,75.87
2023-01-25T20:32:53.845Z,75.96
2023-01-25T20:36:04.031Z,75.90
2023-01-25T20:39:17.781Z,74.53
2023-01-25T20:42:24.431Z,74.10
2023-01-25T20:45:31.665Z,73.73
2023-01-25T20:48:39.036Z,73.33
2023-01-25T20:51:46.905Z,73.53
2023-01-25T20:54:56.476Z,73.26
2023-01-25T20:58:03.582Z,73.25
2023-01-25T21:01:17.772Z,73.23
2023-01-25T21:04:24.971Z,73.32
2023-01-25T21:07:31.159Z,74.18
2023-01-25T21:10:40.727Z,73.47
2023-01-25T21:13:46.873Z,73.70
2023-01-25T21:16:53.841Z,74.45
2023-01-25T21:20:00.600Z,73.84
2023-01-25T21:23:07.770Z,74.75
2023-01-25T21:26:19.915Z,74.72
2023-01-25T21:29:26.901Z,74.44
2023-01-25T21:32:33.221Z,74.48
2023-01-25T21:35:42.435Z,74.16
2023-01-25T21:38:51.611Z,74.51
2023-01-25T21:42:01.272Z,74.88
2023-01-25T21:45:21.536Z,74.60
2023-01-25T21:48:40.939Z,74.77
2023-01-25T21:51:51.935Z,75.03
2023-01-25T21:54:58.936Z,75.59
2023-01-25T21:58:07.705Z,75.38
2023-01-25T22:01:14.678Z,75.20
2023-01-25T22:04:24.100Z,75.04
2023-01-25T22:07:33.519Z,75.27
2023-01-25T22:10:39.775Z,74.95
2023-01-25T22:13:49.425Z,74.72
2023-01-25T22:16:57.222Z,74.85
2023-01-25T22:20:04.199Z,74.96
2023-01-25T22:23:10.262Z,74.69
2023-01-25T22:26:20.003Z,74.98
2023-01-25T22:29:30.081Z,74.65
2023-01-25T22:32:37.004Z,74.51
2023-01-25T22:35:43.171Z,74.07
2023-01-25T22:38:50.751Z,73.93
2023-01-25T22:41:56.881Z,74.51
2023-01-25T22:45:06.914Z,75.62
2023-01-25T22:48:12.983Z,75.60
2023-01-25T22:51:25.438Z,75.62
2023-01-25T22:54:31.930Z,76.07
2023-01-25T22:57:40.632Z,75.67
2023-01-25T23:00:49.744Z,76.07
2023-01-25T23:03:57.648Z,77.00
2023-01-25T23:07:13.108Z,76.87
2023-01-25T23:10:21.131Z,76.87
2023-01-25T23:13:27.266Z,77.04
2023-01-25T23:16:37.857Z,76.25
2023-01-25T23:19:43.619Z,76.00
2023-01-25T23:22:50.601Z,75.84
2023-01-25T23:25:58.322Z,75.45
2023-01-25T23:29:05.204Z,75.13
2023-01-25T23:32:13.901Z,75.33
2023-01-25T23:35:23.427Z,75.08
2023-01-25T23:38:29.419Z,74.97
2023-01-25T23:41:37.036Z,74.80
2023-01-25T23:44:43.068Z,74.67
2023-01-25T23:47:52.555Z,74.91
2023-01-25T23:50:59.813Z,75.39
2023-01-25T23:54:07.091Z,76.70
2023-01-25T23:57:13.206Z,77.26
