createdAt,value
2018-05-02T14:42:14.308Z,22.80
2018-05-02T14:44:43.327Z,22.40
2018-05-02T14:47:12.952Z,22.40
2018-05-02T14:49:41.171Z,22.30
2018-05-02T14:53:56.612Z,22.30
2018-05-02T14:56:24.795Z,22.30
2018-05-02T14:58:53.075Z,22.30
2018-05-02T15:01:21.335Z,22.20
2018-05-02T15:03:49.527Z,22.20
2018-05-02T15:06:18.076Z,22.20
2018-05-02T15:08:46.519Z,22.30
2018-05-02T15:11:15.614Z,22.30
2018-05-02T15:13:44.578Z,22.30
2018-05-02T15:16:13.253Z,22.20
2018-05-02T15:18:41.495Z,22.20
2018-05-02T15:21:09.914Z,22.30
2018-05-02T15:23:38.076Z,22.30
2018-05-02T15:26:06.301Z,22.30
2018-05-02T15:28:35.243Z,22.30
2018-05-02T15:31:03.489Z,22.30
2018-05-02T15:36:14.996Z,22.30
2018-05-02T15:38:43.201Z,22.30
2018-05-02T15:41:11.398Z,22.20
2018-05-02T15:43:40.384Z,22.10
2018-05-02T15:46:08.624Z,22.10
2018-05-02T16:46:18.318Z,21.50
2018-05-02T16:48:46.513Z,21.60
2018-05-02T16:51:14.693Z,21.50
2018-05-02T16:53:42.871Z,21.50
2018-05-02T16:56:11.467Z,21.50
2018-05-02T16:58:39.728Z,21.50
2018-05-02T17:01:07.912Z,21.50
2018-05-02T17:03:36.869Z,21.50
2018-05-02T17:06:05.055Z,21.40
2018-05-02T17:08:33.249Z,21.40
2018-05-02T17:11:02.852Z,21.40
2018-05-02T17:13:31.845Z,21.40
2018-05-02T17:16:00.838Z,21.40
2018-05-02T17:18:29.020Z,21.40
2018-05-02T17:20:57.967Z,21.40
2018-05-02T17:23:26.147Z,21.40
2018-05-02T17:25:54.382Z,21.40
2018-05-02T17:28:22.553Z,21.40
2018-05-02T17:30:50.721Z,21.40
2018-05-02T17:33:19.491Z,21.40
2018-05-02T17:35:47.680Z,21.40
2018-05-02T17:38:15.933Z,21.40
2018-05-02T17:40:44.160Z,21.30
2018-05-02T17:43:12.316Z,21.30
2018-05-02T17:45:40.539Z,21.30
2018-05-02T17:48:08.807Z,21.30
2018-05-02T17:50:37.054Z,21.30
2018-05-02T17:53:05.334Z,21.30
2018-05-02T17:55:33.531Z,21.30
2018-05-02T17:58:01.720Z,21.30
2018-05-02T18:00:30.683Z,21.30
2018-05-02T18:02:59.659Z,21.30
2018-05-02T18:05:27.934Z,21.30
2018-05-02T18:07:56.117Z,21.30
2018-05-02T18:10:24.331Z,21.30
2018-05-02T18:12:53.301Z,21.30
2018-05-02T18:15:21.523Z,21.30
2018-05-02T18:17:49.726Z,21.30
2018-05-02T18:20:18.103Z,21.30
2018-05-02T18:22:46.359Z,21.30
2018-05-02T18:25:14.503Z,21.30
2018-05-02T18:27:42.758Z,21.30
2018-05-02T18:30:11.716Z,21.30
2018-05-02T18:32:40.123Z,21.20
2018-05-02T18:35:08.394Z,21.30
2018-05-02T18:37:38.107Z,21.30
2018-05-02T18:40:07.540Z,21.30
2018-05-02T18:42:35.791Z,21.30
2018-05-02T18:45:04.001Z,21.20
2018-05-02T18:47:32.185Z,21.30
2018-05-02T18:50:00.442Z,21.30
2018-05-02T18:52:28.689Z,21.30
2018-05-02T18:54:57.696Z,21.30
2018-05-02T18:57:25.949Z,21.30
2018-05-02T18:59:54.209Z,21.20
2018-05-02T19:02:22.397Z,21.30
2018-05-02T19:04:50.619Z,21.30
2018-05-02T19:07:18.814Z,21.20
2018-05-02T19:09:47.054Z,21.30
2018-05-02T19:12:15.282Z,21.30
2018-05-02T19:14:44.276Z,21.30
2018-05-02T19:17:13.234Z,21.20
2018-05-02T19:19:47.380Z,21.20
2018-05-02T19:22:15.848Z,21.20
2018-05-02T19:24:50.567Z,21.20
2018-05-02T19:27:19.260Z,21.20
2018-05-02T19:29:47.852Z,21.30
2018-05-02T19:32:22.409Z,21.30
2018-05-02T19:34:50.693Z,21.30
2018-05-02T19:37:19.585Z,21.30
2018-05-02T19:39:53.603Z,21.30
2018-05-02T19:42:27.697Z,21.30
2018-05-02T19:44:56.006Z,21.20
2018-05-02T19:47:24.685Z,21.20
2018-05-02T19:49:52.920Z,21.20
2018-05-02T19:52:26.928Z,21.20
2018-05-02T19:54:55.703Z,21.20
2018-05-02T19:57:24.076Z,21.20
2018-05-02T19:59:52.323Z,21.20
2018-05-02T20:02:26.140Z,21.20
2018-05-02T20:04:55.236Z,21.20
2018-05-02T20:07:29.205Z,21.20
2018-05-02T20:10:03.088Z,21.20
2018-05-02T20:12:36.941Z,21.30
2018-05-02T20:15:05.125Z,21.20
2018-05-02T20:17:34.054Z,21.30
2018-05-02T20:20:02.331Z,21.30
2018-05-02T20:22:30.564Z,21.30
2018-05-02T20:24:59.508Z,21.60
2018-05-02T20:27:28.072Z,21.60
2018-05-02T20:29:56.301Z,21.60
2018-05-02T20:32:24.477Z,21.60
2018-05-02T20:34:52.657Z,21.60
2018-05-02T20:37:21.647Z,21.60
2018-05-02T20:39:50.627Z,21.70
2018-05-02T20:42:18.864Z,21.60
2018-05-02T20:44:47.052Z,21.70
2018-05-02T20:47:15.241Z,21.60
2018-05-02T20:49:43.458Z,21.70
2018-05-02T20:52:11.643Z,21.60
2018-05-02T20:54:40.213Z,21.70
2018-05-02T20:57:08.452Z,21.60
2018-05-02T20:59:36.620Z,21.70
2018-05-02T21:02:04.810Z,21.70
2018-05-02T21:04:33.836Z,21.70
2018-05-02T21:07:02.483Z,21.70
2018-05-02T21:09:31.575Z,21.70
2018-05-02T21:11:59.802Z,21.70
2018-05-02T21:14:28.082Z,21.70
2018-05-02T21:16:56.967Z,21.70
2018-05-02T21:24:18.862Z,21.60
2018-05-02T21:26:54.274Z,20.30
2018-05-02T21:29:23.627Z,19.40
2018-05-02T21:31:59.914Z,19.40
2018-05-02T21:34:30.399Z,19.30
2018-05-02T21:36:58.871Z,19.30
2018-05-02T21:39:29.506Z,19.30
2018-05-02T21:42:04.572Z,19.20
2018-05-02T21:44:43.039Z,19.20
2018-05-02T21:47:22.593Z,19.20
2018-05-02T21:50:02.360Z,19.20
2018-05-02T21:52:40.843Z,19.20
2018-05-02T21:55:22.966Z,19.20
2018-05-02T21:57:58.493Z,19.20
2018-05-02T22:00:26.784Z,19.20
2018-05-02T22:02:57.540Z,19.30
2018-05-02T22:05:27.721Z,19.30
2018-05-02T22:07:56.397Z,19.20
2018-05-02T22:10:25.355Z,19.30
2018-05-02T22:13:02.912Z,19.20
2018-05-02T22:15:31.284Z,19.20
2018-05-02T22:18:00.447Z,19.20
2018-05-02T22:20:28.999Z,19.20
2018-05-02T22:22:59.504Z,19.20
2018-05-02T22:25:29.603Z,19.20
2018-05-02T22:27:58.228Z,19.10
2018-05-02T22:30:35.332Z,19.20
2018-05-02T22:33:10.943Z,19.30
2018-05-02T22:35:45.078Z,19.40
2018-05-02T22:38:18.663Z,19.50
2018-05-02T22:40:47.123Z,19.50
2018-05-02T22:43:15.570Z,19.50
2018-05-02T22:45:43.807Z,19.50
2018-05-02T22:48:15.836Z,19.50
2018-05-02T22:50:44.229Z,19.50
2018-05-02T22:53:19.375Z,19.50
2018-05-02T22:56:09.403Z,19.50
2018-05-02T23:01:23.810Z,19.50
2018-05-02T23:04:01.419Z,19.60
2018-05-02T23:06:30.144Z,19.50
2018-05-02T23:09:10.370Z,19.60
2018-05-02T23:11:42.982Z,19.50
2018-05-02T23:14:12.243Z,19.60
2018-05-02T23:16:41.160Z,19.60
2018-05-02T23:19:11.541Z,19.60
2018-05-02T23:21:41.923Z,19.50
2018-05-02T23:24:40.388Z,19.50
2018-05-02T23:27:10.492Z,19.40
2018-05-02T23:29:38.923Z,19.40
2018-05-02T23:32:07.600Z,19.90
2018-05-02T23:34:35.970Z,20.60
2018-05-02T23:37:05.089Z,21.00
2018-05-02T23:39:33.433Z,21.00
2018-05-02T23:42:01.856Z,21.10
2018-05-02T23:44:30.423Z,21.30
2018-05-02T23:46:59.469Z,21.30
2018-05-02T23:49:28.100Z,21.30
2018-05-02T23:51:57.294Z,21.40
2018-05-02T23:54:25.740Z,21.40
2018-05-02T23:56:54.154Z,21.40
2018-05-02T23:59:23.190Z,21.40
