createdAt,value
2022-10-04T00:01:48.129Z,59.16
2022-10-04T00:06:58.829Z,59.65
2022-10-04T00:12:02.141Z,59.60
2022-10-04T00:17:27.423Z,59.91
2022-10-04T00:22:33.133Z,60.23
2022-10-04T00:27:41.750Z,60.62
2022-10-04T00:33:03.485Z,60.42
2022-10-04T00:38:13.431Z,60.09
2022-10-04T00:43:27.923Z,59.25
2022-10-04T00:48:39.243Z,58.89
2022-10-04T00:53:51.601Z,57.94
2022-10-04T00:59:09.806Z,59.39
2022-10-04T01:04:49.953Z,59.66
2022-10-04T01:10:01.036Z,59.47
2022-10-04T01:15:07.654Z,57.88
2022-10-04T01:20:28.509Z,58.82
2022-10-04T01:25:50.363Z,58.66
2022-10-04T01:30:55.098Z,59.29
2022-10-04T01:35:57.574Z,59.02
2022-10-04T01:46:39.655Z,58.57
2022-10-04T01:51:54.684Z,59.51
2022-10-04T01:57:11.221Z,59.12
2022-10-04T02:02:20.806Z,59.04
2022-10-04T02:07:26.254Z,58.92
2022-10-04T02:12:37.656Z,58.62
2022-10-04T02:17:43.056Z,61.72
2022-10-04T02:22:48.863Z,59.81
2022-10-04T02:27:53.334Z,59.94
2022-10-04T02:32:58.450Z,58.34
2022-10-04T02:38:15.697Z,58.05
2022-10-04T02:43:22.851Z,58.38
2022-10-04T02:48:32.419Z,56.60
2022-10-04T02:53:49.854Z,57.10
2022-10-04T02:58:57.263Z,58.48
2022-10-04T03:04:00.395Z,59.04
2022-10-04T03:09:08.171Z,58.35
2022-10-04T03:14:20.078Z,58.76
2022-10-04T03:19:26.527Z,60.48
2022-10-04T03:24:30.985Z,60.63
2022-10-04T03:29:35.368Z,60.41
2022-10-04T03:39:58.375Z,58.23
2022-10-04T03:45:07.466Z,58.53
2022-10-04T03:50:35.781Z,58.65
2022-10-04T03:55:40.954Z,57.89
2022-10-04T04:00:56.865Z,57.70
2022-10-04T04:06:00.486Z,57.68
2022-10-04T04:11:04.557Z,57.32
2022-10-04T04:16:09.657Z,58.25
2022-10-04T04:21:14.404Z,58.62
2022-10-04T04:26:25.063Z,58.85
2022-10-04T04:31:54.675Z,57.15
2022-10-04T04:37:01.275Z,56.90
2022-10-04T04:42:16.408Z,56.51
2022-10-04T04:47:36.128Z,56.87
2022-10-04T04:52:38.862Z,55.36
2022-10-04T04:57:42.438Z,53.93
2022-10-04T05:03:06.119Z,54.48
2022-10-04T05:08:19.601Z,53.16
2022-10-04T05:13:22.840Z,52.55
2022-10-04T05:18:25.050Z,53.21
2022-10-04T05:28:59.982Z,52.23
2022-10-04T05:34:07.147Z,53.95
2022-10-04T05:39:12.470Z,51.61
2022-10-04T05:44:21.886Z,51.41
2022-10-04T05:49:26.020Z,50.70
2022-10-04T05:54:35.353Z,49.71
2022-10-04T05:59:40.667Z,50.58
2022-10-04T06:05:08.573Z,50.67
2022-10-04T06:10:26.190Z,47.34
2022-10-04T06:15:56.164Z,46.69
2022-10-04T06:21:06.523Z,46.21
2022-10-04T06:26:15.259Z,44.65
2022-10-04T06:31:29.014Z,44.62
2022-10-04T06:36:40.532Z,44.47
2022-10-04T06:41:59.548Z,44.89
2022-10-04T06:47:19.954Z,43.94
2022-10-04T06:52:29.760Z,42.90
2022-10-04T06:57:51.680Z,41.61
2022-10-04T07:03:27.429Z,37.25
2022-10-04T07:09:14.522Z,38.45
2022-10-04T07:14:32.930Z,39.92
2022-10-04T07:20:02.999Z,40.19
2022-10-04T07:25:09.913Z,38.63
2022-10-04T07:30:17.661Z,38.67
2022-10-04T07:35:25.986Z,40.67
2022-10-04T07:40:50.990Z,40.23
2022-10-04T07:46:03.243Z,39.34
2022-10-04T07:51:27.477Z,39.78
2022-10-04T08:02:04.032Z,39.78
2022-10-04T08:07:17.071Z,40.81
2022-10-04T08:12:26.949Z,39.44
2022-10-04T08:17:38.758Z,35.84
2022-10-04T08:22:59.672Z,38.71
2022-10-04T08:28:24.526Z,38.10
2022-10-04T08:33:39.054Z,38.33
2022-10-04T08:38:49.337Z,37.99
2022-10-04T08:44:06.023Z,39.09
2022-10-04T08:49:27.062Z,39.53
2022-10-04T08:54:42.769Z,40.02
2022-10-04T08:59:48.751Z,40.68
2022-10-04T09:05:03.353Z,40.06
2022-10-04T09:10:25.624Z,40.90
2022-10-04T09:15:29.206Z,41.05
2022-10-04T09:20:51.819Z,40.60
2022-10-04T09:26:14.065Z,41.24
2022-10-04T09:31:43.091Z,41.05
2022-10-04T09:36:52.869Z,40.03
2022-10-04T09:41:58.791Z,41.06
2022-10-04T09:47:21.202Z,40.97
2022-10-04T09:52:43.567Z,41.73
2022-10-04T09:58:15.094Z,42.97
2022-10-04T10:03:23.658Z,41.33
2022-10-04T10:09:00.025Z,41.58
2022-10-04T10:14:04.189Z,42.24
2022-10-04T10:19:18.022Z,40.47
2022-10-04T10:24:45.900Z,42.07
2022-10-04T10:30:06.746Z,41.04
2022-10-04T10:35:15.833Z,40.70
2022-10-04T10:40:31.806Z,41.72
2022-10-04T10:45:53.070Z,42.07
2022-10-04T10:51:14.539Z,41.51
2022-10-04T10:56:29.919Z,40.75
2022-10-04T11:01:59.588Z,41.43
2022-10-04T11:07:23.066Z,41.14
2022-10-04T11:12:28.197Z,40.57
2022-10-04T11:17:56.435Z,40.61
2022-10-04T11:23:14.225Z,39.79
2022-10-04T11:28:31.987Z,38.64
2022-10-04T11:34:00.427Z,37.55
2022-10-04T11:39:13.257Z,36.63
2022-10-04T11:44:18.609Z,37.41
2022-10-04T11:49:24.075Z,37.60
2022-10-04T11:54:56.718Z,38.20
2022-10-04T12:00:10.904Z,38.92
2022-10-04T12:05:23.640Z,37.55
2022-10-04T12:10:37.038Z,37.87
2022-10-04T12:15:39.311Z,38.22
2022-10-04T12:20:53.340Z,37.24
2022-10-04T12:26:15.739Z,37.20
2022-10-04T12:31:23.983Z,37.29
2022-10-04T12:36:49.477Z,36.78
2022-10-04T12:42:03.542Z,36.99
2022-10-04T12:47:24.688Z,36.41
2022-10-04T12:52:42.059Z,36.86
2022-10-04T12:58:21.901Z,36.35
2022-10-04T13:03:27.888Z,36.59
2022-10-04T13:08:45.822Z,35.66
2022-10-04T13:14:06.545Z,35.62
2022-10-04T13:19:27.256Z,34.63
2022-10-04T13:24:55.628Z,35.54
2022-10-04T13:30:14.572Z,35.04
2022-10-04T13:35:28.837Z,35.08
2022-10-04T13:40:55.015Z,34.20
2022-10-04T13:46:00.670Z,34.20
2022-10-04T13:51:15.374Z,34.37
2022-10-04T13:56:41.466Z,33.59
2022-10-04T14:01:44.052Z,35.06
2022-10-04T14:07:06.303Z,34.22
2022-10-04T14:12:36.582Z,35.20
2022-10-04T14:17:47.994Z,34.20
2022-10-04T14:23:14.300Z,34.81
2022-10-04T14:28:27.510Z,33.42
2022-10-04T14:33:44.005Z,34.85
2022-10-04T14:39:07.757Z,34.96
2022-10-04T14:44:45.224Z,35.24
2022-10-04T14:50:00.253Z,36.38
2022-10-04T14:55:21.685Z,36.94
2022-10-04T15:00:36.874Z,36.60
2022-10-04T15:05:39.102Z,37.67
2022-10-04T15:10:53.053Z,38.70
2022-10-04T15:15:58.996Z,38.27
2022-10-04T15:21:21.216Z,38.35
2022-10-04T15:26:23.418Z,38.71
2022-10-04T15:31:50.060Z,37.87
2022-10-04T15:37:03.499Z,38.24
2022-10-04T15:42:13.651Z,37.93
2022-10-04T15:47:34.730Z,39.24
2022-10-04T15:52:52.234Z,39.87
2022-10-04T15:57:54.517Z,39.14
2022-10-04T16:03:02.800Z,39.14
2022-10-04T16:08:11.650Z,38.90
2022-10-04T16:13:16.634Z,39.25
2022-10-04T16:18:51.459Z,40.34
2022-10-04T16:24:14.820Z,39.64
2022-10-04T16:29:30.631Z,40.12
2022-10-04T16:34:44.209Z,41.77
2022-10-04T16:40:09.561Z,40.65
2022-10-04T16:45:14.577Z,41.12
2022-10-04T16:50:38.172Z,42.03
2022-10-04T16:55:46.214Z,41.80
2022-10-04T17:00:49.085Z,43.12
2022-10-04T17:05:53.350Z,41.91
2022-10-04T17:11:04.682Z,42.08
2022-10-04T17:16:18.415Z,42.79
2022-10-04T17:21:28.649Z,42.17
2022-10-04T17:26:43.328Z,42.69
2022-10-04T17:32:10.003Z,43.87
2022-10-04T17:37:16.535Z,44.85
2022-10-04T17:42:18.781Z,45.13
2022-10-04T17:47:54.678Z,45.53
2022-10-04T17:53:19.256Z,46.36
2022-10-04T17:58:39.951Z,47.28
2022-10-04T18:03:54.838Z,46.58
2022-10-04T18:09:19.407Z,46.35
2022-10-04T18:14:31.013Z,44.11
2022-10-04T18:19:48.692Z,44.59
2022-10-04T18:25:14.269Z,44.89
2022-10-04T18:30:22.773Z,45.54
2022-10-04T18:35:31.535Z,46.04
2022-10-04T18:40:35.454Z,46.12
2022-10-04T18:45:40.551Z,45.83
2022-10-04T18:50:48.477Z,45.31
2022-10-04T18:56:00.814Z,45.73
2022-10-04T19:01:41.802Z,44.74
2022-10-04T19:06:48.245Z,44.85
2022-10-04T19:12:23.371Z,45.33
2022-10-04T19:17:30.830Z,45.26
2022-10-04T19:22:48.131Z,45.57
2022-10-04T19:27:52.317Z,45.82
2022-10-04T19:33:22.345Z,46.17
2022-10-04T19:38:29.568Z,46.16
2022-10-04T19:43:42.157Z,46.03
2022-10-04T19:48:51.737Z,46.54
2022-10-04T19:54:00.828Z,46.18
2022-10-04T19:59:10.402Z,46.43
2022-10-04T20:04:35.068Z,46.40
2022-10-04T20:09:37.343Z,46.51
2022-10-04T20:14:39.790Z,46.17
2022-10-04T20:19:43.358Z,46.25
2022-10-04T20:24:46.654Z,46.58
2022-10-04T20:29:51.258Z,46.52
2022-10-04T20:34:56.006Z,45.90
2022-10-04T20:39:58.298Z,45.18
2022-10-04T20:45:06.144Z,45.25
2022-10-04T20:50:13.283Z,46.12
2022-10-04T20:55:28.312Z,45.52
2022-10-04T21:00:34.659Z,45.63
2022-10-04T21:05:37.158Z,45.78
2022-10-04T21:10:39.623Z,45.78
2022-10-04T21:15:54.997Z,45.31
2022-10-04T21:21:00.205Z,45.32
2022-10-04T21:26:21.134Z,45.34
2022-10-04T21:31:23.603Z,45.40
2022-10-04T21:36:25.849Z,44.94
2022-10-04T21:41:28.153Z,45.13
2022-10-04T21:46:32.830Z,44.84
2022-10-04T21:51:40.139Z,45.14
2022-10-04T21:56:42.832Z,45.05
2022-10-04T22:01:45.163Z,44.96
2022-10-04T22:06:49.061Z,44.53
2022-10-04T22:11:52.553Z,44.54
2022-10-04T22:17:05.033Z,44.03
2022-10-04T22:22:12.366Z,44.30
2022-10-04T22:27:18.974Z,44.17
2022-10-04T22:32:21.167Z,44.15
2022-10-04T22:37:25.832Z,44.18
2022-10-04T22:42:31.412Z,44.52
2022-10-04T22:47:33.924Z,44.84
2022-10-04T22:52:36.258Z,44.98
2022-10-04T22:57:38.490Z,45.24
2022-10-04T23:02:41.003Z,45.24
2022-10-04T23:07:44.471Z,45.13
2022-10-04T23:12:47.706Z,44.57
2022-10-04T23:17:55.376Z,44.67
2022-10-04T23:22:59.471Z,44.62
2022-10-04T23:28:03.133Z,44.70
2022-10-04T23:33:19.869Z,44.55
2022-10-04T23:38:24.358Z,44.68
2022-10-04T23:43:26.991Z,44.46
2022-10-04T23:48:33.290Z,44.53
2022-10-04T23:53:38.401Z,44.45
2022-10-04T23:58:41.166Z,44.54
