createdAt,value
2022-10-22T00:01:13.437Z,99017.71
2022-10-22T00:03:41.884Z,99014.23
2022-10-22T00:06:11.885Z,99016.41
2022-10-22T00:08:40.332Z,99009.66
2022-10-22T00:11:17.613Z,99015.20
2022-10-22T00:16:20.175Z,99021.96
2022-10-22T00:18:48.546Z,99027.60
2022-10-22T00:21:16.846Z,99034.28
2022-10-22T00:23:45.275Z,99035.80
2022-10-22T00:26:13.721Z,99031.73
2022-10-22T00:28:41.950Z,99026.58
2022-10-22T00:31:10.179Z,99039.17
2022-10-22T00:33:38.529Z,99047.52
2022-10-22T00:36:07.271Z,99041.46
2022-10-22T00:38:35.465Z,99041.73
2022-10-22T00:41:03.732Z,99041.16
2022-10-22T00:43:31.947Z,99038.52
2022-10-22T00:46:00.178Z,99035.55
2022-10-22T00:48:31.622Z,99021.03
2022-10-22T00:51:06.347Z,99014.84
2022-10-22T00:53:41.699Z,99012.73
2022-10-22T00:56:10.614Z,99009.67
2022-10-22T00:58:49.434Z,99009.67
2022-10-22T01:01:25.865Z,99016.55
2022-10-22T01:03:55.010Z,99022.80
2022-10-22T01:06:34.251Z,99021.15
2022-10-22T01:09:41.811Z,99018.55
2022-10-22T01:12:23.425Z,99018.06
2022-10-22T01:14:51.681Z,99021.69
2022-10-22T01:17:28.339Z,99019.60
2022-10-22T01:19:59.485Z,99017.20
2022-10-22T01:22:44.248Z,99020.91
2022-10-22T01:25:37.283Z,99019.73
2022-10-22T01:28:24.098Z,99015.12
2022-10-22T01:30:56.519Z,99013.64
2022-10-22T01:33:26.863Z,99011.27
2022-10-22T01:35:55.415Z,99011.50
2022-10-22T01:38:25.260Z,99012.73
2022-10-22T01:40:54.633Z,99008.33
2022-10-22T01:43:23.221Z,99010.67
2022-10-22T01:46:04.011Z,99008.79
2022-10-22T01:48:41.171Z,99008.26
2022-10-22T01:51:27.867Z,99003.89
2022-10-22T01:54:14.181Z,99001.75
2022-10-22T01:56:50.585Z,98994.98
2022-10-22T01:59:35.355Z,98995.96
2022-10-22T02:02:20.891Z,98995.98
2022-10-22T02:04:55.825Z,98997.77
2022-10-22T02:07:30.697Z,98994.81
2022-10-22T02:10:00.554Z,98993.71
2022-10-22T02:12:31.765Z,98989.00
2022-10-22T02:15:02.813Z,98984.95
2022-10-22T02:17:35.279Z,98983.36
2022-10-22T02:20:13.026Z,98980.05
2022-10-22T02:22:42.102Z,98978.17
2022-10-22T02:25:11.727Z,98982.08
2022-10-22T02:27:43.499Z,98974.20
2022-10-22T02:33:28.767Z,98963.27
2022-10-22T02:35:58.674Z,98959.80
2022-10-22T02:38:28.371Z,98954.84
2022-10-22T02:40:56.639Z,98952.48
2022-10-22T02:43:25.639Z,98946.28
2022-10-22T02:45:53.841Z,98950.30
2022-10-22T02:48:22.091Z,98953.91
2022-10-22T02:50:50.347Z,98958.92
2022-10-22T02:53:18.501Z,98959.83
2022-10-22T02:55:46.782Z,98959.17
2022-10-22T02:58:15.039Z,98963.40
2022-10-22T03:00:43.317Z,98959.79
2022-10-22T03:03:11.611Z,98958.60
2022-10-22T03:05:39.834Z,98966.73
2022-10-22T03:08:08.122Z,98973.02
2022-10-22T03:10:36.621Z,98970.78
2022-10-22T03:13:04.790Z,98974.46
2022-10-22T03:15:32.996Z,98974.00
2022-10-22T03:18:01.336Z,98984.23
2022-10-22T03:20:29.519Z,98983.64
2022-10-22T03:22:57.959Z,98980.54
2022-10-22T03:25:28.307Z,98970.05
2022-10-22T03:28:03.173Z,98966.96
2022-10-22T03:30:31.780Z,98967.35
2022-10-22T03:32:59.930Z,98968.18
2022-10-22T03:35:28.321Z,98965.22
2022-10-22T03:37:56.619Z,98958.52
2022-10-22T03:40:24.845Z,98955.14
2022-10-22T03:42:53.140Z,98952.31
2022-10-22T03:45:21.364Z,98952.77
2022-10-22T03:47:49.553Z,98953.75
2022-10-22T03:50:17.964Z,98960.70
2022-10-22T03:52:46.217Z,98960.45
2022-10-22T03:55:14.360Z,98955.48
2022-10-22T03:57:42.712Z,98953.77
2022-10-22T04:00:11.395Z,98954.21
2022-10-22T04:02:39.650Z,98955.88
2022-10-22T04:05:08.260Z,98956.11
2022-10-22T04:07:36.795Z,98954.16
2022-10-22T04:10:05.454Z,98942.05
2022-10-22T04:12:33.741Z,98937.66
2022-10-22T04:15:02.055Z,98934.92
2022-10-22T04:17:35.377Z,98937.74
2022-10-22T04:20:04.480Z,98940.10
2022-10-22T04:22:36.867Z,98938.50
2022-10-22T04:25:05.699Z,98941.90
2022-10-22T04:27:35.056Z,98935.82
2022-10-22T04:30:05.148Z,98927.45
2022-10-22T04:32:33.419Z,98929.19
2022-10-22T04:35:01.722Z,98935.00
2022-10-22T04:37:30.002Z,98930.23
2022-10-22T04:39:58.498Z,98932.02
2022-10-22T04:42:26.759Z,98928.27
2022-10-22T04:44:54.975Z,98921.33
2022-10-22T04:47:23.210Z,98918.23
2022-10-22T04:49:51.379Z,98921.58
2022-10-22T04:52:20.560Z,98920.39
2022-10-22T04:54:48.792Z,98923.92
2022-10-22T04:57:17.064Z,98922.14
2022-10-22T04:59:45.261Z,98922.81
2022-10-22T05:02:13.544Z,98926.63
2022-10-22T05:04:44.515Z,98933.69
2022-10-22T05:07:12.723Z,98938.11
2022-10-22T05:09:41.322Z,98943.17
2022-10-22T05:12:09.692Z,98949.09
2022-10-22T05:14:41.290Z,98943.00
2022-10-22T05:17:10.877Z,98951.45
2022-10-22T05:19:39.129Z,98956.61
2022-10-22T05:22:07.319Z,98958.83
2022-10-22T05:24:37.247Z,98963.02
2022-10-22T05:27:05.515Z,98973.05
2022-10-22T05:29:34.018Z,98973.55
2022-10-22T05:32:02.306Z,98966.77
2022-10-22T05:34:30.944Z,98973.09
2022-10-22T05:36:59.256Z,98981.30
2022-10-22T05:39:30.658Z,98979.75
2022-10-22T05:41:58.887Z,98980.84
2022-10-22T05:44:27.055Z,98983.20
2022-10-22T05:46:55.266Z,98980.47
2022-10-22T05:49:23.549Z,98979.07
2022-10-22T05:51:51.808Z,98977.36
2022-10-22T05:54:23.647Z,98975.81
2022-10-22T05:56:51.985Z,98971.33
2022-10-22T05:59:20.187Z,98976.54
2022-10-22T06:01:48.543Z,98984.02
2022-10-22T06:04:18.063Z,98983.43
2022-10-22T06:06:49.092Z,98979.64
2022-10-22T06:09:19.958Z,98979.90
2022-10-22T06:11:48.515Z,98985.02
2022-10-22T06:14:18.004Z,98980.49
2022-10-22T06:16:46.569Z,98972.31
2022-10-22T06:19:16.844Z,98974.02
2022-10-22T06:21:45.557Z,98971.48
2022-10-22T06:24:14.628Z,98967.02
2022-10-22T06:26:43.049Z,98967.69
2022-10-22T06:29:16.687Z,98965.20
2022-10-22T06:31:45.044Z,98962.05
2022-10-22T06:35:07.421Z,98966.20
2022-10-22T06:37:35.669Z,98975.57
2022-10-22T06:40:04.248Z,98982.95
2022-10-22T06:42:32.467Z,98987.96
2022-10-22T06:47:33.897Z,99003.92
2022-10-22T06:50:02.202Z,99010.66
2022-10-22T06:52:30.572Z,99012.66
2022-10-22T06:54:59.791Z,99014.86
2022-10-22T06:57:28.118Z,99014.48
2022-10-22T06:59:56.352Z,99009.95
2022-10-22T07:02:24.630Z,99012.61
2022-10-22T07:04:52.971Z,99014.83
2022-10-22T07:07:21.258Z,99012.29
2022-10-22T07:09:51.355Z,99005.84
2022-10-22T07:12:19.853Z,99004.92
2022-10-22T07:14:50.053Z,98998.27
2022-10-22T07:17:18.232Z,99001.06
2022-10-22T07:19:49.684Z,99002.67
2022-10-22T07:26:53.761Z,99000.48
2022-10-22T07:29:21.955Z,99004.27
2022-10-22T07:31:50.267Z,99006.77
2022-10-22T07:34:21.529Z,99005.86
2022-10-22T07:36:49.764Z,99000.33
2022-10-22T07:39:18.059Z,98988.30
2022-10-22T07:41:46.209Z,98982.86
2022-10-22T07:44:15.486Z,98989.83
2022-10-22T07:46:48.032Z,98990.60
2022-10-22T07:49:17.231Z,98984.88
2022-10-22T07:51:45.492Z,98988.46
2022-10-22T07:54:13.727Z,99009.77
2022-10-22T07:56:41.896Z,99012.38
2022-10-22T07:59:10.239Z,99015.59
2022-10-22T08:01:38.469Z,99009.02
2022-10-22T08:04:08.443Z,99012.18
2022-10-22T08:06:36.946Z,99014.86
2022-10-22T08:09:05.479Z,99010.38
2022-10-22T08:11:33.879Z,99002.86
2022-10-22T08:14:02.258Z,98999.13
2022-10-22T08:16:30.561Z,98994.88
2022-10-22T08:18:59.399Z,98992.91
2022-10-22T08:21:27.749Z,98982.68
2022-10-22T08:24:22.570Z,98979.84
2022-10-22T08:26:51.128Z,98969.57
2022-10-22T08:29:46.372Z,98955.09
2022-10-22T08:32:14.783Z,98956.55
2022-10-22T08:34:43.020Z,98969.61
2022-10-22T08:37:36.670Z,98979.89
2022-10-22T08:40:05.925Z,98981.36
2022-10-22T08:42:43.415Z,98981.13
2022-10-22T08:45:56.570Z,98976.71
2022-10-22T08:48:46.296Z,98978.10
2022-10-22T08:51:28.503Z,98991.65
2022-10-22T08:54:14.823Z,99015.56
2022-10-22T08:56:48.011Z,99024.13
2022-10-22T08:59:37.979Z,99023.78
2022-10-22T09:02:30.483Z,99020.95
2022-10-22T09:05:16.171Z,99013.94
2022-10-22T09:07:50.122Z,99005.31
2022-10-22T09:10:21.941Z,99009.74
2022-10-22T09:12:50.881Z,99018.58
2022-10-22T09:15:20.214Z,99030.17
2022-10-22T09:18:06.583Z,99028.48
2022-10-22T09:20:41.588Z,99027.19
2022-10-22T09:23:49.176Z,99027.93
2022-10-22T09:26:17.671Z,99026.11
2022-10-22T09:28:50.941Z,99025.91
2022-10-22T09:31:19.252Z,99021.10
2022-10-22T09:33:49.173Z,99018.48
2022-10-22T09:36:21.509Z,99013.42
2022-10-22T09:38:52.736Z,99000.73
2022-10-22T09:41:26.100Z,98987.34
2022-10-22T09:43:54.462Z,98983.09
2022-10-22T09:46:25.314Z,98979.33
2022-10-22T09:49:10.163Z,98986.91
2022-10-22T09:51:53.710Z,99001.27
2022-10-22T09:54:33.127Z,99006.23
2022-10-22T09:57:10.078Z,99005.39
2022-10-22T09:59:41.323Z,99003.17
2022-10-22T10:02:19.949Z,98996.16
2022-10-22T10:04:57.994Z,98992.27
2022-10-22T10:07:31.295Z,98992.06
2022-10-22T10:09:59.545Z,98986.55
2022-10-22T10:15:36.694Z,98980.70
2022-10-22T10:18:23.289Z,98976.50
2022-10-22T10:20:58.094Z,98981.38
2022-10-22T10:23:35.979Z,98980.71
2022-10-22T10:26:19.361Z,98981.49
2022-10-22T10:28:50.648Z,98976.89
2022-10-22T10:31:46.120Z,98972.10
2022-10-22T10:34:23.195Z,98966.02
2022-10-22T10:37:14.105Z,98969.23
2022-10-22T10:40:07.432Z,98977.31
2022-10-22T10:42:43.976Z,98984.00
2022-10-22T10:45:18.207Z,98983.08
2022-10-22T10:48:12.859Z,98979.25
2022-10-22T10:51:37.127Z,98991.19
2022-10-22T10:54:26.564Z,98991.98
2022-10-22T10:57:03.339Z,98992.30
2022-10-22T10:59:49.645Z,98996.00
2022-10-22T11:02:26.879Z,98993.81
2022-10-22T11:05:15.926Z,98987.94
2022-10-22T11:07:55.774Z,98989.25
2022-10-22T11:10:27.464Z,98996.48
2022-10-22T11:13:03.553Z,98995.23
2022-10-22T11:15:37.735Z,98993.41
2022-10-22T11:18:24.248Z,98989.88
2022-10-22T11:21:21.398Z,98989.56
2022-10-22T11:24:04.011Z,98981.38
2022-10-22T11:26:49.181Z,98984.37
2022-10-22T11:29:23.155Z,98982.59
2022-10-22T11:31:54.731Z,98986.95
2022-10-22T11:34:34.719Z,98983.01
2022-10-22T11:37:05.004Z,98981.35
2022-10-22T11:39:42.816Z,98980.24
2022-10-22T11:42:18.487Z,98984.31
2022-10-22T11:45:04.066Z,98987.66
2022-10-22T11:47:35.889Z,98985.06
2022-10-22T11:50:19.442Z,98985.06
2022-10-22T11:53:06.039Z,98984.55
2022-10-22T11:55:45.838Z,98981.60
2022-10-22T11:58:29.618Z,98983.21
2022-10-22T12:01:09.681Z,98986.31
2022-10-22T12:03:44.005Z,98986.19
2022-10-22T12:06:15.938Z,98980.59
2022-10-22T12:08:53.408Z,98982.13
2022-10-22T12:11:25.681Z,98977.82
2022-10-22T12:14:00.341Z,98972.69
2022-10-22T12:17:06.927Z,98967.08
2022-10-22T12:19:46.645Z,98969.38
2022-10-22T12:22:21.243Z,98967.73
2022-10-22T12:24:51.940Z,98964.56
2022-10-22T12:27:26.545Z,98958.30
2022-10-22T12:29:59.858Z,98957.30
2022-10-22T12:32:37.162Z,98954.17
2022-10-22T12:35:11.822Z,98949.58
2022-10-22T12:37:40.516Z,98951.92
2022-10-22T12:40:21.217Z,98953.33
2022-10-22T12:42:53.433Z,98955.81
2022-10-22T12:45:22.561Z,98952.70
2022-10-22T12:47:55.643Z,98952.54
2022-10-22T12:50:38.330Z,98952.88
2022-10-22T12:53:13.289Z,98949.09
2022-10-22T12:55:42.152Z,98943.20
2022-10-22T12:58:17.873Z,98945.88
2022-10-22T13:00:47.889Z,98946.40
2022-10-22T13:03:32.685Z,98945.08
2022-10-22T13:06:13.119Z,98944.13
2022-10-22T13:08:41.422Z,98948.17
2022-10-22T13:11:11.886Z,98952.40
2022-10-22T13:13:40.064Z,98952.56
2022-10-22T13:16:21.664Z,98951.77
2022-10-22T13:18:51.618Z,98950.77
2022-10-22T13:21:38.117Z,98951.10
2022-10-22T13:24:24.430Z,98949.75
2022-10-22T13:26:54.990Z,98948.82
2022-10-22T13:29:24.653Z,98948.34
2022-10-22T13:31:54.177Z,98952.61
2022-10-22T13:34:25.187Z,98956.87
2022-10-22T13:36:53.695Z,98953.36
2022-10-22T13:39:23.979Z,98953.64
2022-10-22T13:41:52.391Z,98948.39
2022-10-22T13:44:20.661Z,98945.44
2022-10-22T13:46:49.131Z,98949.44
2022-10-22T13:49:19.975Z,98947.80
2022-10-22T13:51:48.308Z,98949.86
2022-10-22T13:54:19.855Z,98945.11
2022-10-22T13:56:48.162Z,98946.42
2022-10-22T13:59:18.512Z,98946.94
2022-10-22T14:01:49.703Z,98943.27
2022-10-22T14:04:17.995Z,98942.88
2022-10-22T14:06:46.263Z,98943.38
2022-10-22T14:09:16.156Z,98941.74
2022-10-22T14:11:44.542Z,98939.74
2022-10-22T14:14:14.426Z,98938.83
2022-10-22T14:16:42.835Z,98938.02
2022-10-22T14:19:16.640Z,98935.63
2022-10-22T14:21:44.980Z,98936.33
2022-10-22T14:24:13.625Z,98935.64
2022-10-22T14:26:42.111Z,98930.81
2022-10-22T14:29:11.384Z,98928.45
2022-10-22T14:31:43.315Z,98922.17
2022-10-22T14:34:15.060Z,98917.36
2022-10-22T14:36:46.178Z,98917.45
2022-10-22T14:39:14.511Z,98916.90
2022-10-22T14:41:43.064Z,98917.00
2022-10-22T14:44:14.867Z,98918.23
2022-10-22T14:46:44.415Z,98924.61
2022-10-22T14:49:13.151Z,98927.86
2022-10-22T14:51:41.987Z,98929.83
2022-10-22T14:54:10.582Z,98932.85
2022-10-22T14:56:38.827Z,98932.30
2022-10-22T14:59:06.998Z,98933.79
2022-10-22T15:01:35.406Z,98933.02
2022-10-22T15:04:03.690Z,98933.88
2022-10-22T15:06:31.901Z,98934.15
2022-10-22T15:09:00.171Z,98936.95
2022-10-22T15:11:28.521Z,98939.39
2022-10-22T15:13:56.718Z,98941.42
2022-10-22T15:16:24.995Z,98940.85
2022-10-22T15:18:57.252Z,98937.13
2022-10-22T15:21:25.713Z,98940.69
2022-10-22T15:23:53.929Z,98944.97
2022-10-22T15:26:22.310Z,98949.29
2022-10-22T15:28:50.630Z,98950.58
2022-10-22T15:32:05.095Z,98954.29
2022-10-22T15:34:35.722Z,98957.70
2022-10-22T15:37:06.392Z,98957.03
2022-10-22T15:39:34.842Z,98959.50
2022-10-22T15:42:03.025Z,98962.45
2022-10-22T15:44:32.032Z,98961.52
2022-10-22T15:47:03.358Z,98961.27
2022-10-22T15:49:31.581Z,98960.14
2022-10-22T15:51:59.882Z,98962.72
2022-10-22T15:54:30.159Z,98962.42
2022-10-22T15:57:02.361Z,98964.02
2022-10-22T15:59:30.903Z,98966.59
2022-10-22T16:01:59.051Z,98969.02
2022-10-22T16:04:27.262Z,98974.08
2022-10-22T16:06:57.948Z,98973.92
2022-10-22T16:09:27.712Z,98971.55
2022-10-22T16:11:56.511Z,98975.00
2022-10-22T16:14:25.388Z,98970.95
2022-10-22T16:16:55.591Z,98975.02
2022-10-22T16:19:24.638Z,98976.79
2022-10-22T16:21:55.125Z,98981.45
2022-10-22T16:24:23.642Z,98983.61
2022-10-22T16:26:53.321Z,98986.02
2022-10-22T16:29:21.503Z,98992.23
2022-10-22T16:31:49.758Z,98993.08
2022-10-22T16:34:18.051Z,98994.55
2022-10-22T16:36:46.464Z,98992.36
2022-10-22T16:39:14.718Z,98993.63
2022-10-22T16:41:42.964Z,99000.77
2022-10-22T16:44:12.479Z,98999.09
2022-10-22T16:46:40.925Z,99010.35
2022-10-22T16:49:09.148Z,99010.78
2022-10-22T16:51:37.315Z,99010.10
2022-10-22T16:54:08.290Z,99014.02
2022-10-22T16:56:40.078Z,99015.50
2022-10-22T16:59:08.816Z,99017.06
2022-10-22T17:01:40.909Z,99017.63
2022-10-22T17:04:10.282Z,99019.11
2022-10-22T17:06:38.711Z,99021.91
2022-10-22T17:09:07.132Z,99023.71
2022-10-22T17:11:37.057Z,99025.12
2022-10-22T17:14:07.334Z,99029.23
2022-10-22T17:16:35.675Z,99031.34
2022-10-22T17:19:05.088Z,99033.70
2022-10-22T17:21:34.184Z,99038.71
2022-10-22T17:24:02.601Z,99037.81
2022-10-22T17:26:33.302Z,99041.98
2022-10-22T17:29:05.249Z,99037.46
2022-10-22T17:31:37.552Z,99036.39
2022-10-22T17:34:10.341Z,99043.70
2022-10-22T17:36:38.782Z,99045.31
2022-10-22T17:39:08.596Z,99046.73
2022-10-22T17:41:44.205Z,99044.75
2022-10-22T17:44:17.241Z,99044.23
2022-10-22T17:46:49.664Z,99042.42
2022-10-22T17:49:21.542Z,99043.38
2022-10-22T17:51:50.198Z,99049.75
2022-10-22T17:54:18.452Z,99050.98
2022-10-22T17:56:46.675Z,99046.70
2022-10-22T17:59:16.302Z,99046.38
2022-10-22T18:01:45.961Z,99047.55
2022-10-22T18:04:17.164Z,99049.09
2022-10-22T18:06:51.755Z,99050.30
2022-10-22T18:09:23.105Z,99042.13
2022-10-22T18:11:53.903Z,99040.71
2022-10-22T18:14:23.870Z,99044.09
2022-10-22T18:16:55.791Z,99045.19
2022-10-22T18:19:27.237Z,99045.11
2022-10-22T18:22:20.420Z,99047.95
2022-10-22T18:24:48.604Z,99042.64
2022-10-22T18:27:16.901Z,99044.51
2022-10-22T18:29:45.077Z,99045.22
2022-10-22T18:32:13.410Z,99041.25
2022-10-22T18:34:41.634Z,99041.73
2022-10-22T18:37:09.961Z,99041.71
2022-10-22T18:39:38.249Z,99046.39
2022-10-22T18:42:07.256Z,99047.71
2022-10-22T18:44:36.371Z,99050.79
2022-10-22T18:47:04.806Z,99047.71
2022-10-22T18:49:33.843Z,99045.75
2022-10-22T18:52:05.126Z,99050.92
2022-10-22T18:54:35.541Z,99052.67
2022-10-22T18:57:03.974Z,99057.73
2022-10-22T18:59:32.423Z,99062.77
2022-10-22T19:02:00.781Z,99063.41
2022-10-22T19:04:38.500Z,99062.24
2022-10-22T19:07:12.915Z,99064.94
2022-10-22T19:09:44.323Z,99068.16
2022-10-22T19:12:15.408Z,99071.60
2022-10-22T19:14:43.865Z,99074.66
2022-10-22T19:17:12.357Z,99074.88
2022-10-22T19:19:43.219Z,99075.88
2022-10-22T19:22:11.506Z,99074.08
2022-10-22T19:24:40.191Z,99074.15
2022-10-22T19:27:08.689Z,99077.39
2022-10-22T19:29:36.959Z,99079.75
2022-10-22T19:32:05.624Z,99084.16
2022-10-22T19:34:33.873Z,99084.86
2022-10-22T19:37:02.299Z,99088.84
2022-10-22T19:39:30.649Z,99092.23
2022-10-22T19:41:59.867Z,99094.61
2022-10-22T19:44:28.198Z,99096.48
2022-10-22T19:46:56.454Z,99096.01
2022-10-22T19:49:24.784Z,99098.62
2022-10-22T19:51:59.063Z,99100.36
2022-10-22T19:54:27.303Z,99102.65
2022-10-22T19:56:55.765Z,99099.98
2022-10-22T19:59:27.263Z,99106.55
2022-10-22T20:02:26.200Z,99104.04
2022-10-22T20:04:54.398Z,99102.94
2022-10-22T20:07:22.874Z,99099.52
2022-10-22T20:09:51.230Z,99101.41
2022-10-22T20:12:19.498Z,99106.17
2022-10-22T20:14:47.891Z,99105.52
2022-10-22T20:17:19.844Z,99108.20
2022-10-22T20:19:49.347Z,99110.17
2022-10-22T20:22:18.940Z,99113.36
2022-10-22T20:24:47.194Z,99112.63
2022-10-22T20:27:15.475Z,99119.77
2022-10-22T20:29:43.682Z,99120.52
2022-10-22T20:32:12.489Z,99125.17
2022-10-22T20:34:43.452Z,99128.42
2022-10-22T20:37:11.911Z,99134.31
2022-10-22T20:39:40.144Z,99136.83
2022-10-22T20:42:08.510Z,99139.86
2022-10-22T20:44:36.784Z,99139.91
2022-10-22T20:47:05.116Z,99135.52
2022-10-22T20:49:33.396Z,99134.70
2022-10-22T20:52:02.139Z,99141.58
2022-10-22T20:54:30.429Z,99144.48
2022-10-22T20:56:59.270Z,99147.91
2022-10-22T20:59:33.192Z,99148.16
2022-10-22T21:02:02.302Z,99147.13
2022-10-22T21:04:30.986Z,99148.00
2022-10-22T21:06:59.185Z,99148.23
2022-10-22T21:09:28.090Z,99150.09
2022-10-22T21:11:58.206Z,99147.78
2022-10-22T21:14:26.415Z,99153.08
2022-10-22T21:16:54.653Z,99160.09
2022-10-22T21:19:23.447Z,99160.88
2022-10-22T21:21:52.218Z,99158.98
2022-10-22T21:24:24.759Z,99161.27
2022-10-22T21:26:54.257Z,99164.45
2022-10-22T21:29:22.977Z,99167.85
2022-10-22T21:31:52.616Z,99173.02
2022-10-22T21:34:21.392Z,99175.64
2022-10-22T21:36:49.965Z,99183.96
2022-10-22T21:39:18.306Z,99181.13
2022-10-22T21:41:46.517Z,99185.91
2022-10-22T21:44:14.859Z,99186.08
2022-10-22T21:46:43.157Z,99186.69
2022-10-22T21:49:12.344Z,99187.56
2022-10-22T21:51:43.393Z,99191.89
2022-10-22T21:54:12.795Z,99195.68
2022-10-22T21:56:41.670Z,99199.20
2022-10-22T21:59:09.906Z,99196.92
2022-10-22T22:01:38.206Z,99193.23
2022-10-22T22:04:06.818Z,99192.73
2022-10-22T22:06:35.331Z,99190.22
2022-10-22T22:09:04.653Z,99190.08
2022-10-22T22:11:33.550Z,99190.99
2022-10-22T22:14:02.812Z,99195.77
2022-10-22T22:16:33.319Z,99191.87
2022-10-22T22:19:05.481Z,99195.98
2022-10-22T22:21:35.691Z,99198.26
2022-10-22T22:24:04.283Z,99197.34
2022-10-22T22:26:32.578Z,99195.77
2022-10-22T22:29:01.542Z,99203.09
2022-10-22T22:31:32.156Z,99198.81
2022-10-22T22:34:06.381Z,99199.30
2022-10-22T22:36:37.621Z,99202.27
2022-10-22T22:39:08.581Z,99198.73
2022-10-22T22:41:36.874Z,99201.03
2022-10-22T22:44:05.861Z,99203.64
2022-10-22T22:46:34.410Z,99210.70
2022-10-22T22:49:13.894Z,99216.54
2022-10-22T22:51:43.554Z,99221.41
2022-10-22T22:54:12.198Z,99224.30
2022-10-22T22:56:41.056Z,99224.13
2022-10-22T22:59:11.168Z,99224.59
2022-10-22T23:01:39.577Z,99231.15
2022-10-22T23:04:13.983Z,99232.70
2022-10-22T23:06:43.022Z,99237.11
2022-10-22T23:09:13.614Z,99242.02
2022-10-22T23:11:43.340Z,99242.54
2022-10-22T23:14:15.571Z,99237.13
2022-10-22T23:16:46.818Z,99237.30
2022-10-22T23:19:18.041Z,99236.23
2022-10-22T23:21:49.151Z,99233.90
2022-10-22T23:24:25.968Z,99238.70
2022-10-22T23:26:55.874Z,99240.23
2022-10-22T23:29:29.897Z,99238.88
2022-10-22T23:32:02.660Z,99239.93
2022-10-22T23:34:31.826Z,99240.77
2022-10-22T23:37:03.626Z,99238.22
2022-10-22T23:39:31.938Z,99242.15
2022-10-22T23:42:00.156Z,99247.98
2022-10-22T23:44:28.558Z,99242.64
2022-10-22T23:46:56.749Z,99247.88
2022-10-22T23:49:25.070Z,99253.45
2022-10-22T23:51:53.282Z,99256.11
2022-10-22T23:54:21.586Z,99254.13
2022-10-22T23:56:49.810Z,99257.27
2022-10-22T23:59:20.172Z,99258.63
