createdAt,value
2023-03-19T00:01:13.709Z,12.0
2023-03-19T00:05:08.802Z,12.0
2023-03-19T00:10:08.620Z,12.0
2023-03-19T00:15:08.705Z,11.3
2023-03-19T00:20:08.743Z,10.1
2023-03-19T00:25:08.825Z,9.8
2023-03-19T00:30:08.943Z,9.6
2023-03-19T00:35:08.022Z,10.1
2023-03-19T00:40:08.112Z,10.3
2023-03-19T00:45:08.160Z,9.6
2023-03-19T00:50:08.243Z,9.6
2023-03-19T00:55:08.268Z,9.6
2023-03-19T01:00:08.303Z,9.5
2023-03-19T01:05:08.484Z,9.6
2023-03-19T01:10:08.543Z,9.5
2023-03-19T01:15:08.654Z,9.6
2023-03-19T01:20:08.763Z,9.6
2023-03-19T01:25:08.815Z,9.5
2023-03-19T01:30:08.860Z,9.5
2023-03-19T01:35:08.873Z,9.5
2023-03-19T01:40:08.952Z,9.6
2023-03-19T01:45:07.970Z,9.6
2023-03-19T01:50:08.038Z,10.0
2023-03-19T01:55:08.136Z,10.0
2023-03-19T02:00:08.193Z,10.1
2023-03-19T02:05:08.293Z,10.1
2023-03-19T02:10:08.337Z,10.1
2023-03-19T02:15:08.423Z,10.1
2023-03-19T02:20:08.491Z,10.1
2023-03-19T02:25:08.521Z,10.1
2023-03-19T02:30:08.619Z,10.1
2023-03-19T02:35:08.712Z,10.1
2023-03-19T02:40:08.756Z,10.1
2023-03-19T02:45:08.840Z,10.1
2023-03-19T02:50:08.940Z,10.1
2023-03-19T02:55:08.044Z,10.1
2023-03-19T03:00:08.094Z,10.1
2023-03-19T03:05:08.136Z,10.1
2023-03-19T03:10:08.212Z,10.1
2023-03-19T03:15:08.294Z,10.1
2023-03-19T03:20:08.375Z,10.3
2023-03-19T03:25:08.449Z,10.3
2023-03-19T03:30:08.562Z,10.3
2023-03-19T03:35:08.613Z,10.3
2023-03-19T03:40:08.669Z,10.3
2023-03-19T03:45:08.714Z,10.3
2023-03-19T03:50:08.802Z,10.3
2023-03-19T03:55:08.925Z,10.3
2023-03-19T04:00:09.037Z,10.3
2023-03-19T04:05:08.216Z,10.3
2023-03-19T04:10:08.294Z,10.3
2023-03-19T04:15:08.408Z,10.3
2023-03-19T04:20:08.531Z,10.3
2023-03-19T04:25:08.626Z,10.3
2023-03-19T04:30:08.713Z,10.5
2023-03-19T04:35:08.871Z,10.5
2023-03-19T04:40:08.973Z,10.5
2023-03-19T04:45:08.057Z,10.5
2023-03-19T04:50:08.179Z,10.5
2023-03-19T04:55:08.386Z,10.5
2023-03-19T05:00:08.468Z,10.6
2023-03-19T05:05:02.856Z,10.6
2023-03-19T05:10:03.043Z,10.6
2023-03-19T05:15:02.236Z,10.5
2023-03-19T05:20:02.489Z,10.5
2023-03-19T05:25:02.692Z,10.5
2023-03-19T05:30:02.588Z,10.3
2023-03-19T05:35:02.753Z,10.3
2023-03-19T05:40:02.919Z,10.3
2023-03-19T05:45:03.140Z,10.1
2023-03-19T05:50:02.352Z,10.1
2023-03-19T05:55:02.604Z,10.1
2023-03-19T06:00:02.849Z,10.1
2023-03-19T06:05:03.150Z,10.1
2023-03-19T06:10:02.290Z,10.1
2023-03-19T06:15:02.446Z,10.1
2023-03-19T06:20:02.622Z,10.1
2023-03-19T06:25:02.800Z,10.1
2023-03-19T06:30:02.992Z,10.1
2023-03-19T06:35:02.163Z,10.1
2023-03-19T06:40:02.493Z,10.1
2023-03-19T06:45:02.595Z,10.0
2023-03-19T06:50:02.782Z,10.0
2023-03-19T06:55:03.076Z,9.8
2023-03-19T07:00:02.205Z,9.8
2023-03-19T07:05:02.360Z,10.0
2023-03-19T07:10:02.662Z,10.0
2023-03-19T07:15:02.853Z,10.1
2023-03-19T07:20:03.137Z,10.1
2023-03-19T07:25:02.262Z,10.1
2023-03-19T07:30:02.406Z,10.1
2023-03-19T07:35:02.582Z,10.5
2023-03-19T07:40:02.783Z,10.5
2023-03-19T07:45:02.920Z,10.8
2023-03-19T07:50:02.147Z,10.8
2023-03-19T07:55:02.260Z,11.0
2023-03-19T08:00:02.414Z,11.1
2023-03-19T08:05:02.533Z,11.1
2023-03-19T08:10:02.760Z,11.3
2023-03-19T08:15:02.888Z,11.3
2023-03-19T08:20:03.170Z,12.1
2023-03-19T08:25:02.349Z,12.1
2023-03-19T08:30:02.501Z,11.6
2023-03-19T08:35:02.737Z,11.6
2023-03-19T08:40:02.833Z,12.0
2023-03-19T08:50:03.053Z,12.1
2023-03-19T08:55:02.271Z,12.1
2023-03-19T09:00:02.476Z,13.5
2023-03-19T09:05:02.581Z,13.5
2023-03-19T09:10:02.843Z,12.1
2023-03-19T09:15:03.004Z,12.1
2023-03-19T09:20:02.172Z,12.3
2023-03-19T09:25:02.361Z,12.3
2023-03-19T09:30:02.580Z,12.0
2023-03-19T09:35:02.723Z,12.0
2023-03-19T09:40:02.912Z,12.0
2023-03-19T09:45:03.090Z,12.0
2023-03-19T09:50:02.336Z,14.0
2023-03-19T09:55:02.457Z,14.0
2023-03-19T10:00:02.814Z,13.8
2023-03-19T10:05:02.914Z,13.8
2023-03-19T10:10:03.110Z,13.6
2023-03-19T10:15:02.277Z,15.5
2023-03-19T10:20:02.493Z,15.5
2023-03-19T10:25:02.728Z,15.1
2023-03-19T10:30:02.866Z,15.1
2023-03-19T10:35:03.088Z,15.1
2023-03-19T10:40:02.207Z,15.1
2023-03-19T10:45:02.368Z,16.2
2023-03-19T10:50:02.538Z,15.8
2023-03-19T10:55:02.665Z,15.8
2023-03-19T11:00:02.765Z,15.8
2023-03-19T11:05:02.984Z,16.6
2023-03-19T11:10:02.117Z,16.6
2023-03-19T11:15:02.289Z,17.2
2023-03-19T11:20:02.486Z,17.2
2023-03-19T11:25:02.636Z,17.7
2023-03-19T11:30:02.778Z,17.7
2023-03-19T11:35:02.923Z,18.1
2023-03-19T11:40:03.138Z,18.1
2023-03-19T11:45:02.287Z,16.3
2023-03-19T11:50:02.562Z,16.3
2023-03-19T11:55:02.764Z,19.0
2023-03-19T12:00:02.952Z,16.2
2023-03-19T12:05:02.059Z,16.2
2023-03-19T12:10:12.214Z,18.2
2023-03-19T12:15:02.431Z,18.2
2023-03-19T12:20:02.591Z,17.5
2023-03-19T12:25:02.769Z,17.5
2023-03-19T12:30:03.029Z,18.2
2023-03-19T12:35:02.186Z,18.2
2023-03-19T12:40:02.320Z,19.1
2023-03-19T12:45:02.509Z,17.1
2023-03-19T12:50:02.694Z,16.7
2023-03-19T12:55:02.844Z,16.7
2023-03-19T13:00:02.267Z,15.8
2023-03-19T13:05:08.575Z,15.3
2023-03-19T13:10:02.933Z,15.3
2023-03-19T13:15:02.167Z,17.1
2023-03-19T13:20:03.977Z,17.1
2023-03-19T13:25:02.134Z,15.5
2023-03-19T13:30:02.239Z,15.5
2023-03-19T13:35:02.389Z,15.0
2023-03-19T13:40:02.639Z,15.0
2023-03-19T13:45:04.008Z,15.1
2023-03-19T13:50:02.332Z,15.1
2023-03-19T13:55:02.506Z,15.0
2023-03-19T14:00:02.760Z,14.6
2023-03-19T14:05:02.922Z,14.6
2023-03-19T14:10:03.132Z,14.6
2023-03-19T14:15:02.326Z,14.6
2023-03-19T14:20:07.173Z,14.8
2023-03-19T14:25:03.000Z,14.8
2023-03-19T14:30:02.225Z,14.5
2023-03-19T14:35:02.403Z,14.5
2023-03-19T14:40:02.614Z,14.8
2023-03-19T14:45:02.839Z,14.8
2023-03-19T14:50:03.024Z,15.1
2023-03-19T14:55:09.684Z,15.1
2023-03-19T15:00:06.103Z,15.0
2023-03-19T15:05:02.418Z,15.0
2023-03-19T15:10:04.220Z,14.8
2023-03-19T15:15:02.245Z,14.8
2023-03-19T15:20:02.520Z,14.8
2023-03-19T15:25:02.718Z,14.8
2023-03-19T15:30:14.476Z,14.6
2023-03-19T15:35:02.880Z,14.6
2023-03-19T15:40:03.141Z,14.6
2023-03-19T15:45:02.338Z,14.6
2023-03-19T15:50:02.466Z,14.8
2023-03-19T15:55:02.945Z,14.8
2023-03-19T16:00:02.201Z,15.0
2023-03-19T16:05:21.367Z,15.0
2023-03-19T16:10:03.133Z,15.1
2023-03-19T16:15:02.295Z,15.1
2023-03-19T16:20:02.620Z,15.0
2023-03-19T16:25:02.835Z,15.0
2023-03-19T16:30:03.012Z,14.6
2023-03-19T16:35:02.186Z,14.6
2023-03-19T16:40:12.427Z,14.5
2023-03-19T16:45:02.482Z,14.5
2023-03-19T16:50:02.691Z,14.3
2023-03-19T16:55:02.906Z,14.3
2023-03-19T17:00:03.153Z,13.6
2023-03-19T17:05:02.378Z,13.6
2023-03-19T17:10:02.568Z,13.1
2023-03-19T17:15:02.720Z,13.1
2023-03-19T17:20:02.847Z,12.8
2023-03-19T17:25:03.106Z,12.8
2023-03-19T17:30:02.312Z,12.5
2023-03-19T17:35:02.460Z,12.5
2023-03-19T17:40:02.682Z,12.0
2023-03-19T17:45:03.032Z,12.0
2023-03-19T17:50:02.229Z,11.6
2023-03-19T17:55:02.335Z,11.6
2023-03-19T18:00:02.512Z,11.3
2023-03-19T18:05:02.631Z,11.3
2023-03-19T18:10:02.886Z,11.1
2023-03-19T18:15:02.990Z,11.1
2023-03-19T18:20:02.214Z,10.8
2023-03-19T18:25:02.413Z,10.8
2023-03-19T18:30:02.659Z,10.8
2023-03-19T18:35:02.890Z,10.8
2023-03-19T18:40:03.134Z,10.5
2023-03-19T18:45:02.544Z,10.5
2023-03-19T18:50:02.915Z,10.1
2023-03-19T18:55:03.079Z,10.1
2023-03-19T19:00:02.303Z,10.1
2023-03-19T19:05:02.454Z,10.1
2023-03-19T19:10:02.715Z,10.1
2023-03-19T19:15:02.929Z,10.1
2023-03-19T19:20:02.110Z,10.0
2023-03-19T19:25:02.265Z,10.0
2023-03-19T19:30:02.446Z,10.0
2023-03-19T19:35:02.603Z,10.0
2023-03-19T19:40:02.889Z,10.1
2023-03-19T19:45:03.250Z,10.1
2023-03-19T19:50:02.437Z,10.1
2023-03-19T19:55:02.674Z,10.1
2023-03-19T20:00:02.780Z,10.1
2023-03-19T20:05:02.961Z,10.1
2023-03-19T20:10:02.115Z,10.1
2023-03-19T20:15:02.315Z,10.1
2023-03-19T20:20:02.505Z,10.0
2023-03-19T20:25:02.649Z,10.0
2023-03-19T20:30:02.782Z,9.8
2023-03-19T20:35:02.947Z,9.8
2023-03-19T20:40:02.099Z,9.8
2023-03-19T20:45:02.302Z,9.8
2023-03-19T20:50:02.551Z,9.5
2023-03-19T20:55:02.777Z,9.5
2023-03-19T21:00:03.024Z,9.1
2023-03-19T21:05:02.175Z,9.1
2023-03-19T21:10:02.348Z,9.3
2023-03-19T21:15:02.668Z,9.3
2023-03-19T21:20:02.813Z,9.1
2023-03-19T21:25:03.082Z,9.1
2023-03-19T21:30:02.281Z,9.0
2023-03-19T21:35:02.474Z,9.0
2023-03-19T21:40:02.638Z,8.8
2023-03-19T21:45:02.796Z,8.8
2023-03-19T21:50:03.004Z,8.8
2023-03-19T21:55:02.139Z,8.8
2023-03-19T22:00:02.257Z,8.6
2023-03-19T22:05:02.433Z,8.6
2023-03-19T22:10:02.655Z,8.6
2023-03-19T22:15:02.791Z,8.6
2023-03-19T22:20:02.995Z,8.5
2023-03-19T22:25:02.418Z,8.5
2023-03-19T22:30:02.536Z,8.6
2023-03-19T22:35:04.506Z,8.6
2023-03-19T22:40:03.020Z,8.5
2023-03-19T22:45:02.122Z,8.5
2023-03-19T22:50:02.389Z,8.5
2023-03-19T22:55:02.561Z,8.5
2023-03-19T23:00:02.808Z,8.5
2023-03-19T23:05:15.837Z,8.5
2023-03-19T23:10:08.875Z,8.5
2023-03-19T23:15:08.942Z,8.5
2023-03-19T23:20:07.976Z,8.5
2023-03-19T23:25:08.088Z,8.5
2023-03-19T23:30:08.146Z,8.5
2023-03-19T23:35:08.245Z,8.5
2023-03-19T23:40:08.298Z,8.5
2023-03-19T23:45:08.357Z,8.5
2023-03-19T23:50:08.442Z,8.5
2023-03-19T23:55:08.534Z,8.5
