createdAt,value
2022-09-01T00:00:02.626Z,101445.38
2022-09-01T00:02:30.209Z,101436.91
2022-09-01T00:04:58.655Z,101443.34
2022-09-01T00:07:30.017Z,101438.47
2022-09-01T00:09:56.838Z,101436.84
2022-09-01T00:12:25.733Z,101437.28
2022-09-01T00:14:52.437Z,101432.81
2022-09-01T00:17:18.928Z,101431.19
2022-09-01T00:19:45.445Z,101433.59
2022-09-01T00:22:11.956Z,101433.19
2022-09-01T00:24:38.483Z,101437.22
2022-09-01T00:27:05.112Z,101433.19
2022-09-01T00:29:31.701Z,101434.41
2022-09-01T00:31:58.226Z,101435.97
2022-09-01T00:34:24.789Z,101440.44
2022-09-01T00:36:51.496Z,101438.38
2022-09-01T00:39:18.179Z,101438.78
2022-09-01T00:41:45.311Z,101443.59
2022-09-01T00:44:16.842Z,101445.59
2022-09-01T00:46:54.892Z,101439.88
2022-09-01T00:49:41.852Z,101444.69
2022-09-01T00:52:19.456Z,101437.44
2022-09-01T00:54:50.548Z,101446.31
2022-09-01T00:57:17.344Z,101450.34
2022-09-01T00:59:50.123Z,101446.69
2022-09-01T01:02:16.776Z,101444.22
2022-09-01T01:04:43.793Z,101443.00
2022-09-01T01:07:11.564Z,101440.16
2022-09-01T01:09:42.055Z,101444.97
2022-09-01T01:12:11.840Z,101451.81
2022-09-01T01:14:40.038Z,101440.88
2022-09-01T01:17:06.831Z,101442.03
2022-09-01T01:20:03.235Z,101446.03
2022-09-01T01:23:02.462Z,101441.91
2022-09-01T01:25:40.629Z,101446.72
2022-09-01T01:28:20.023Z,101443.44
2022-09-01T01:30:52.296Z,101445.44
2022-09-01T01:33:22.545Z,101446.59
2022-09-01T01:35:51.765Z,101446.09
2022-09-01T01:38:22.694Z,101447.28
2022-09-01T01:40:51.690Z,101448.44
2022-09-01T01:43:21.847Z,101447.59
2022-09-01T01:45:52.149Z,101445.91
2022-09-01T01:48:23.928Z,101445.88
2022-09-01T01:50:52.671Z,101450.31
2022-09-01T01:53:19.975Z,101448.63
2022-09-01T01:55:50.672Z,101451.00
2022-09-01T01:58:19.899Z,101452.16
2022-09-01T02:00:51.095Z,101451.69
2022-09-01T02:03:20.215Z,101454.47
2022-09-01T02:05:49.158Z,101460.06
2022-09-01T02:08:18.473Z,101450.38
2022-09-01T02:10:47.684Z,101451.94
2022-09-01T02:13:18.805Z,101457.16
2022-09-01T02:15:49.242Z,101458.34
2022-09-01T02:18:49.471Z,101449.84
2022-09-01T02:21:20.411Z,101449.47
2022-09-01T02:23:59.499Z,101449.06
2022-09-01T02:26:32.162Z,101449.81
2022-09-01T02:29:04.608Z,101447.75
2022-09-01T02:31:35.393Z,101445.72
2022-09-01T02:34:03.830Z,101451.34
2022-09-01T02:36:32.902Z,101444.81
2022-09-01T02:38:59.529Z,101449.66
2022-09-01T02:41:29.023Z,101452.84
2022-09-01T02:43:55.588Z,101445.56
2022-09-01T02:46:24.478Z,101446.78
2022-09-01T02:48:51.623Z,101451.59
2022-09-01T02:51:20.906Z,101455.25
2022-09-01T02:53:49.788Z,101453.22
2022-09-01T02:56:17.793Z,101444.38
2022-09-01T02:58:46.256Z,101450.84
2022-09-01T03:01:21.584Z,101450.09
2022-09-01T03:03:49.790Z,101451.78
2022-09-01T03:06:18.463Z,101446.94
2022-09-01T03:08:45.165Z,101438.47
2022-09-01T03:11:13.213Z,101452.16
2022-09-01T03:13:41.906Z,101451.72
2022-09-01T03:16:09.357Z,101454.16
2022-09-01T03:18:36.984Z,101448.53
2022-09-01T03:21:05.179Z,101452.16
2022-09-01T03:23:33.295Z,101458.59
2022-09-01T03:26:01.339Z,101453.78
2022-09-01T03:28:28.308Z,101465.47
2022-09-01T03:30:57.516Z,101459.81
2022-09-01T03:33:26.268Z,101457.72
2022-09-01T03:35:53.246Z,101458.91
2022-09-01T03:38:24.260Z,101458.47
2022-09-01T03:41:01.967Z,101454.81
2022-09-01T03:43:35.646Z,101456.81
2022-09-01T03:46:02.869Z,101449.53
2022-09-01T03:48:31.705Z,101455.16
2022-09-01T03:51:03.195Z,101461.56
2022-09-01T03:53:32.756Z,101462.31
2022-09-01T03:56:00.015Z,101460.28
2022-09-01T03:58:27.060Z,101463.41
2022-09-01T04:00:56.468Z,101465.72
2022-09-01T04:03:28.753Z,101458.81
2022-09-01T04:05:56.891Z,101463.22
2022-09-01T04:08:32.402Z,101460.72
2022-09-01T04:11:03.888Z,101461.03
2022-09-01T04:13:39.227Z,101458.91
2022-09-01T04:16:30.194Z,101460.50
2022-09-01T04:18:56.859Z,101453.53
2022-09-01T04:21:23.344Z,101452.25
2022-09-01T04:23:49.851Z,101464.66
2022-09-01T04:26:20.451Z,101456.53
2022-09-01T04:28:50.841Z,101457.63
2022-09-01T04:31:20.608Z,101461.56
2022-09-01T04:33:50.131Z,101454.25
2022-09-01T04:36:22.307Z,101458.19
2022-09-01T04:38:54.503Z,101451.34
2022-09-01T04:41:22.038Z,101454.88
2022-09-01T04:43:51.982Z,101456.81
2022-09-01T04:46:21.212Z,101454.78
2022-09-01T04:48:48.263Z,101458.34
2022-09-01T04:51:15.936Z,101459.06
2022-09-01T04:53:48.774Z,101450.19
2022-09-01T04:56:20.804Z,101454.56
2022-09-01T04:58:47.913Z,101457.38
2022-09-01T05:01:20.567Z,101448.50
2022-09-01T05:03:57.332Z,101452.59
2022-09-01T05:06:23.843Z,101455.03
2022-09-01T05:08:52.161Z,101453.00
2022-09-01T05:11:19.047Z,101448.19
2022-09-01T05:13:48.040Z,101452.19
2022-09-01T05:16:22.725Z,101452.19
2022-09-01T05:18:54.216Z,101456.63
2022-09-01T05:21:24.695Z,101453.00
2022-09-01T05:23:51.885Z,101451.00
2022-09-01T05:26:22.656Z,101461.06
2022-09-01T05:28:56.207Z,101457.06
2022-09-01T05:31:25.264Z,101455.09
2022-09-01T05:33:51.893Z,101455.13
2022-09-01T05:36:20.994Z,101457.59
2022-09-01T05:38:48.762Z,101458.03
2022-09-01T05:41:18.054Z,101469.34
2022-09-01T05:43:49.718Z,101456.16
2022-09-01T05:46:20.004Z,101464.63
2022-09-01T05:48:49.554Z,101466.31
2022-09-01T05:51:43.166Z,101470.84
2022-09-01T05:54:09.827Z,101468.50
2022-09-01T05:56:44.236Z,101471.03
2022-09-01T05:59:28.417Z,101480.34
2022-09-01T06:01:56.299Z,101467.59
2022-09-01T06:04:25.691Z,101471.25
2022-09-01T06:07:10.362Z,101468.13
2022-09-01T06:09:43.639Z,101476.63
2022-09-01T06:12:17.600Z,101465.50
2022-09-01T06:14:46.270Z,101462.34
2022-09-01T06:17:16.528Z,101470.88
2022-09-01T06:19:44.164Z,101460.09
2022-09-01T06:22:10.864Z,101465.47
2022-09-01T06:24:40.840Z,101465.13
2022-09-01T06:27:10.544Z,101466.84
2022-09-01T06:29:41.667Z,101461.69
2022-09-01T06:32:10.448Z,101463.50
2022-09-01T06:34:42.388Z,101464.00
2022-09-01T06:37:09.996Z,101462.94
2022-09-01T06:39:36.885Z,101463.06
2022-09-01T06:42:06.034Z,101470.41
2022-09-01T06:44:33.730Z,101469.28
2022-09-01T06:47:00.512Z,101470.97
2022-09-01T06:49:33.158Z,101474.69
2022-09-01T06:52:00.888Z,101471.13
2022-09-01T06:54:27.384Z,101474.06
2022-09-01T06:56:53.946Z,101471.69
2022-09-01T06:59:21.768Z,101473.75
2022-09-01T07:02:01.455Z,101481.09
2022-09-01T07:04:30.366Z,101469.03
2022-09-01T07:07:53.077Z,101479.63
2022-09-01T07:12:31.992Z,101486.59
2022-09-01T07:17:53.111Z,101483.47
2022-09-01T07:20:23.786Z,101484.72
2022-09-01T07:23:08.397Z,101481.16
2022-09-01T07:39:48.256Z,101472.63
2022-09-01T07:42:55.573Z,101470.75
2022-09-01T07:42:56.126Z,101483.72
2022-09-01T07:47:56.737Z,101472.41
2022-09-01T07:51:34.098Z,101476.03
2022-09-01T07:53:12.559Z,101464.94
2022-09-01T07:55:41.422Z,101474.03
2022-09-01T07:58:10.357Z,101462.31
2022-09-01T08:00:37.149Z,101471.28
2022-09-01T08:03:04.025Z,101466.38
2022-09-01T08:05:31.869Z,101464.66
2022-09-01T08:07:58.654Z,101460.59
2022-09-01T08:10:25.291Z,101460.16
2022-09-01T08:12:59.490Z,101464.16
2022-09-01T08:16:06.726Z,101461.94
2022-09-01T08:18:14.548Z,101461.44
2022-09-01T08:20:47.719Z,101463.88
2022-09-01T08:23:18.432Z,101461.84
2022-09-01T08:25:47.002Z,101466.56
2022-09-01T08:28:15.184Z,101464.88
2022-09-01T08:30:52.697Z,101468.16
2022-09-01T08:33:20.208Z,101461.38
2022-09-01T08:35:49.222Z,101473.44
2022-09-01T08:38:16.191Z,101472.44
2022-09-01T08:40:51.385Z,101470.22
2022-09-01T08:43:27.326Z,101467.59
2022-09-01T08:45:56.963Z,101463.25
2022-09-01T08:49:23.719Z,101467.53
2022-09-01T08:51:27.318Z,101477.41
2022-09-01T08:54:03.694Z,101462.91
2022-09-01T08:56:31.964Z,101465.00
2022-09-01T09:01:44.575Z,101459.44
2022-09-01T09:04:35.719Z,101466.75
2022-09-01T09:07:22.439Z,101461.47
2022-09-01T09:09:59.596Z,101452.19
2022-09-01T09:12:51.504Z,101449.84
2022-09-01T09:15:25.930Z,101451.84
2022-09-01T09:18:20.317Z,101447.84
2022-09-01T09:21:08.288Z,101449.38
2022-09-01T09:23:42.223Z,101443.63
2022-09-01T09:26:08.795Z,101439.88
2022-09-01T09:28:35.332Z,101455.34
2022-09-01T09:31:43.121Z,101443.63
2022-09-01T09:34:18.787Z,101439.03
2022-09-01T09:36:52.345Z,101439.31
2022-09-01T09:39:21.192Z,101426.59
2022-09-01T09:42:09.552Z,101431.00
2022-09-01T09:44:45.469Z,101431.63
2022-09-01T09:47:45.817Z,101417.56
2022-09-01T09:50:21.176Z,101421.38
2022-09-01T09:52:48.681Z,101427.31
2022-09-01T09:55:22.258Z,101421.88
2022-09-01T09:57:50.884Z,101422.16
2022-09-01T10:00:25.785Z,101415.19
2022-09-01T10:03:13.315Z,101420.03
2022-09-01T10:05:53.356Z,101414.59
2022-09-01T10:08:37.190Z,101411.81
2022-09-01T10:11:05.798Z,101406.09
2022-09-01T10:13:36.634Z,101398.06
2022-09-01T10:16:10.392Z,101399.84
2022-09-01T10:18:41.183Z,101395.81
2022-09-01T10:21:19.106Z,101397.94
2022-09-01T10:23:45.638Z,101377.84
2022-09-01T10:26:19.159Z,101390.91
2022-09-01T10:28:57.452Z,101392.97
2022-09-01T10:31:29.115Z,101384.56
2022-09-01T10:34:01.698Z,101382.81
2022-09-01T10:36:30.790Z,101379.16
2022-09-01T10:39:00.759Z,101379.59
2022-09-01T10:41:45.677Z,101378.84
2022-09-01T10:44:23.485Z,101370.75
2022-09-01T10:46:52.441Z,101374.13
2022-09-01T10:49:28.036Z,101376.41
2022-09-01T10:52:03.214Z,101363.53
2022-09-01T10:54:52.593Z,101370.09
2022-09-01T10:57:55.813Z,101360.91
2022-09-01T11:00:36.217Z,101370.72
2022-09-01T11:06:12.102Z,101359.38
2022-09-01T11:08:57.476Z,101367.16
2022-09-01T11:11:46.054Z,101361.84
2022-09-01T11:14:24.822Z,101359.72
2022-09-01T11:17:13.253Z,101365.38
2022-09-01T11:20:00.563Z,101361.53
2022-09-01T11:22:32.634Z,101365.78
2022-09-01T11:25:12.568Z,101359.09
2022-09-01T11:27:48.634Z,101359.31
2022-09-01T11:30:21.720Z,101352.94
2022-09-01T11:32:52.735Z,101360.47
2022-09-01T11:35:23.201Z,101347.97
2022-09-01T11:37:52.158Z,101351.38
2022-09-01T11:40:29.630Z,101348.69
2022-09-01T11:43:05.599Z,101343.59
2022-09-01T11:45:44.947Z,101343.94
2022-09-01T11:48:14.210Z,101347.63
2022-09-01T11:50:42.813Z,101352.06
2022-09-01T11:53:15.968Z,101339.50
2022-09-01T11:55:44.075Z,101350.84
2022-09-01T11:58:17.767Z,101347.53
2022-09-01T12:00:45.139Z,101335.63
2022-09-01T12:03:30.032Z,101332.88
2022-09-01T12:06:04.060Z,101345.00
2022-09-01T12:08:34.765Z,101328.78
2022-09-01T12:11:11.445Z,101331.25
2022-09-01T12:13:40.115Z,101328.84
2022-09-01T12:16:18.284Z,101326.88
2022-09-01T12:18:51.911Z,101328.13
2022-09-01T12:21:31.422Z,101317.97
2022-09-01T12:24:19.576Z,101319.56
2022-09-01T12:26:47.767Z,101314.56
2022-09-01T12:29:15.371Z,101317.88
2022-09-01T12:31:45.810Z,101315.00
2022-09-01T12:34:34.144Z,101321.28
2022-09-01T12:37:06.621Z,101319.94
2022-09-01T12:39:39.308Z,101303.13
2022-09-01T12:42:24.502Z,101307.22
2022-09-01T12:44:54.856Z,101306.69
2022-09-01T12:47:33.512Z,101309.56
2022-09-01T12:50:03.442Z,101307.75
2022-09-01T12:52:31.604Z,101297.03
2022-09-01T12:54:58.320Z,101304.38
2022-09-01T12:57:28.081Z,101285.84
2022-09-01T13:00:19.696Z,101291.59
2022-09-01T13:02:49.784Z,101295.16
2022-09-01T13:05:36.142Z,101286.09
2022-09-01T13:08:11.685Z,101277.34
2022-09-01T13:10:43.158Z,101270.69
2022-09-01T13:13:11.209Z,101281.25
2022-09-01T13:15:41.115Z,101277.94
2022-09-01T13:18:07.652Z,101270.16
2022-09-01T13:20:35.168Z,101270.59
2022-09-01T13:23:02.335Z,101276.78
2022-09-01T13:25:28.984Z,101271.50
2022-09-01T13:27:55.592Z,101269.09
2022-09-01T13:30:28.422Z,101263.84
2022-09-01T13:35:42.752Z,101261.56
2022-09-01T13:38:09.724Z,101258.28
2022-09-01T13:40:36.505Z,101257.47
2022-09-01T13:43:04.684Z,101255.84
2022-09-01T13:45:31.230Z,101251.75
2022-09-01T13:53:36.130Z,101253.25
2022-09-01T13:56:03.295Z,101246.69
2022-09-01T13:58:29.900Z,101236.88
2022-09-01T14:00:59.940Z,101240.53
2022-09-01T14:03:26.704Z,101251.06
2022-09-01T14:05:53.907Z,101244.44
2022-09-01T14:08:22.750Z,101241.91
2022-09-01T14:10:52.485Z,101231.63
2022-09-01T14:13:24.043Z,101238.53
2022-09-01T14:15:53.556Z,101241.25
2022-09-01T14:18:21.861Z,101238.28
2022-09-01T14:20:51.582Z,101248.06
2022-09-01T14:23:19.575Z,101236.97
2022-09-01T14:25:49.327Z,101223.44
2022-09-01T14:28:20.409Z,101232.84
2022-09-01T14:30:47.893Z,101230.78
2022-09-01T14:33:14.743Z,101229.97
2022-09-01T14:35:46.916Z,101224.72
2022-09-01T14:38:14.795Z,101223.91
2022-09-01T14:40:43.384Z,101207.13
2022-09-01T14:43:14.152Z,101223.97
2022-09-01T14:45:44.554Z,101221.13
2022-09-01T14:48:11.506Z,101219.06
2022-09-01T14:50:42.026Z,101220.31
2022-09-01T14:53:08.921Z,101212.53
2022-09-01T14:55:35.568Z,101215.72
2022-09-01T14:58:02.488Z,101210.88
2022-09-01T15:00:30.258Z,101213.25
2022-09-01T15:02:57.835Z,101215.31
2022-09-01T15:05:24.914Z,101203.88
2022-09-01T15:07:52.133Z,101199.41
2022-09-01T15:10:24.608Z,101201.88
2022-09-01T15:12:53.858Z,101199.81
2022-09-01T15:15:21.532Z,101200.63
2022-09-01T15:17:48.134Z,101190.81
2022-09-01T15:20:33.419Z,101193.69
2022-09-01T15:23:01.563Z,101180.16
2022-09-01T15:25:28.089Z,101192.75
2022-09-01T15:27:54.591Z,101187.50
2022-09-01T15:30:21.657Z,101180.56
2022-09-01T15:32:52.069Z,101178.97
2022-09-01T15:35:20.061Z,101177.38
2022-09-01T15:37:48.267Z,101181.50
2022-09-01T15:40:15.258Z,101177.47
2022-09-01T15:42:42.072Z,101185.28
2022-09-01T15:45:12.036Z,101188.22
2022-09-01T15:47:42.336Z,101179.78
2022-09-01T15:50:21.563Z,101182.75
2022-09-01T15:53:01.601Z,101170.59
2022-09-01T15:55:33.668Z,101173.91
2022-09-01T15:58:00.536Z,101169.09
2022-09-01T16:00:28.863Z,101167.84
2022-09-01T16:02:57.670Z,101169.09
2022-09-01T16:05:25.224Z,101165.09
2022-09-01T16:07:53.500Z,101167.13
2022-09-01T16:10:20.804Z,101170.47
2022-09-01T16:12:48.300Z,101152.16
2022-09-01T16:15:16.935Z,101164.03
2022-09-01T16:17:49.489Z,101175.94
2022-09-01T16:20:23.153Z,101164.69
2022-09-01T16:23:14.134Z,101162.84
2022-09-01T16:25:41.618Z,101171.44
2022-09-01T16:28:24.322Z,101163.47
2022-09-01T16:30:53.800Z,101162.78
2022-09-01T16:33:20.287Z,101170.69
2022-09-01T16:36:11.546Z,101172.94
2022-09-01T16:38:48.257Z,101164.00
2022-09-01T16:41:28.106Z,101160.88
2022-09-01T16:44:15.084Z,101165.47
2022-09-01T16:46:50.091Z,101153.22
2022-09-01T16:49:30.385Z,101162.44
2022-09-01T16:52:30.194Z,101152.81
2022-09-01T16:55:15.586Z,101154.50
2022-09-01T16:57:59.472Z,101142.28
2022-09-01T17:00:38.101Z,101147.28
2022-09-01T17:03:17.072Z,101140.84
2022-09-01T17:05:55.532Z,101154.47
2022-09-01T17:08:25.923Z,101146.03
2022-09-01T17:11:14.368Z,101137.66
2022-09-01T17:13:52.065Z,101144.72
2022-09-01T17:16:22.205Z,101145.13
2022-09-01T17:19:04.892Z,101143.28
2022-09-01T17:21:38.276Z,101148.66
2022-09-01T17:24:17.509Z,101150.06
2022-09-01T17:26:50.658Z,101155.41
2022-09-01T17:29:25.849Z,101153.09
2022-09-01T17:32:01.508Z,101151.56
2022-09-01T17:34:51.696Z,101152.94
2022-09-01T17:37:41.131Z,101147.72
2022-09-01T17:40:26.766Z,101159.22
2022-09-01T17:43:18.181Z,101149.13
2022-09-01T17:46:17.955Z,101149.22
2022-09-01T17:49:09.826Z,101149.28
2022-09-01T17:51:57.486Z,101148.22
2022-09-01T17:54:45.109Z,101142.59
2022-09-01T17:57:13.090Z,101146.34
2022-09-01T18:00:03.141Z,101153.91
2022-09-01T18:03:04.133Z,101145.50
2022-09-01T18:05:40.754Z,101148.88
2022-09-01T18:08:28.087Z,101146.53
2022-09-01T18:11:15.661Z,101149.13
2022-09-01T18:14:07.592Z,101141.09
2022-09-01T18:16:51.628Z,101148.56
2022-09-01T18:19:26.192Z,101148.69
2022-09-01T18:22:07.622Z,101148.88
2022-09-01T18:24:45.919Z,101160.78
2022-09-01T18:27:13.058Z,101161.66
2022-09-01T18:29:40.351Z,101160.56
2022-09-01T18:32:27.187Z,101164.72
2022-09-01T18:35:16.221Z,101167.63
2022-09-01T18:38:26.937Z,101171.03
2022-09-01T18:41:16.856Z,101170.34
2022-09-01T18:43:52.608Z,101176.91
2022-09-01T18:46:43.675Z,101177.47
2022-09-01T18:49:27.702Z,101171.41
2022-09-01T18:52:18.617Z,101178.91
2022-09-01T18:55:16.063Z,101176.09
2022-09-01T18:57:46.790Z,101180.66
2022-09-01T19:00:19.706Z,101183.19
2022-09-01T19:02:55.730Z,101182.84
2022-09-01T19:05:38.178Z,101180.56
2022-09-01T19:08:15.563Z,101188.31
2022-09-01T19:10:47.280Z,101191.19
2022-09-01T19:13:38.608Z,101191.72
2022-09-01T19:16:25.303Z,101190.16
2022-09-01T19:19:13.641Z,101192.25
2022-09-01T19:21:43.671Z,101193.03
2022-09-01T19:24:13.562Z,101196.31
2022-09-01T19:26:46.149Z,101191.97
2022-09-01T19:29:20.631Z,101202.22
2022-09-01T19:31:51.669Z,101206.34
2022-09-01T19:34:25.668Z,101200.34
2022-09-01T19:36:59.248Z,101204.91
2022-09-01T19:39:33.330Z,101202.53
2022-09-01T19:42:27.889Z,101213.94
2022-09-01T19:45:31.514Z,101207.13
2022-09-01T19:48:14.896Z,101212.41
2022-09-01T19:50:53.319Z,101216.13
2022-09-01T19:53:19.688Z,101212.91
2022-09-01T19:55:55.668Z,101211.25
2022-09-01T19:58:35.284Z,101217.84
2022-09-01T20:01:05.645Z,101212.19
2022-09-01T20:03:39.161Z,101213.06
2022-09-01T20:06:13.697Z,101214.75
2022-09-01T20:08:47.723Z,101214.41
2022-09-01T20:11:33.115Z,101219.75
2022-09-01T20:14:20.761Z,101211.72
2022-09-01T20:16:50.574Z,101208.06
2022-09-01T20:19:55.417Z,101217.91
2022-09-01T20:22:40.429Z,101206.63
2022-09-01T20:25:10.202Z,101216.34
2022-09-01T20:27:45.788Z,101213.59
2022-09-01T20:30:19.406Z,101219.69
2022-09-01T20:32:53.846Z,101216.84
2022-09-01T20:35:40.028Z,101221.78
2022-09-01T20:38:43.351Z,101217.75
2022-09-01T20:41:37.395Z,101214.94
2022-09-01T20:44:17.015Z,101223.91
2022-09-01T20:46:43.516Z,101217.44
2022-09-01T20:49:15.893Z,101223.94
2022-09-01T20:51:51.039Z,101220.31
2022-09-01T20:54:41.850Z,101220.31
2022-09-01T20:57:27.822Z,101221.56
2022-09-01T20:59:57.949Z,101219.19
2022-09-01T21:02:37.976Z,101218.81
2022-09-01T21:05:29.561Z,101222.94
2022-09-01T21:08:14.598Z,101222.19
2022-09-01T21:11:16.774Z,101223.44
2022-09-01T21:14:17.241Z,101214.94
2022-09-01T21:17:01.367Z,101223.50
2022-09-01T21:19:53.025Z,101225.56
2022-09-01T21:22:22.209Z,101225.19
2022-09-01T21:24:49.752Z,101215.50
2022-09-01T21:27:24.359Z,101228.91
2022-09-01T21:30:01.612Z,101221.25
2022-09-01T21:32:30.129Z,101215.97
2022-09-01T21:34:56.885Z,101220.44
2022-09-01T21:37:25.425Z,101224.09
2022-09-01T21:39:54.069Z,101223.72
2022-09-01T21:42:28.436Z,101220.88
2022-09-01T21:44:56.621Z,101219.28
2022-09-01T21:47:24.142Z,101222.53
2022-09-01T21:49:50.659Z,101209.59
2022-09-01T21:52:17.386Z,101214.47
2022-09-01T21:54:43.944Z,101217.31
2022-09-01T21:57:10.521Z,101207.97
2022-09-01T21:59:37.109Z,101210.84
2022-09-01T22:02:06.920Z,101208.44
2022-09-01T22:04:38.264Z,101211.69
2022-09-01T22:07:06.106Z,101206.84
2022-09-01T22:09:32.696Z,101208.06
2022-09-01T22:11:59.229Z,101203.63
2022-09-01T22:14:27.802Z,101195.53
2022-09-01T22:16:54.276Z,101199.19
2022-09-01T22:19:20.898Z,101196.78
2022-09-01T22:21:47.771Z,101198.41
2022-09-01T22:24:14.288Z,101196.00
2022-09-01T22:26:47.159Z,101204.91
2022-09-01T22:29:14.213Z,101200.84
2022-09-01T22:31:41.213Z,101194.78
2022-09-01T22:34:07.900Z,101201.66
2022-09-01T22:36:42.017Z,101201.66
2022-09-01T22:39:10.993Z,101193.97
2022-09-01T22:41:39.398Z,101198.00
2022-09-01T22:44:07.148Z,101195.59
2022-09-01T22:46:35.446Z,101196.81
2022-09-01T22:49:02.291Z,101194.38
2022-09-01T22:51:29.563Z,101200.44
2022-09-01T22:53:56.202Z,101206.09
2022-09-01T22:56:29.534Z,101200.03
2022-09-01T22:58:58.358Z,101197.63
2022-09-01T23:01:30.054Z,101205.28
2022-09-01T23:03:59.511Z,101201.25
2022-09-01T23:06:28.928Z,101201.22
2022-09-01T23:08:57.294Z,101185.88
2022-09-01T23:11:24.188Z,101197.19
2022-09-01T23:13:51.066Z,101187.91
2022-09-01T23:16:20.446Z,101181.00
2022-09-01T23:18:48.838Z,101187.88
2022-09-01T23:21:18.716Z,101189.50
2022-09-01T23:23:45.671Z,101184.63
2022-09-01T23:26:13.826Z,101179.38
2022-09-01T23:28:41.979Z,101180.97
2022-09-01T23:31:11.064Z,101180.16
2022-09-01T23:33:37.720Z,101175.28
2022-09-01T23:36:07.740Z,101182.16
2022-09-01T23:38:35.214Z,101172.84
2022-09-01T23:41:07.085Z,101168.00
2022-09-01T23:43:33.660Z,101168.78
2022-09-01T23:46:00.266Z,101165.94
2022-09-01T23:48:26.949Z,101165.97
2022-09-01T23:51:00.442Z,101161.88
2022-09-01T23:53:29.663Z,101163.91
2022-09-01T23:56:00.436Z,101153.41
2022-09-01T23:58:28.255Z,101150.97
