createdAt,value
2022-11-17T00:02:33.164Z,88.95
2022-11-17T00:05:35.841Z,79.22
2022-11-17T00:08:37.846Z,76.10
2022-11-17T00:11:58.081Z,86.60
2022-11-17T00:15:00.236Z,76.82
2022-11-17T00:18:28.524Z,73.93
2022-11-17T00:21:30.580Z,84.28
2022-11-17T00:24:32.539Z,79.88
2022-11-17T00:27:34.468Z,84.38
2022-11-17T00:30:54.852Z,80.47
2022-11-17T00:34:06.138Z,84.30
2022-11-17T00:37:08.634Z,76.88
2022-11-17T00:40:10.880Z,79.37
2022-11-17T00:43:12.829Z,70.97
2022-11-17T00:46:14.808Z,83.72
2022-11-17T00:49:16.849Z,70.80
2022-11-17T00:52:18.791Z,75.03
2022-11-17T00:55:20.949Z,75.80
2022-11-17T00:58:23.015Z,69.07
2022-11-17T01:01:25.028Z,73.95
2022-11-17T01:04:27.006Z,70.20
2022-11-17T01:07:29.038Z,73.05
2022-11-17T01:10:31.035Z,63.90
2022-11-17T01:13:33.371Z,62.67
2022-11-17T01:16:35.671Z,62.13
2022-11-17T01:19:37.611Z,64.77
2022-11-17T01:22:39.611Z,70.30
2022-11-17T01:25:41.543Z,68.22
2022-11-17T01:28:43.713Z,66.28
2022-11-17T01:31:49.412Z,69.40
2022-11-17T01:34:51.427Z,64.80
2022-11-17T01:37:53.407Z,66.57
2022-11-17T01:40:56.779Z,71.10
2022-11-17T01:44:18.674Z,69.43
2022-11-17T01:47:40.949Z,67.30
2022-11-17T01:50:46.710Z,67.10
2022-11-17T01:53:50.343Z,74.43
2022-11-17T01:56:53.636Z,72.75
2022-11-17T01:59:59.059Z,71.80
2022-11-17T02:03:01.478Z,63.22
2022-11-17T02:06:09.469Z,67.45
2022-11-17T02:09:11.453Z,67.18
2022-11-17T02:12:14.309Z,65.03
2022-11-17T02:15:16.296Z,66.43
2022-11-17T02:18:18.427Z,53.35
2022-11-17T02:21:32.744Z,58.80
2022-11-17T02:24:34.666Z,62.03
2022-11-17T02:27:42.799Z,52.97
2022-11-17T02:30:52.197Z,56.30
2022-11-17T02:34:03.722Z,53.65
2022-11-17T02:37:16.424Z,54.65
2022-11-17T02:40:24.341Z,57.25
2022-11-17T02:43:47.497Z,52.03
2022-11-17T02:46:49.455Z,51.45
2022-11-17T02:49:57.008Z,48.20
2022-11-17T02:52:59.196Z,48.93
2022-11-17T02:56:02.059Z,52.13
2022-11-17T02:59:05.086Z,52.53
2022-11-17T03:02:39.183Z,48.42
2022-11-17T03:05:46.853Z,49.47
2022-11-17T03:09:00.769Z,44.67
2022-11-17T03:12:10.777Z,45.38
2022-11-17T03:15:15.511Z,47.87
2022-11-17T03:18:28.352Z,50.72
2022-11-17T03:21:33.739Z,44.97
2022-11-17T03:24:38.593Z,47.40
2022-11-17T03:27:45.155Z,42.22
2022-11-17T03:30:48.482Z,45.20
2022-11-17T03:33:50.839Z,48.20
2022-11-17T03:36:55.722Z,46.15
2022-11-17T03:40:03.359Z,46.30
2022-11-17T03:43:07.194Z,46.47
2022-11-17T03:46:13.007Z,45.43
2022-11-17T03:49:26.637Z,45.50
2022-11-17T03:52:29.750Z,43.78
2022-11-17T03:55:43.006Z,44.33
2022-11-17T03:59:05.241Z,49.08
2022-11-17T04:02:07.211Z,46.78
2022-11-17T04:05:09.884Z,49.38
2022-11-17T04:08:11.831Z,51.80
2022-11-17T04:11:32.390Z,48.22
2022-11-17T04:14:53.132Z,43.65
2022-11-17T04:17:55.660Z,43.70
2022-11-17T04:20:57.687Z,49.85
2022-11-17T04:23:59.657Z,44.70
2022-11-17T04:27:20.224Z,47.37
2022-11-17T04:30:22.175Z,41.65
2022-11-17T04:33:24.120Z,51.45
2022-11-17T04:36:27.735Z,47.83
2022-11-17T04:39:29.657Z,53.03
2022-11-17T04:42:31.634Z,54.05
2022-11-17T04:45:34.845Z,49.20
2022-11-17T04:48:36.764Z,51.63
2022-11-17T04:51:39.042Z,48.65
2022-11-17T04:54:40.994Z,50.92
2022-11-17T04:57:42.911Z,51.40
2022-11-17T05:00:44.899Z,52.63
2022-11-17T05:04:07.064Z,56.35
2022-11-17T05:07:09.312Z,55.40
2022-11-17T05:10:13.923Z,59.63
2022-11-17T05:13:21.688Z,58.13
2022-11-17T05:16:42.571Z,58.88
2022-11-17T05:19:45.883Z,53.10
2022-11-17T05:23:07.084Z,54.55
2022-11-17T05:26:09.135Z,51.80
2022-11-17T05:29:12.005Z,50.13
2022-11-17T05:32:14.106Z,55.25
2022-11-17T05:35:16.093Z,52.30
2022-11-17T05:38:18.055Z,51.45
2022-11-17T05:41:20.108Z,56.55
2022-11-17T05:44:22.089Z,52.70
2022-11-17T05:47:24.090Z,53.67
2022-11-17T05:50:26.138Z,52.83
2022-11-17T05:53:30.995Z,59.17
2022-11-17T05:56:44.699Z,65.30
2022-11-17T05:59:48.938Z,60.70
2022-11-17T06:02:52.978Z,56.53
2022-11-17T06:05:55.064Z,53.17
2022-11-17T06:08:57.186Z,48.67
2022-11-17T06:12:04.329Z,57.42
2022-11-17T06:15:08.045Z,52.72
2022-11-17T06:18:12.271Z,58.53
2022-11-17T06:21:15.908Z,53.90
2022-11-17T06:24:18.484Z,53.92
2022-11-17T06:27:20.632Z,52.80
2022-11-17T06:30:22.729Z,51.10
2022-11-17T06:33:26.084Z,46.95
2022-11-17T06:36:28.649Z,49.97
2022-11-17T06:39:30.675Z,47.75
2022-11-17T06:42:51.312Z,55.42
2022-11-17T06:45:53.403Z,47.40
2022-11-17T06:48:55.406Z,52.78
2022-11-17T06:51:57.504Z,48.97
2022-11-17T06:54:59.532Z,47.60
2022-11-17T06:58:02.800Z,46.60
2022-11-17T07:01:23.578Z,45.10
2022-11-17T07:04:25.979Z,47.95
2022-11-17T07:07:28.186Z,41.40
2022-11-17T07:10:30.892Z,42.30
2022-11-17T07:13:33.793Z,43.63
2022-11-17T07:16:36.413Z,45.67
2022-11-17T07:19:38.502Z,44.67
2022-11-17T07:22:41.600Z,49.53
2022-11-17T07:25:43.673Z,45.47
2022-11-17T07:28:45.785Z,44.30
2022-11-17T07:31:48.116Z,37.17
2022-11-17T07:34:50.655Z,36.55
2022-11-17T07:37:56.635Z,39.22
2022-11-17T07:41:00.199Z,41.08
2022-11-17T07:44:02.330Z,38.90
2022-11-17T07:47:04.423Z,39.47
2022-11-17T07:50:06.806Z,35.00
2022-11-17T07:53:09.305Z,36.47
2022-11-17T07:56:11.598Z,40.45
2022-11-17T07:59:18.505Z,46.53
2022-11-17T08:02:23.366Z,36.93
2022-11-17T08:05:30.656Z,36.70
2022-11-17T08:08:33.432Z,36.55
2022-11-17T08:11:36.237Z,34.97
2022-11-17T08:14:38.334Z,33.20
2022-11-17T08:17:40.434Z,31.88
2022-11-17T08:20:42.605Z,32.53
2022-11-17T08:23:44.738Z,36.90
2022-11-17T08:26:46.842Z,33.08
2022-11-17T08:29:49.108Z,30.52
2022-11-17T08:32:52.478Z,28.33
2022-11-17T08:35:58.373Z,34.07
2022-11-17T08:39:00.449Z,27.90
2022-11-17T08:42:02.684Z,31.10
2022-11-17T08:45:06.299Z,33.92
2022-11-17T08:48:08.321Z,30.03
2022-11-17T08:51:12.088Z,29.35
2022-11-17T08:54:14.426Z,30.98
2022-11-17T08:57:16.660Z,27.25
2022-11-17T09:00:20.912Z,28.47
2022-11-17T09:03:23.901Z,32.80
2022-11-17T09:06:26.093Z,29.98
2022-11-17T09:09:29.902Z,28.30
2022-11-17T09:12:32.463Z,30.17
2022-11-17T09:15:34.909Z,26.58
2022-11-17T09:18:38.389Z,24.52
2022-11-17T09:21:40.815Z,27.77
2022-11-17T09:24:42.896Z,29.65
2022-11-17T09:27:44.978Z,27.30
2022-11-17T09:30:47.195Z,27.20
2022-11-17T09:33:49.287Z,28.40
2022-11-17T09:36:52.841Z,27.98
2022-11-17T09:39:54.992Z,30.17
2022-11-17T09:42:57.908Z,26.13
2022-11-17T09:46:07.482Z,30.40
2022-11-17T09:49:22.192Z,30.50
2022-11-17T09:52:42.799Z,24.15
2022-11-17T09:55:53.886Z,21.73
2022-11-17T09:59:01.178Z,22.03
2022-11-17T10:02:03.287Z,21.20
2022-11-17T10:05:06.828Z,22.90
2022-11-17T10:08:11.561Z,26.67
2022-11-17T10:11:33.181Z,24.43
2022-11-17T10:14:37.543Z,25.45
2022-11-17T10:17:39.717Z,24.25
2022-11-17T10:20:42.844Z,25.00
2022-11-17T10:23:47.295Z,26.83
2022-11-17T10:26:49.765Z,25.08
2022-11-17T10:29:58.887Z,25.88
2022-11-17T10:33:01.988Z,27.23
2022-11-17T10:36:06.734Z,24.20
2022-11-17T10:39:28.768Z,28.02
2022-11-17T10:42:30.916Z,28.50
2022-11-17T10:45:33.913Z,19.93
2022-11-17T10:48:37.054Z,19.33
2022-11-17T10:51:39.098Z,19.63
2022-11-17T10:54:41.533Z,19.15
2022-11-17T10:57:45.879Z,20.20
2022-11-17T11:00:52.632Z,20.83
2022-11-17T11:03:54.795Z,21.57
2022-11-17T11:07:10.505Z,21.08
2022-11-17T11:10:12.627Z,21.73
2022-11-17T11:13:23.733Z,20.92
2022-11-17T11:16:27.243Z,25.43
2022-11-17T11:19:29.354Z,24.90
2022-11-17T11:22:31.508Z,20.25
2022-11-17T11:25:36.480Z,22.23
2022-11-17T11:28:57.069Z,20.57
2022-11-17T11:31:59.417Z,18.20
2022-11-17T11:35:17.432Z,18.50
2022-11-17T11:38:22.666Z,21.67
2022-11-17T11:41:34.926Z,14.80
2022-11-17T11:44:55.974Z,16.58
2022-11-17T11:48:15.562Z,20.92
2022-11-17T11:51:18.856Z,14.32
2022-11-17T11:54:44.972Z,16.13
2022-11-17T11:58:13.013Z,11.60
2022-11-17T12:01:17.870Z,15.07
2022-11-17T12:04:25.911Z,15.50
2022-11-17T12:07:27.957Z,12.88
2022-11-17T12:10:39.421Z,15.00
2022-11-17T12:13:47.237Z,18.60
2022-11-17T12:17:00.372Z,18.55
2022-11-17T12:20:09.265Z,17.05
2022-11-17T12:23:31.469Z,18.33
2022-11-17T12:26:34.949Z,20.00
2022-11-17T12:29:45.694Z,16.38
2022-11-17T12:32:51.987Z,15.88
2022-11-17T12:36:12.546Z,15.40
2022-11-17T12:39:33.568Z,13.80
2022-11-17T12:42:36.400Z,15.63
2022-11-17T12:45:53.817Z,12.27
2022-11-17T12:49:05.260Z,13.98
2022-11-17T12:52:11.890Z,17.47
2022-11-17T12:55:21.759Z,14.35
2022-11-17T12:58:26.896Z,17.63
2022-11-17T13:01:29.088Z,13.45
2022-11-17T13:04:49.121Z,13.80
2022-11-17T13:08:07.958Z,16.33
2022-11-17T13:11:17.727Z,12.88
2022-11-17T13:14:19.884Z,12.05
2022-11-17T13:17:25.555Z,12.45
2022-11-17T13:20:28.701Z,13.33
2022-11-17T13:23:34.469Z,11.73
2022-11-17T13:26:38.334Z,11.25
2022-11-17T13:29:40.434Z,11.13
2022-11-17T13:32:42.832Z,13.15
2022-11-17T13:35:44.910Z,10.20
2022-11-17T13:38:48.116Z,16.73
2022-11-17T13:41:51.109Z,11.18
2022-11-17T13:44:54.692Z,12.85
2022-11-17T13:47:58.386Z,13.35
2022-11-17T13:51:15.518Z,26.40
2022-11-17T13:54:18.090Z,9.55
2022-11-17T13:57:25.823Z,13.60
2022-11-17T14:00:28.580Z,11.02
2022-11-17T14:03:31.854Z,12.20
2022-11-17T14:06:51.650Z,10.17
2022-11-17T14:10:12.590Z,12.48
2022-11-17T14:13:22.959Z,15.65
2022-11-17T14:16:26.788Z,15.13
2022-11-17T14:19:33.058Z,17.25
2022-11-17T14:22:35.085Z,15.30
2022-11-17T14:25:44.322Z,18.65
2022-11-17T14:28:46.933Z,20.27
2022-11-17T14:31:49.131Z,23.08
2022-11-17T14:34:51.173Z,23.10
2022-11-17T14:37:54.102Z,20.90
2022-11-17T14:40:56.213Z,18.35
2022-11-17T14:43:58.266Z,22.13
2022-11-17T14:47:00.289Z,18.23
2022-11-17T14:50:03.307Z,15.40
2022-11-17T14:53:05.359Z,22.98
2022-11-17T14:56:07.971Z,21.93
2022-11-17T14:59:11.104Z,33.85
2022-11-17T15:02:13.172Z,23.27
2022-11-17T15:05:16.275Z,33.70
2022-11-17T15:08:18.247Z,63.87
2022-11-17T15:11:20.368Z,29.73
2022-11-17T15:14:22.410Z,72.40
2022-11-17T15:17:25.584Z,117.60
2022-11-17T15:20:29.266Z,118.40
2022-11-17T15:23:31.396Z,96.70
2022-11-17T15:26:34.248Z,126.95
2022-11-17T15:29:36.410Z,246.32
2022-11-17T15:32:38.517Z,209.47
2022-11-17T15:35:40.615Z,192.85
2022-11-17T15:38:42.696Z,140.63
2022-11-17T15:41:44.753Z,75.80
2022-11-17T15:44:46.804Z,72.47
2022-11-17T15:47:48.912Z,110.38
2022-11-17T15:50:55.992Z,102.68
2022-11-17T15:53:58.738Z,80.87
2022-11-17T15:57:01.559Z,105.05
2022-11-17T16:00:04.419Z,104.93
2022-11-17T16:03:06.411Z,164.60
2022-11-17T16:06:09.261Z,113.50
2022-11-17T16:09:12.255Z,118.90
2022-11-17T16:12:14.315Z,144.23
2022-11-17T16:15:16.631Z,122.03
2022-11-17T16:18:18.692Z,125.97
2022-11-17T16:21:20.804Z,97.53
2022-11-17T16:24:22.890Z,80.67
2022-11-17T16:27:24.869Z,89.30
2022-11-17T16:30:29.312Z,100.10
2022-11-17T16:33:34.830Z,103.05
2022-11-17T16:36:38.134Z,117.32
2022-11-17T16:39:40.166Z,120.50
2022-11-17T16:42:42.208Z,94.40
2022-11-17T16:45:45.098Z,92.00
2022-11-17T16:48:48.009Z,103.38
2022-11-17T16:51:51.044Z,96.22
2022-11-17T16:54:53.054Z,107.17
2022-11-17T16:57:55.088Z,112.55
2022-11-17T17:00:57.698Z,92.40
2022-11-17T17:04:01.214Z,72.55
2022-11-17T17:07:03.352Z,63.58
2022-11-17T17:10:05.622Z,58.72
2022-11-17T17:13:07.651Z,70.65
2022-11-17T17:16:11.097Z,69.67
2022-11-17T17:19:14.682Z,92.65
2022-11-17T17:22:17.097Z,95.68
2022-11-17T17:25:19.153Z,105.53
2022-11-17T17:28:21.180Z,123.20
2022-11-17T17:31:24.221Z,97.63
2022-11-17T17:34:26.406Z,78.80
2022-11-17T17:37:31.547Z,56.92
2022-11-17T17:40:34.031Z,54.70
2022-11-17T17:43:36.067Z,59.50
2022-11-17T17:46:38.839Z,49.73
2022-11-17T17:49:40.866Z,47.92
2022-11-17T17:52:42.887Z,39.30
2022-11-17T17:55:44.924Z,43.63
2022-11-17T17:58:48.887Z,36.05
2022-11-17T18:01:51.557Z,34.45
2022-11-17T18:04:53.552Z,36.70
2022-11-17T18:07:55.644Z,31.65
2022-11-17T18:11:00.877Z,38.53
2022-11-17T18:14:03.152Z,38.10
2022-11-17T18:17:05.179Z,35.73
2022-11-17T18:20:07.561Z,36.33
2022-11-17T18:23:09.569Z,32.03
2022-11-17T18:26:15.604Z,34.03
2022-11-17T18:29:20.876Z,36.30
2022-11-17T18:32:22.858Z,32.38
2022-11-17T18:35:24.904Z,32.88
2022-11-17T18:38:27.167Z,31.23
2022-11-17T18:41:34.116Z,35.00
2022-11-17T18:44:36.169Z,33.00
2022-11-17T18:47:38.160Z,32.30
2022-11-17T18:51:17.331Z,32.15
2022-11-17T18:54:05.757Z,31.52
2022-11-17T18:57:07.894Z,33.83
2022-11-17T19:00:10.252Z,33.88
2022-11-17T19:03:12.370Z,33.22
2022-11-17T19:06:15.017Z,35.78
2022-11-17T19:09:17.967Z,46.08
2022-11-17T19:12:20.325Z,90.28
2022-11-17T19:15:22.374Z,73.10
2022-11-17T19:18:24.413Z,79.83
2022-11-17T19:21:27.595Z,74.53
2022-11-17T19:24:29.650Z,69.22
2022-11-17T19:27:31.653Z,68.23
2022-11-17T19:30:34.117Z,55.50
2022-11-17T19:33:37.394Z,55.45
2022-11-17T19:36:39.658Z,61.13
2022-11-17T19:39:41.901Z,63.40
2022-11-17T19:42:47.514Z,80.75
2022-11-17T19:45:49.495Z,68.75
2022-11-17T19:48:51.920Z,76.13
2022-11-17T19:51:53.895Z,76.15
2022-11-17T19:54:55.905Z,69.13
2022-11-17T19:57:57.926Z,70.25
2022-11-17T20:01:06.844Z,84.30
2022-11-17T20:04:09.085Z,100.25
2022-11-17T20:07:11.666Z,99.72
2022-11-17T20:10:13.790Z,110.07
2022-11-17T20:13:15.790Z,97.05
2022-11-17T20:16:19.256Z,183.57
2022-11-17T20:19:21.358Z,101.88
2022-11-17T20:22:23.401Z,78.47
2022-11-17T20:25:25.417Z,83.82
2022-11-17T20:28:27.373Z,68.72
2022-11-17T20:31:30.444Z,93.03
2022-11-17T20:34:32.479Z,68.03
2022-11-17T20:37:34.469Z,62.35
2022-11-17T20:40:36.477Z,57.60
2022-11-17T20:43:38.640Z,57.70
2022-11-17T20:46:40.651Z,61.78
2022-11-17T20:49:42.741Z,56.88
2022-11-17T20:52:44.745Z,56.90
2022-11-17T20:55:46.754Z,55.88
2022-11-17T20:58:49.025Z,59.85
2022-11-17T21:01:51.032Z,54.40
2022-11-17T21:04:53.020Z,52.03
2022-11-17T21:07:55.037Z,65.10
2022-11-17T21:11:04.138Z,60.83
2022-11-17T21:14:07.027Z,60.85
2022-11-17T21:17:29.103Z,59.92
2022-11-17T21:20:31.186Z,57.00
2022-11-17T21:23:33.243Z,54.23
2022-11-17T21:26:35.514Z,60.15
2022-11-17T21:29:37.542Z,55.50
2022-11-17T21:32:39.525Z,59.73
2022-11-17T21:35:41.559Z,47.88
2022-11-17T21:38:44.542Z,49.55
2022-11-17T21:41:46.609Z,39.72
2022-11-17T21:44:48.605Z,44.33
2022-11-17T21:47:52.926Z,41.05
2022-11-17T21:50:58.981Z,44.50
2022-11-17T21:54:02.627Z,40.73
2022-11-17T21:57:04.598Z,43.22
2022-11-17T22:00:06.923Z,34.58
2022-11-17T22:03:09.273Z,37.37
2022-11-17T22:06:12.681Z,40.72
2022-11-17T22:09:15.116Z,35.50
2022-11-17T22:12:17.544Z,35.28
2022-11-17T22:15:19.557Z,34.10
2022-11-17T22:18:21.546Z,38.45
2022-11-17T22:21:23.588Z,45.88
2022-11-17T22:24:25.605Z,43.60
2022-11-17T22:27:28.280Z,44.05
2022-11-17T22:30:30.313Z,42.35
2022-11-17T22:33:32.357Z,40.97
2022-11-17T22:36:34.394Z,39.17
2022-11-17T22:39:36.397Z,44.67
2022-11-17T22:42:38.384Z,39.53
2022-11-17T22:45:40.459Z,38.03
2022-11-17T22:48:42.437Z,38.25
2022-11-17T22:52:03.033Z,37.63
2022-11-17T22:55:05.280Z,42.43
2022-11-17T22:58:07.328Z,37.83
2022-11-17T23:01:10.091Z,42.92
2022-11-17T23:04:12.621Z,38.50
2022-11-17T23:07:14.661Z,41.60
2022-11-17T23:10:16.972Z,40.20
2022-11-17T23:13:18.934Z,42.60
2022-11-17T23:16:21.061Z,40.63
2022-11-17T23:19:23.182Z,36.50
2022-11-17T23:22:25.167Z,41.88
2022-11-17T23:25:27.144Z,43.33
2022-11-17T23:28:29.226Z,47.47
2022-11-17T23:31:31.298Z,41.25
2022-11-17T23:34:33.281Z,44.17
2022-11-17T23:37:35.280Z,41.03
2022-11-17T23:40:37.284Z,40.83
2022-11-17T23:43:39.663Z,41.47
2022-11-17T23:46:42.141Z,38.90
2022-11-17T23:49:44.186Z,42.42
2022-11-17T23:52:46.221Z,40.53
2022-11-17T23:55:57.653Z,46.17
2022-11-17T23:58:59.729Z,45.47
