createdAt,value
2018-09-28T00:00:35.978Z,99.99
2018-09-28T00:01:35.979Z,99.99
2018-09-28T00:02:35.901Z,99.99
2018-09-28T00:03:35.775Z,99.99
2018-09-28T00:04:35.741Z,99.99
2018-09-28T00:05:35.658Z,99.99
2018-09-28T00:06:35.624Z,99.99
2018-09-28T00:07:35.626Z,99.99
2018-09-28T00:08:35.631Z,99.99
2018-09-28T00:09:35.506Z,99.99
2018-09-28T00:10:35.423Z,99.99
2018-09-28T00:11:35.390Z,99.99
2018-09-28T00:12:35.389Z,99.99
2018-09-28T00:13:35.271Z,99.99
2018-09-28T00:14:35.272Z,99.99
2018-09-28T00:15:35.272Z,99.99
2018-09-28T00:16:35.272Z,99.99
2018-09-28T00:17:35.273Z,99.99
2018-09-28T00:18:35.158Z,99.99
2018-09-28T00:19:35.036Z,99.99
2018-09-28T00:20:35.039Z,99.99
2018-09-28T00:21:35.040Z,99.99
2018-09-28T00:22:35.043Z,99.99
2018-09-28T00:23:35.039Z,99.99
2018-09-28T00:24:34.800Z,99.99
2018-09-28T00:25:34.803Z,99.99
2018-09-28T00:26:34.683Z,99.99
2018-09-28T00:27:34.683Z,99.99
2018-09-28T00:28:34.684Z,99.99
2018-09-28T00:29:34.568Z,99.99
2018-09-28T00:30:34.569Z,99.99
2018-09-28T00:31:34.567Z,99.99
2018-09-28T00:32:34.569Z,99.99
2018-09-28T00:33:34.329Z,99.99
2018-09-28T00:34:34.332Z,99.99
2018-09-28T00:35:34.332Z,99.99
2018-09-28T00:36:34.212Z,99.99
2018-09-28T00:37:34.336Z,99.99
2018-09-28T00:38:34.094Z,99.99
2018-09-28T00:39:34.096Z,99.99
2018-09-28T00:40:33.977Z,99.99
2018-09-28T00:41:34.098Z,99.99
2018-09-28T00:42:33.980Z,99.99
2018-09-28T00:43:33.859Z,99.99
2018-09-28T00:44:33.862Z,99.99
2018-09-28T00:45:33.742Z,99.99
2018-09-28T00:46:33.862Z,99.99
2018-09-28T00:47:33.626Z,99.99
2018-09-28T00:48:33.624Z,99.99
2018-09-28T00:49:33.746Z,99.99
2018-09-28T00:50:33.505Z,99.99
2018-09-28T00:51:33.509Z,99.99
2018-09-28T00:52:33.508Z,99.99
2018-09-28T00:53:33.389Z,99.99
2018-09-28T00:54:33.270Z,99.99
2018-09-28T00:55:33.272Z,99.99
2018-09-28T00:56:33.272Z,99.99
2018-09-28T00:57:33.400Z,99.99
2018-09-28T00:58:33.153Z,99.99
2018-09-28T00:59:33.038Z,99.99
2018-09-28T01:00:33.034Z,99.99
2018-09-28T01:01:33.037Z,99.99
2018-09-28T01:02:32.918Z,99.99
2018-09-28T01:03:32.920Z,99.99
2018-09-28T01:04:32.800Z,99.99
2018-09-28T01:05:32.800Z,99.99
2018-09-28T01:06:32.801Z,99.99
2018-09-28T01:07:32.683Z,99.99
2018-09-28T01:08:32.564Z,99.99
2018-09-28T01:09:32.565Z,99.99
2018-09-28T01:10:32.685Z,99.99
2018-09-28T01:11:32.567Z,99.99
2018-09-28T01:12:32.566Z,99.99
2018-09-28T01:13:32.447Z,99.99
2018-09-28T01:14:32.328Z,99.99
2018-09-28T01:15:32.330Z,99.99
2018-09-28T01:16:32.150Z,99.99
2018-09-28T01:17:32.267Z,99.99
2018-09-28T01:18:32.212Z,99.99
2018-09-28T01:19:32.028Z,99.99
2018-09-28T01:20:32.025Z,99.99
2018-09-28T01:21:31.863Z,99.99
2018-09-28T01:22:31.861Z,99.99
2018-09-28T01:23:31.788Z,99.99
2018-09-28T01:24:31.744Z,99.99
2018-09-28T01:25:31.745Z,99.99
2018-09-28T01:26:31.628Z,99.99
2018-09-28T01:27:31.630Z,99.99
2018-09-28T01:28:31.509Z,99.99
2018-09-28T01:29:31.440Z,99.99
2018-09-28T01:30:31.389Z,99.99
2018-09-28T01:31:31.390Z,99.99
2018-09-28T01:32:31.322Z,99.99
2018-09-28T01:33:31.270Z,99.99
2018-09-28T01:34:31.196Z,99.99
2018-09-28T01:35:31.155Z,99.99
2018-09-28T01:36:31.073Z,99.99
2018-09-28T01:37:31.077Z,99.99
2018-09-28T01:38:31.036Z,99.99
2018-09-28T01:39:30.952Z,99.99
2018-09-28T01:40:30.965Z,99.99
2018-09-28T01:41:30.844Z,99.99
2018-09-28T01:42:30.800Z,99.99
2018-09-28T01:43:30.717Z,99.99
2018-09-28T01:44:30.719Z,99.99
2018-09-28T01:45:30.719Z,99.99
2018-09-28T01:46:30.594Z,99.99
2018-09-28T01:47:30.564Z,99.99
2018-09-28T01:48:30.481Z,99.99
2018-09-28T01:49:30.487Z,99.99
2018-09-28T01:50:30.374Z,99.99
2018-09-28T01:51:30.328Z,99.99
2018-09-28T01:52:30.326Z,99.99
2018-09-28T01:53:30.243Z,99.99
2018-09-28T01:54:30.250Z,99.99
2018-09-28T01:55:30.126Z,99.99
2018-09-28T01:56:30.090Z,99.99
2018-09-28T01:57:30.004Z,99.99
2018-09-28T01:58:29.973Z,99.99
2018-09-28T01:59:30.004Z,99.99
2018-09-28T02:00:29.883Z,99.99
2018-09-28T02:01:29.853Z,99.99
2018-09-28T02:02:29.769Z,99.99
2018-09-28T02:03:29.737Z,99.99
2018-09-28T02:04:29.736Z,99.99
2018-09-28T02:05:29.660Z,99.99
2018-09-28T02:06:29.619Z,99.99
2018-09-28T02:07:29.532Z,99.99
2018-09-28T02:08:29.501Z,99.99
2018-09-28T02:09:29.502Z,99.99
2018-09-28T02:10:29.383Z,99.99
2018-09-28T02:11:29.383Z,99.99
2018-09-28T02:12:29.314Z,99.99
2018-09-28T02:13:29.267Z,99.99
2018-09-28T02:14:29.168Z,99.99
2018-09-28T02:15:29.148Z,99.99
2018-09-28T02:16:29.062Z,99.99
2018-09-28T02:17:29.102Z,99.99
2018-09-28T02:18:28.964Z,99.99
2018-09-28T02:19:28.912Z,99.99
2018-09-28T02:20:28.952Z,99.99
2018-09-28T02:21:28.816Z,99.99
2018-09-28T02:22:28.796Z,99.99
2018-09-28T02:23:28.716Z,99.99
2018-09-28T02:24:28.676Z,99.99
2018-09-28T02:25:28.704Z,99.69
2018-09-28T02:26:28.610Z,99.65
2018-09-28T02:27:28.562Z,99.99
2018-09-28T02:28:28.456Z,99.99
2018-09-28T02:29:28.441Z,99.99
2018-09-28T02:30:28.358Z,99.99
2018-09-28T02:31:28.360Z,99.98
2018-09-28T02:32:28.248Z,99.99
2018-09-28T02:33:28.204Z,99.99
2018-09-28T02:34:28.206Z,99.99
2018-09-28T02:35:28.097Z,99.98
2018-09-28T02:36:28.134Z,99.99
2018-09-28T02:37:28.002Z,99.99
2018-09-28T02:38:27.969Z,99.99
2018-09-28T02:39:27.896Z,98.55
2018-09-28T02:40:27.852Z,99.03
2018-09-28T02:41:27.862Z,98.46
2018-09-28T02:42:27.741Z,97.41
2018-09-28T02:43:27.773Z,96.55
2018-09-28T02:44:27.644Z,98.27
2018-09-28T02:45:27.663Z,98.65
2018-09-28T02:46:27.542Z,98.27
2018-09-28T02:47:27.508Z,98.27
2018-09-28T02:48:27.417Z,98.46
2018-09-28T02:49:27.389Z,98.18
2018-09-28T02:50:27.417Z,97.70
2018-09-28T02:51:27.298Z,98.27
2018-09-28T02:52:27.264Z,98.36
2018-09-28T02:53:27.180Z,99.22
2018-09-28T02:54:27.185Z,99.22
2018-09-28T02:55:27.062Z,98.46
2018-09-28T02:56:27.028Z,99.51
2018-09-28T02:57:27.029Z,99.98
2018-09-28T02:58:26.912Z,99.99
2018-09-28T02:59:26.944Z,99.22
2018-09-28T03:00:26.826Z,99.69
2018-09-28T03:01:26.792Z,98.27
2018-09-28T03:02:26.705Z,99.32
2018-09-28T03:03:26.673Z,99.99
2018-09-28T03:04:26.674Z,99.99
2018-09-28T03:05:26.557Z,99.51
2018-09-28T03:06:26.590Z,99.51
2018-09-28T03:07:26.471Z,98.27
2018-09-28T03:08:26.441Z,99.89
2018-09-28T03:09:26.443Z,99.41
2018-09-28T03:10:26.353Z,99.60
2018-09-28T03:11:26.239Z,99.99
2018-09-28T03:12:26.207Z,99.99
2018-09-28T03:13:26.204Z,99.99
2018-09-28T03:14:26.120Z,99.99
2018-09-28T03:15:26.125Z,99.51
2018-09-28T03:16:26.006Z,99.79
2018-09-28T03:17:25.967Z,99.98
2018-09-28T03:18:25.886Z,99.99
2018-09-28T03:19:25.850Z,99.99
2018-09-28T03:20:25.851Z,99.99
2018-09-28T03:21:25.771Z,99.99
2018-09-28T03:22:25.733Z,99.99
2018-09-28T03:23:25.647Z,99.99
2018-09-28T03:24:25.614Z,99.99
2018-09-28T03:25:25.616Z,99.99
2018-09-28T03:26:25.538Z,99.99
2018-09-28T03:27:25.498Z,99.41
2018-09-28T03:28:25.413Z,99.99
2018-09-28T03:29:25.379Z,99.99
2018-09-28T03:30:25.386Z,99.99
2018-09-28T03:31:25.384Z,98.27
2018-09-28T03:32:25.181Z,99.79
2018-09-28T03:33:25.148Z,98.94
2018-09-28T03:34:25.148Z,99.13
2018-09-28T03:35:25.146Z,99.17
2018-09-28T03:36:25.153Z,99.99
2018-09-28T03:37:25.030Z,99.36
2018-09-28T03:38:25.034Z,99.99
2018-09-28T03:39:24.912Z,98.46
2018-09-28T03:40:24.914Z,98.60
2018-09-28T03:41:24.792Z,99.93
2018-09-28T03:42:24.793Z,98.41
2018-09-28T03:43:24.810Z,99.99
2018-09-28T03:44:24.674Z,99.36
2018-09-28T03:45:24.676Z,99.65
2018-09-28T03:46:24.675Z,99.65
2018-09-28T03:47:24.564Z,99.99
2018-09-28T03:48:24.440Z,98.79
2018-09-28T03:49:24.558Z,98.50
2018-09-28T03:50:24.321Z,98.13
2018-09-28T03:51:24.350Z,97.46
2018-09-28T03:52:24.320Z,98.50
2018-09-28T03:53:24.202Z,97.93
2018-09-28T03:54:24.323Z,98.41
2018-09-28T03:55:24.085Z,97.17
2018-09-28T03:56:24.087Z,99.36
2018-09-28T03:57:24.087Z,99.08
2018-09-28T03:58:24.087Z,99.17
2018-09-28T03:59:23.967Z,98.41
2018-09-28T04:00:23.851Z,99.55
2018-09-28T04:01:23.970Z,98.98
2018-09-28T04:02:23.731Z,99.08
2018-09-28T04:03:23.731Z,99.27
2018-09-28T04:04:23.614Z,98.79
2018-09-28T04:05:23.613Z,99.93
2018-09-28T04:06:23.615Z,99.99
2018-09-28T04:07:23.658Z,99.65
2018-09-28T04:08:23.499Z,99.74
2018-09-28T04:09:23.381Z,98.41
2018-09-28T04:10:23.382Z,96.98
2018-09-28T04:11:23.260Z,96.60
2018-09-28T04:12:23.380Z,97.27
2018-09-28T04:13:23.142Z,98.22
2018-09-28T04:14:23.143Z,97.65
2018-09-28T04:15:23.145Z,99.17
2018-09-28T04:16:23.024Z,99.36
2018-09-28T04:17:23.146Z,98.60
2018-09-28T04:18:22.907Z,98.03
2018-09-28T04:19:22.911Z,98.13
2018-09-28T04:20:22.789Z,98.50
2018-09-28T04:21:22.790Z,97.69
2018-09-28T04:22:22.790Z,99.08
2018-09-28T04:23:22.681Z,99.27
2018-09-28T04:24:22.672Z,97.65
2018-09-28T04:25:22.674Z,98.03
2018-09-28T04:26:22.554Z,96.89
2018-09-28T04:27:22.676Z,97.17
2018-09-28T04:28:22.435Z,98.13
2018-09-28T04:29:22.318Z,98.03
2018-09-28T04:30:22.323Z,97.69
2018-09-28T04:31:22.318Z,99.65
2018-09-28T04:32:22.320Z,99.99
2018-09-28T04:33:22.200Z,98.83
2018-09-28T04:34:22.201Z,99.12
2018-09-28T04:35:22.082Z,99.46
2018-09-28T04:36:21.963Z,99.50
2018-09-28T04:37:22.085Z,98.55
2018-09-28T04:38:21.844Z,98.65
2018-09-28T04:39:21.965Z,99.99
2018-09-28T04:40:21.848Z,99.99
2018-09-28T04:41:21.727Z,99.99
2018-09-28T04:42:21.851Z,99.99
2018-09-28T04:43:21.611Z,97.03
2018-09-28T04:44:21.544Z,97.88
2018-09-28T04:45:21.735Z,96.26
2018-09-28T04:46:21.494Z,97.79
2018-09-28T04:47:21.425Z,95.98
2018-09-28T04:48:21.377Z,96.94
2018-09-28T04:49:21.261Z,97.03
2018-09-28T04:50:21.144Z,96.08
2018-09-28T04:51:21.306Z,95.22
2018-09-28T04:52:21.139Z,96.94
2018-09-28T04:53:21.025Z,96.65
2018-09-28T04:54:21.020Z,96.46
2018-09-28T04:55:20.952Z,94.84
2018-09-28T04:56:20.909Z,95.98
2018-09-28T04:57:20.838Z,94.56
2018-09-28T04:58:20.794Z,95.32
2018-09-28T04:59:20.787Z,93.60
2018-09-28T05:00:20.675Z,94.70
2018-09-28T05:01:21.036Z,96.08
2018-09-28T05:02:20.596Z,96.08
2018-09-28T05:03:20.484Z,94.93
2018-09-28T05:04:20.438Z,95.79
2018-09-28T05:05:20.442Z,95.98
2018-09-28T05:06:20.323Z,95.32
2018-09-28T05:07:20.366Z,96.84
2018-09-28T05:08:20.242Z,96.46
2018-09-28T05:09:20.198Z,94.93
2018-09-28T05:10:20.115Z,97.03
2018-09-28T05:11:20.079Z,95.79
2018-09-28T05:12:20.083Z,96.55
2018-09-28T05:13:19.967Z,97.88
2018-09-28T05:14:20.007Z,95.12
2018-09-28T05:15:19.851Z,95.89
2018-09-28T05:16:19.842Z,95.70
2018-09-28T05:17:19.764Z,96.08
2018-09-28T05:18:19.727Z,95.60
2018-09-28T05:19:19.759Z,95.98
2018-09-28T05:20:19.611Z,97.79
2018-09-28T05:21:19.609Z,97.98
2018-09-28T05:22:19.521Z,95.84
2018-09-28T05:23:19.488Z,96.08
2018-09-28T05:24:19.424Z,96.08
2018-09-28T05:25:19.441Z,96.60
2018-09-28T05:26:19.297Z,97.74
2018-09-28T05:27:19.294Z,95.94
2018-09-28T05:28:19.169Z,95.17
2018-09-28T05:29:19.136Z,93.55
2018-09-28T05:30:19.178Z,93.65
2018-09-28T05:31:19.103Z,94.70
2018-09-28T05:32:19.111Z,95.08
2018-09-28T05:33:18.927Z,95.08
2018-09-28T05:34:18.899Z,94.79
2018-09-28T05:35:18.902Z,94.60
2018-09-28T05:36:18.781Z,93.79
2018-09-28T05:37:18.772Z,96.08
2018-09-28T05:38:18.665Z,94.74
2018-09-28T05:39:18.680Z,95.70
2018-09-28T05:40:18.586Z,94.65
2018-09-28T05:41:18.589Z,94.56
2018-09-28T05:42:18.470Z,95.03
2018-09-28T05:43:18.431Z,96.17
2018-09-28T05:44:18.430Z,93.89
2018-09-28T05:45:18.311Z,95.03
2018-09-28T05:46:18.382Z,96.17
2018-09-28T05:47:18.192Z,95.70
2018-09-28T05:48:18.224Z,94.56
2018-09-28T05:49:18.089Z,95.60
2018-09-28T05:50:18.076Z,95.12
2018-09-28T05:51:18.046Z,96.55
2018-09-28T05:52:17.957Z,96.65
2018-09-28T05:53:17.958Z,97.03
2018-09-28T05:54:17.888Z,96.94
2018-09-28T05:55:17.767Z,98.93
2018-09-28T05:56:17.738Z,98.83
2018-09-28T05:57:17.722Z,97.69
2018-09-28T05:58:17.616Z,97.03
2018-09-28T05:59:17.650Z,98.36
2018-09-28T06:00:17.605Z,97.03
2018-09-28T06:01:17.485Z,96.84
2018-09-28T06:02:17.410Z,96.74
2018-09-28T06:03:17.366Z,95.98
2018-09-28T06:04:17.379Z,95.22
2018-09-28T06:05:17.290Z,94.37
2018-09-28T06:06:17.256Z,95.98
2018-09-28T06:07:17.139Z,96.65
2018-09-28T06:08:17.137Z,97.31
2018-09-28T06:09:17.140Z,96.74
2018-09-28T06:10:17.021Z,97.13
2018-09-28T06:11:16.934Z,97.03
2018-09-28T06:12:16.920Z,97.03
2018-09-28T06:13:16.911Z,97.13
2018-09-28T06:14:16.789Z,97.22
2018-09-28T06:15:16.788Z,96.08
2018-09-28T06:16:16.696Z,95.89
2018-09-28T06:17:16.663Z,95.22
2018-09-28T06:18:16.667Z,96.08
2018-09-28T06:19:16.550Z,95.79
2018-09-28T06:20:16.470Z,95.12
2018-09-28T06:21:16.459Z,95.89
2018-09-28T06:22:16.426Z,96.55
2018-09-28T06:23:16.308Z,95.89
2018-09-28T06:24:16.368Z,95.51
2018-09-28T06:25:16.228Z,94.89
2018-09-28T06:26:16.233Z,95.03
2018-09-28T06:27:16.107Z,95.65
2018-09-28T06:28:16.073Z,96.03
2018-09-28T06:29:15.983Z,96.03
2018-09-28T06:30:16.001Z,96.03
2018-09-28T06:31:15.989Z,96.03
2018-09-28T06:32:15.840Z,96.89
2018-09-28T06:33:15.837Z,97.17
2018-09-28T06:34:15.756Z,97.36
2018-09-28T06:35:15.718Z,97.27
2018-09-28T06:36:15.780Z,97.84
2018-09-28T06:37:15.599Z,98.13
2018-09-28T06:38:15.602Z,99.99
2018-09-28T06:39:15.484Z,98.84
2018-09-28T06:40:15.483Z,99.13
2018-09-28T06:41:15.486Z,99.98
2018-09-28T06:42:15.393Z,99.99
2018-09-28T06:43:15.365Z,99.98
2018-09-28T06:44:15.248Z,99.99
2018-09-28T06:45:15.248Z,99.99
2018-09-28T06:46:15.128Z,99.89
2018-09-28T06:47:15.129Z,99.99
2018-09-28T06:48:15.139Z,99.99
2018-09-28T06:49:15.012Z,99.99
2018-09-28T06:50:14.928Z,99.99
2018-09-28T06:51:14.899Z,99.99
2018-09-28T06:52:14.812Z,99.99
2018-09-28T06:53:14.895Z,99.99
2018-09-28T06:54:14.789Z,99.99
2018-09-28T06:55:14.697Z,99.99
2018-09-28T06:56:14.660Z,99.99
2018-09-28T06:57:14.572Z,99.99
2018-09-28T06:58:14.555Z,99.99
2018-09-28T06:59:14.541Z,99.99
2018-09-28T07:00:14.615Z,99.99
2018-09-28T07:01:14.339Z,99.99
2018-09-28T07:02:14.424Z,99.99
2018-09-28T07:03:14.311Z,99.99
2018-09-28T07:04:14.306Z,99.99
2018-09-28T07:05:14.306Z,99.99
2018-09-28T07:06:14.270Z,99.99
2018-09-28T07:07:14.188Z,99.99
2018-09-28T07:08:14.189Z,99.99
2018-09-28T07:09:14.076Z,99.99
2018-09-28T07:10:14.071Z,99.99
2018-09-28T07:11:14.072Z,99.99
2018-09-28T07:12:13.992Z,99.99
2018-09-28T07:13:13.835Z,99.99
2018-09-28T07:14:13.834Z,99.99
2018-09-28T07:15:13.717Z,99.99
2018-09-28T07:16:13.857Z,99.99
2018-09-28T07:17:13.718Z,99.99
2018-09-28T07:18:13.733Z,99.99
2018-09-28T07:19:13.604Z,99.99
2018-09-28T07:20:13.481Z,99.99
2018-09-28T07:21:13.602Z,99.99
2018-09-28T07:22:13.363Z,99.99
2018-09-28T07:23:13.364Z,99.99
2018-09-28T07:24:13.424Z,99.99
2018-09-28T07:25:13.310Z,99.99
2018-09-28T07:26:13.366Z,99.99
2018-09-28T07:27:13.127Z,99.99
2018-09-28T07:28:13.136Z,99.99
2018-09-28T07:29:13.132Z,99.99
2018-09-28T07:30:13.036Z,99.99
2018-09-28T07:31:13.013Z,99.99
2018-09-28T07:32:12.893Z,99.99
2018-09-28T07:33:13.015Z,99.99
2018-09-28T07:34:12.776Z,99.99
2018-09-28T07:35:12.776Z,99.99
2018-09-28T07:36:12.754Z,99.99
2018-09-28T07:37:12.972Z,99.99
2018-09-28T07:38:12.658Z,99.99
2018-09-28T07:39:12.540Z,99.99
2018-09-28T07:40:12.541Z,99.99
2018-09-28T07:41:12.421Z,99.99
2018-09-28T07:42:12.572Z,99.99
2018-09-28T07:43:12.423Z,99.99
2018-09-28T07:44:12.307Z,99.99
2018-09-28T07:45:12.305Z,99.99
2018-09-28T07:46:12.186Z,99.99
2018-09-28T07:47:12.307Z,99.99
2018-09-28T07:48:12.128Z,99.99
2018-09-28T07:49:12.083Z,99.99
2018-09-28T07:50:12.072Z,99.99
2018-09-28T07:51:11.951Z,97.90
2018-09-28T07:52:12.072Z,92.24
2018-09-28T07:53:11.832Z,88.17
2018-09-28T07:54:11.835Z,82.59
2018-09-28T07:55:11.836Z,80.17
2018-09-28T07:56:11.717Z,73.42
2018-09-28T07:57:11.840Z,68.26
2018-09-28T07:58:11.599Z,65.43
2018-09-28T07:59:11.599Z,61.41
2018-09-28T08:00:11.598Z,61.25
2018-09-28T08:01:11.600Z,60.13
2018-09-28T08:02:11.481Z,57.45
2018-09-28T08:03:11.483Z,55.65
2018-09-28T08:04:11.362Z,54.71
2018-09-28T08:05:11.365Z,54.35
2018-09-28T08:06:11.368Z,52.63
2018-09-28T08:07:11.246Z,52.05
2018-09-28T08:08:11.248Z,51.86
2018-09-28T08:09:11.182Z,50.72
2018-09-28T08:10:11.015Z,50.35
2018-09-28T08:11:11.136Z,48.52
2018-09-28T08:12:11.017Z,48.25
2018-09-28T08:13:11.018Z,46.43
2018-09-28T08:14:10.899Z,45.95
2018-09-28T08:15:10.949Z,45.39
2018-09-28T08:16:10.827Z,45.39
2018-09-28T08:17:10.827Z,44.83
2018-09-28T08:18:10.783Z,44.73
2018-09-28T08:19:10.709Z,43.59
2018-09-28T08:20:10.664Z,43.98
2018-09-28T08:21:10.666Z,43.90
2018-09-28T08:22:10.666Z,42.15
2018-09-28T08:23:10.611Z,42.44
2018-09-28T08:24:10.547Z,42.08
2018-09-28T08:25:10.549Z,41.88
2018-09-28T08:26:10.495Z,41.39
2018-09-28T08:27:10.480Z,41.03
2018-09-28T08:28:10.431Z,41.22
2018-09-28T08:29:10.357Z,40.95
2018-09-28T08:30:10.317Z,39.49
2018-09-28T08:31:10.314Z,39.20
2018-09-28T08:32:10.314Z,38.93
2018-09-28T08:33:10.315Z,38.91
2018-09-28T08:34:10.195Z,38.73
2018-09-28T08:35:10.195Z,38.83
2018-09-28T08:36:10.125Z,38.44
2018-09-28T08:37:10.077Z,38.65
2018-09-28T08:38:10.121Z,38.85
2018-09-28T08:39:09.996Z,37.39
2018-09-28T08:40:09.993Z,37.29
2018-09-28T08:41:09.960Z,37.10
2018-09-28T08:42:09.998Z,36.90
2018-09-28T08:43:10.082Z,36.92
2018-09-28T08:44:09.844Z,36.74
2018-09-28T08:45:09.842Z,35.77
2018-09-28T08:46:09.755Z,36.65
2018-09-28T08:47:09.760Z,36.55
2018-09-28T08:48:09.755Z,36.08
2018-09-28T08:49:09.745Z,34.81
2018-09-28T08:50:09.727Z,34.83
2018-09-28T08:51:09.609Z,34.44
2018-09-28T08:52:09.611Z,34.44
2018-09-28T08:53:09.611Z,34.14
2018-09-28T08:54:09.532Z,33.65
2018-09-28T08:55:09.530Z,34.05
2018-09-28T08:56:09.492Z,33.95
2018-09-28T08:57:09.414Z,33.77
2018-09-28T08:58:09.409Z,33.09
2018-09-28T08:59:09.379Z,33.79
2018-09-28T09:00:09.377Z,32.79
2018-09-28T09:01:09.286Z,34.26
2018-09-28T09:02:09.288Z,32.99
2018-09-28T09:03:09.293Z,33.01
2018-09-28T09:04:09.175Z,31.64
2018-09-28T09:05:09.143Z,32.04
2018-09-28T09:06:09.198Z,32.04
2018-09-28T09:07:09.079Z,30.66
2018-09-28T09:08:09.055Z,30.48
2018-09-28T09:09:09.025Z,31.65
2018-09-28T09:10:09.027Z,31.26
2018-09-28T09:11:09.030Z,31.26
2018-09-28T09:12:08.909Z,31.65
2018-09-28T09:13:08.960Z,30.29
2018-09-28T09:14:08.840Z,31.07
2018-09-28T09:15:08.807Z,31.08
2018-09-28T09:16:08.914Z,31.18
2018-09-28T09:17:08.794Z,30.88
2018-09-28T09:18:08.794Z,31.08
2018-09-28T09:19:08.676Z,30.41
2018-09-28T09:20:08.676Z,30.13
2018-09-28T09:21:08.690Z,29.64
2018-09-28T09:22:08.571Z,30.10
2018-09-28T09:23:08.559Z,30.40
2018-09-28T09:24:08.491Z,30.20
2018-09-28T09:25:08.476Z,30.49
2018-09-28T09:26:08.486Z,30.51
2018-09-28T09:27:08.444Z,30.20
2018-09-28T09:28:08.369Z,30.47
2018-09-28T09:29:08.330Z,30.26
2018-09-28T09:30:08.355Z,30.93
2018-09-28T09:31:08.337Z,31.98
2018-09-28T09:32:08.216Z,31.88
2018-09-28T09:33:08.210Z,31.88
2018-09-28T09:34:08.214Z,31.69
2018-09-28T09:35:08.137Z,31.59
2018-09-28T09:36:08.129Z,32.01
2018-09-28T09:37:08.104Z,31.52
2018-09-28T09:38:08.010Z,31.33
2018-09-28T09:39:08.011Z,31.80
2018-09-28T09:40:07.981Z,32.48
2018-09-28T09:41:07.978Z,32.68
2018-09-28T09:42:07.862Z,31.80
2018-09-28T09:43:07.859Z,31.23
2018-09-28T09:44:07.859Z,31.23
2018-09-28T09:45:07.745Z,30.84
2018-09-28T09:46:07.742Z,31.70
2018-09-28T09:47:07.742Z,31.31
2018-09-28T09:48:07.659Z,31.70
2018-09-28T09:49:07.659Z,31.59
2018-09-28T09:50:07.624Z,31.31
2018-09-28T09:51:07.635Z,30.54
2018-09-28T09:52:07.507Z,30.44
2018-09-28T09:53:07.509Z,30.93
2018-09-28T09:54:07.424Z,31.31
2018-09-28T09:55:07.425Z,31.10
2018-09-28T09:56:07.430Z,31.07
2018-09-28T09:57:07.310Z,31.56
2018-09-28T09:58:07.332Z,31.28
2018-09-28T09:59:07.280Z,30.62
2018-09-28T10:00:07.308Z,29.83
2018-09-28T10:01:07.194Z,29.83
2018-09-28T10:02:07.155Z,30.34
2018-09-28T10:03:07.157Z,30.05
2018-09-28T10:04:07.072Z,29.28
2018-09-28T10:05:07.078Z,29.64
2018-09-28T10:06:07.284Z,30.41
2018-09-28T10:07:06.962Z,30.80
2018-09-28T10:08:06.968Z,31.17
2018-09-28T10:09:06.932Z,30.98
2018-09-28T10:10:06.843Z,31.19
2018-09-28T10:11:06.924Z,31.67
2018-09-28T10:12:06.825Z,31.09
2018-09-28T10:13:06.718Z,31.67
2018-09-28T10:14:06.720Z,31.64
2018-09-28T10:15:06.690Z,32.87
2018-09-28T10:16:06.689Z,33.93
2018-09-28T10:17:06.698Z,34.50
2018-09-28T10:18:06.571Z,35.35
2018-09-28T10:19:06.588Z,35.55
2018-09-28T10:20:06.490Z,36.32
2018-09-28T10:21:06.455Z,35.72
2018-09-28T10:22:06.579Z,36.11
2018-09-28T10:23:06.458Z,36.50
2018-09-28T10:24:06.338Z,35.82
2018-09-28T10:25:06.338Z,36.58
2018-09-28T10:26:06.253Z,37.05
2018-09-28T10:27:06.364Z,37.34
2018-09-28T10:28:06.278Z,37.82
2018-09-28T10:29:06.225Z,37.63
2018-09-28T10:30:06.224Z,37.73
2018-09-28T10:31:06.107Z,38.19
2018-09-28T10:32:06.225Z,38.87
2018-09-28T10:33:06.226Z,39.36
2018-09-28T10:34:06.111Z,39.94
2018-09-28T10:35:05.987Z,39.36
2018-09-28T10:36:05.992Z,40.33
2018-09-28T10:37:05.991Z,40.21
2018-09-28T10:38:05.992Z,41.06
2018-09-28T10:39:05.896Z,41.06
2018-09-28T10:40:05.911Z,41.33
2018-09-28T10:41:05.763Z,41.24
2018-09-28T10:42:05.755Z,41.79
2018-09-28T10:43:05.878Z,42.08
2018-09-28T10:44:05.639Z,42.35
2018-09-28T10:45:05.647Z,43.03
2018-09-28T10:46:05.639Z,43.20
2018-09-28T10:47:05.523Z,44.07
2018-09-28T10:48:05.647Z,44.56
2018-09-28T10:49:05.522Z,44.63
2018-09-28T10:50:05.404Z,45.21
2018-09-28T10:51:05.408Z,45.57
2018-09-28T10:52:05.533Z,46.34
2018-09-28T10:53:05.502Z,46.61
2018-09-28T10:54:05.288Z,46.13
2018-09-28T10:55:05.293Z,47.67
2018-09-28T10:56:05.167Z,47.75
2018-09-28T10:57:05.289Z,47.94
2018-09-28T10:58:05.290Z,48.42
2018-09-28T10:59:05.056Z,48.21
2018-09-28T11:00:05.061Z,49.07
2018-09-28T11:01:05.053Z,49.37
2018-09-28T11:02:04.934Z,50.21
2018-09-28T11:03:05.055Z,50.69
2018-09-28T11:04:04.936Z,50.69
2018-09-28T11:05:04.815Z,51.36
2018-09-28T11:06:04.819Z,51.56
2018-09-28T11:07:04.819Z,51.26
2018-09-28T11:08:04.818Z,51.82
2018-09-28T11:09:04.711Z,52.30
2018-09-28T11:10:04.701Z,51.92
2018-09-28T11:11:04.589Z,53.05
2018-09-28T11:12:04.583Z,53.43
2018-09-28T11:13:04.707Z,53.72
2018-09-28T11:14:04.467Z,54.00
2018-09-28T11:15:04.585Z,54.75
2018-09-28T11:16:04.467Z,56.10
2018-09-28T11:17:04.350Z,57.06
2018-09-28T11:18:04.351Z,56.77
2018-09-28T11:19:04.405Z,57.45
2018-09-28T11:20:04.350Z,57.92
2018-09-28T11:21:04.353Z,58.98
2018-09-28T11:22:04.114Z,58.12
2018-09-28T11:23:04.113Z,59.15
2018-09-28T11:24:04.114Z,58.89
2018-09-28T11:25:04.116Z,59.17
2018-09-28T11:26:03.995Z,59.66
2018-09-28T11:27:04.117Z,59.94
2018-09-28T11:28:03.879Z,59.37
2018-09-28T11:29:03.877Z,59.56
2018-09-28T11:30:03.879Z,59.27
2018-09-28T11:31:03.760Z,58.70
2018-09-28T11:32:03.881Z,58.79
2018-09-28T11:33:03.762Z,59.85
2018-09-28T11:34:03.582Z,59.56
2018-09-28T11:35:03.643Z,59.37
2018-09-28T11:36:03.578Z,59.56
2018-09-28T11:37:03.577Z,59.17
2018-09-28T11:38:03.424Z,59.94
2018-09-28T11:39:03.407Z,59.94
2018-09-28T11:40:03.295Z,58.89
2018-09-28T11:41:03.301Z,59.56
2018-09-28T11:42:03.296Z,59.94
2018-09-28T11:43:03.196Z,59.66
2018-09-28T11:44:03.178Z,59.56
2018-09-28T11:45:03.059Z,59.75
2018-09-28T11:46:03.061Z,59.11
2018-09-28T11:47:03.061Z,59.11
2018-09-28T11:48:02.942Z,59.40
2018-09-28T11:49:02.983Z,59.88
2018-09-28T11:50:02.948Z,59.52
2018-09-28T11:51:02.825Z,58.75
2018-09-28T11:52:02.825Z,58.47
2018-09-28T11:53:02.826Z,58.37
2018-09-28T11:54:02.707Z,58.17
2018-09-28T11:55:02.710Z,58.20
2018-09-28T11:56:02.709Z,57.62
2018-09-28T11:57:02.589Z,56.76
2018-09-28T11:58:02.517Z,56.66
2018-09-28T11:59:02.471Z,56.85
2018-09-28T12:00:02.474Z,56.69
2018-09-28T12:01:02.475Z,56.69
2018-09-28T12:02:02.473Z,57.05
2018-09-28T12:03:02.356Z,56.76
2018-09-28T12:04:02.269Z,56.69
2018-09-28T12:05:02.268Z,57.17
2018-09-28T12:06:02.236Z,56.49
2018-09-28T12:07:02.207Z,56.11
2018-09-28T12:08:02.118Z,56.40
2018-09-28T12:09:02.040Z,55.92
2018-09-28T12:10:02.041Z,56.11
2018-09-28T12:11:02.080Z,55.82
2018-09-28T12:12:01.915Z,56.01
2018-09-28T12:13:01.881Z,55.46
2018-09-28T12:14:01.884Z,55.85
2018-09-28T12:15:01.884Z,56.33
2018-09-28T12:16:01.764Z,55.36
2018-09-28T12:17:01.766Z,55.40
2018-09-28T12:18:01.766Z,55.20
2018-09-28T12:19:01.646Z,54.72
2018-09-28T12:20:01.648Z,54.43
2018-09-28T12:21:01.534Z,54.24
2018-09-28T12:22:01.565Z,54.72
2018-09-28T12:23:01.533Z,54.94
2018-09-28T12:24:01.415Z,54.46
2018-09-28T12:25:01.413Z,54.33
2018-09-28T12:26:01.333Z,54.05
2018-09-28T12:27:01.295Z,54.72
2018-09-28T12:28:01.337Z,55.46
2018-09-28T12:29:01.218Z,55.46
2018-09-28T12:30:01.218Z,56.21
2018-09-28T12:31:01.180Z,56.27
2018-09-28T12:32:01.100Z,57.69
2018-09-28T12:33:01.101Z,58.37
2018-09-28T12:34:01.062Z,58.92
2018-09-28T12:35:00.962Z,59.40
2018-09-28T12:36:00.942Z,60.14
2018-09-28T12:37:00.876Z,60.52
2018-09-28T12:38:00.882Z,60.81
2018-09-28T12:39:00.840Z,60.72
2018-09-28T12:40:00.815Z,61.19
2018-09-28T12:41:00.708Z,61.97
2018-09-28T12:42:00.710Z,62.41
2018-09-28T12:43:00.712Z,62.99
2018-09-28T12:44:00.601Z,63.09
2018-09-28T12:45:00.644Z,63.86
2018-09-28T12:46:00.506Z,63.92
2018-09-28T12:47:00.493Z,63.95
2018-09-28T12:48:00.504Z,64.60
2018-09-28T12:49:00.369Z,65.37
2018-09-28T12:50:00.358Z,65.37
2018-09-28T12:51:00.282Z,65.27
2018-09-28T12:52:00.237Z,65.75