createdAt,value
2023-03-30T05:03:06.550Z,25.00
2023-03-30T05:12:06.715Z,0.00
2023-03-30T05:13:06.738Z,0.00
2023-03-30T05:15:06.793Z,0.00
2023-03-30T05:16:07.814Z,0.00
2023-03-30T05:17:07.891Z,0.00
2023-03-30T05:18:07.987Z,0.00
2023-03-30T05:23:06.836Z,25.16
2023-03-30T05:24:07.849Z,26.45
2023-03-30T05:25:07.842Z,27.36
2023-03-30T05:27:06.922Z,25.39
2023-03-30T05:28:07.893Z,28.27
2023-03-30T05:35:06.861Z,25.13
2023-03-30T05:36:07.877Z,28.89
2023-03-30T05:37:07.835Z,25.00
2023-03-30T05:42:06.813Z,25.21
2023-03-30T05:47:06.791Z,26.60
2023-03-30T05:48:07.796Z,27.43
2023-03-30T05:49:07.811Z,25.00
2023-03-30T05:50:07.816Z,30.17
2023-03-30T05:51:08.268Z,27.02
2023-03-30T05:55:06.797Z,27.94
2023-03-30T05:56:07.826Z,26.25
2023-03-30T05:58:06.805Z,25.77
2023-03-30T06:02:09.628Z,29.03
2023-03-30T06:03:07.920Z,33.78
2023-03-30T06:04:07.866Z,31.24
2023-03-30T06:08:06.754Z,29.29
2023-03-30T06:09:06.747Z,29.49
2023-03-30T06:10:07.764Z,28.93
2023-03-30T06:11:07.742Z,48.40
2023-03-30T06:12:07.718Z,46.19
2023-03-30T06:13:07.730Z,48.11
2023-03-30T06:19:06.665Z,91.69
2023-03-30T06:20:07.649Z,117.63
2023-03-30T06:21:07.863Z,127.47
2023-03-30T06:23:06.666Z,130.14
2023-03-30T06:24:07.615Z,121.46
2023-03-30T06:25:08.111Z,114.64
2023-03-30T06:26:07.668Z,113.06
2023-03-30T06:27:07.622Z,111.25
2023-03-30T06:28:07.616Z,110.43
2023-03-30T06:33:06.789Z,98.27
2023-03-30T06:34:06.737Z,91.83
2023-03-30T06:35:07.790Z,92.12
2023-03-30T06:40:07.079Z,87.40
2023-03-30T06:41:08.134Z,87.82
2023-03-30T06:42:08.182Z,87.12
2023-03-30T06:43:08.236Z,91.41
2023-03-30T06:44:08.290Z,95.98
2023-03-30T06:45:08.353Z,93.28
2023-03-30T06:46:08.501Z,96.17
2023-03-30T06:48:07.718Z,92.09
2023-03-30T06:49:08.615Z,92.99
2023-03-30T06:50:08.658Z,88.19
2023-03-30T06:51:08.713Z,99.72
2023-03-30T06:52:09.268Z,100.92
2023-03-30T06:56:07.975Z,102.60
2023-03-30T06:57:09.183Z,100.35
2023-03-30T06:58:08.102Z,99.25
2023-03-30T06:59:09.156Z,98.11
2023-03-30T07:00:09.208Z,104.14
2023-03-30T07:01:09.274Z,102.57
2023-03-30T07:02:09.329Z,103.30
2023-03-30T07:03:09.383Z,106.16
2023-03-30T07:04:09.501Z,113.05
2023-03-30T07:05:09.527Z,115.33
2023-03-30T07:06:09.684Z,114.95
2023-03-30T07:07:09.565Z,110.29
2023-03-30T07:08:09.636Z,105.42
2023-03-30T07:09:08.786Z,100.04
2023-03-30T07:10:09.739Z,118.37
2023-03-30T07:11:09.841Z,153.49
2023-03-30T07:12:09.848Z,131.53
2023-03-30T07:13:09.908Z,110.57
2023-03-30T07:14:09.934Z,99.67
2023-03-30T07:15:08.984Z,87.98
2023-03-30T07:16:10.056Z,88.60
2023-03-30T07:17:10.187Z,76.75
2023-03-30T07:18:10.219Z,78.82
2023-03-30T07:19:10.213Z,75.68
2023-03-30T07:20:10.264Z,78.02
2023-03-30T07:21:10.576Z,77.99
2023-03-30T07:22:10.377Z,74.51
2023-03-30T07:23:10.445Z,70.36
2023-03-30T07:24:10.500Z,66.90
2023-03-30T07:25:10.570Z,60.26
2023-03-30T07:26:10.621Z,54.71
2023-03-30T07:28:09.755Z,49.61
2023-03-30T07:29:10.823Z,46.94
2023-03-30T07:32:09.813Z,42.18
2023-03-30T07:33:09.824Z,38.77
2023-03-30T07:34:10.809Z,41.46
2023-03-30T07:35:09.843Z,51.98
2023-03-30T07:36:11.027Z,47.13
2023-03-30T07:37:10.952Z,40.05
2023-03-30T07:38:10.983Z,32.80
2023-03-30T07:39:11.030Z,35.25
2023-03-30T07:40:11.092Z,32.38
2023-03-30T07:41:11.156Z,32.72
2023-03-30T07:42:11.189Z,33.47
2023-03-30T07:44:10.338Z,29.20
2023-03-30T07:47:10.646Z,27.07
2023-03-30T07:49:10.562Z,25.00
2023-03-30T07:52:11.150Z,43.72
2023-03-30T07:55:10.926Z,45.92
2023-03-30T07:56:11.901Z,42.94
2023-03-30T07:57:12.052Z,43.23
2023-03-30T08:00:11.083Z,35.45
2023-03-30T08:04:11.410Z,32.39
2023-03-30T08:05:11.485Z,28.30
2023-03-30T08:06:12.402Z,28.20
2023-03-30T08:07:12.438Z,30.56
2023-03-30T08:08:12.461Z,28.84
2023-03-30T08:09:12.496Z,30.54
2023-03-30T08:10:12.803Z,27.02
2023-03-30T08:13:11.686Z,33.60
2023-03-30T08:15:11.849Z,36.05
2023-03-30T08:16:12.912Z,36.61
2023-03-30T08:17:12.933Z,39.09
2023-03-30T08:18:13.102Z,38.58
2023-03-30T08:19:13.006Z,40.57
2023-03-30T08:20:13.066Z,35.89
2023-03-30T08:21:13.097Z,30.45
2023-03-30T08:22:13.180Z,28.66
2023-03-30T08:23:13.239Z,26.05
2023-03-30T08:24:13.262Z,29.27
2023-03-30T08:25:13.324Z,26.84
2023-03-30T08:26:13.380Z,25.85
2023-03-30T08:27:13.514Z,26.12
2023-03-30T08:28:13.515Z,28.37
2023-03-30T08:29:13.545Z,29.60
2023-03-30T08:30:13.635Z,28.04
2023-03-30T08:31:13.664Z,26.43
2023-03-30T08:32:13.764Z,31.75
2023-03-30T08:33:13.807Z,27.32
2023-03-30T08:34:13.838Z,30.32
2023-03-30T08:35:13.878Z,32.36
2023-03-30T08:36:13.892Z,30.00
2023-03-30T08:37:13.941Z,32.31
2023-03-30T08:38:13.967Z,31.49
2023-03-30T08:39:14.025Z,30.57
2023-03-30T08:40:15.074Z,31.95
2023-03-30T08:45:13.046Z,34.47
2023-03-30T08:46:13.092Z,41.41
2023-03-30T08:47:14.023Z,34.83
2023-03-30T08:48:14.047Z,36.38
2023-03-30T08:51:13.010Z,36.49
2023-03-30T08:52:13.977Z,33.97
2023-03-30T08:53:13.997Z,32.46
2023-03-30T08:55:12.951Z,29.67
2023-03-30T08:57:12.972Z,30.99
2023-03-30T08:58:14.181Z,26.94
2023-03-30T09:00:12.924Z,26.07
2023-03-30T09:02:12.918Z,27.97
2023-03-30T09:03:13.990Z,30.88
2023-03-30T09:04:13.902Z,28.61
2023-03-30T09:08:12.877Z,26.37
2023-03-30T09:09:13.862Z,29.82
2023-03-30T09:10:13.882Z,30.85
2023-03-30T09:11:13.925Z,29.89
2023-03-30T09:12:13.998Z,30.64
2023-03-30T09:13:14.056Z,29.02
2023-03-30T09:14:14.099Z,31.05
2023-03-30T09:17:13.258Z,37.01
2023-03-30T09:19:13.407Z,35.09
2023-03-30T09:20:14.425Z,32.15
2023-03-30T09:21:14.488Z,34.54
2023-03-30T09:22:14.559Z,29.10
2023-03-30T09:23:14.596Z,31.21
2023-03-30T09:24:14.665Z,33.51
2023-03-30T09:27:13.825Z,36.40
2023-03-30T09:29:13.991Z,41.71
2023-03-30T09:30:14.990Z,41.52
2023-03-30T09:31:15.137Z,31.39
2023-03-30T09:32:15.133Z,33.70
2023-03-30T09:33:15.165Z,39.23
2023-03-30T09:34:15.268Z,39.40
2023-03-30T09:35:15.287Z,36.58
2023-03-30T09:36:15.381Z,34.04
2023-03-30T09:37:15.372Z,32.35
2023-03-30T09:39:14.502Z,33.91
2023-03-30T09:40:15.537Z,32.64
2023-03-30T09:41:15.604Z,35.42
2023-03-30T09:42:15.668Z,37.24
2023-03-30T09:45:14.839Z,35.90
2023-03-30T09:46:15.945Z,34.78
2023-03-30T09:47:15.919Z,40.15
2023-03-30T09:48:16.221Z,39.18
2023-03-30T09:49:16.008Z,37.19
2023-03-30T09:50:16.109Z,31.84
2023-03-30T09:51:16.130Z,31.61
2023-03-30T09:52:16.181Z,35.76
2023-03-30T09:54:15.317Z,34.75
2023-03-30T09:55:16.365Z,34.50
2023-03-30T09:57:15.488Z,28.01
2023-03-30T10:00:15.635Z,25.00
2023-03-30T10:01:15.736Z,27.80
2023-03-30T10:02:17.001Z,25.43
2023-03-30T10:03:16.898Z,25.84
2023-03-30T10:04:17.166Z,25.15
2023-03-30T10:05:16.932Z,26.90
2023-03-30T10:07:18.821Z,28.36
2023-03-30T10:08:17.062Z,29.28
2023-03-30T10:09:17.022Z,25.00
2023-03-30T10:11:16.004Z,26.21
2023-03-30T10:12:17.001Z,27.87
2023-03-30T10:15:15.972Z,29.55
2023-03-30T10:16:17.016Z,30.86
2023-03-30T10:19:15.960Z,26.10
2023-03-30T10:20:16.944Z,27.41
2023-03-30T10:21:16.938Z,30.99
2023-03-30T10:22:16.963Z,31.25
2023-03-30T10:24:15.912Z,25.00
2023-03-30T10:26:15.917Z,26.75
2023-03-30T10:27:16.903Z,26.39
2023-03-30T10:28:16.913Z,28.37
2023-03-30T10:30:15.964Z,30.30
2023-03-30T10:33:15.862Z,35.77
2023-03-30T10:34:16.865Z,35.32
2023-03-30T10:35:16.866Z,32.26
2023-03-30T10:36:16.978Z,34.37
2023-03-30T10:40:16.143Z,30.51
2023-03-30T10:41:17.207Z,32.42
2023-03-30T10:46:19.509Z,28.09
2023-03-30T10:47:16.457Z,28.16
2023-03-30T10:48:17.433Z,26.55
2023-03-30T10:52:16.360Z,28.34
2023-03-30T10:54:16.354Z,27.69
2023-03-30T10:55:17.322Z,25.13
2023-03-30T10:58:16.309Z,30.56
2023-03-30T10:59:16.317Z,30.20
2023-03-30T11:00:17.319Z,28.43
2023-03-30T11:02:16.281Z,29.76
2023-03-30T11:03:17.328Z,28.50
2023-03-30T11:04:23.644Z,26.24
2023-03-30T11:05:17.253Z,26.33
2023-03-30T11:06:17.250Z,19.89
2023-03-30T11:08:16.261Z,20.50
2023-03-30T11:10:16.254Z,26.31
2023-03-30T11:11:17.227Z,26.16
2023-03-30T11:14:16.188Z,26.81
2023-03-30T11:15:17.185Z,26.59
2023-03-30T11:16:16.227Z,33.44
2023-03-30T11:17:17.185Z,26.72
2023-03-30T11:18:17.214Z,29.35
2023-03-30T11:21:16.141Z,29.25
2023-03-30T11:22:17.131Z,28.49
2023-03-30T11:25:16.108Z,33.61
2023-03-30T11:26:17.111Z,25.00
2023-03-30T11:27:16.078Z,30.87
2023-03-30T11:28:17.086Z,32.26
2023-03-30T11:32:16.104Z,34.78
2023-03-30T11:33:17.041Z,29.44
2023-03-30T11:34:17.085Z,29.97
2023-03-30T11:35:17.015Z,31.45
2023-03-30T11:36:17.046Z,37.96
2023-03-30T11:37:17.731Z,41.84
2023-03-30T11:38:17.011Z,42.47
2023-03-30T11:39:31.082Z,34.71
2023-03-30T11:40:17.038Z,34.88
2023-03-30T11:43:15.968Z,35.04
2023-03-30T11:44:17.231Z,41.73
2023-03-30T11:45:16.966Z,46.21
2023-03-30T11:49:15.913Z,63.44
2023-03-30T11:50:16.954Z,71.51
2023-03-30T11:51:16.923Z,80.71
2023-03-30T11:52:16.979Z,83.66
2023-03-30T11:53:17.014Z,96.19
2023-03-30T11:54:17.076Z,108.16
2023-03-30T11:55:17.133Z,93.45
2023-03-30T11:56:17.181Z,99.31
2023-03-30T11:57:17.270Z,90.73
2023-03-30T11:58:17.303Z,94.34
2023-03-30T11:59:16.339Z,103.95
2023-03-30T12:00:17.370Z,101.36
2023-03-30T12:01:17.410Z,99.98
2023-03-30T12:02:17.452Z,96.79
2023-03-30T12:03:17.634Z,94.21
2023-03-30T12:04:17.581Z,96.03
2023-03-30T12:05:17.603Z,93.06
2023-03-30T12:06:17.660Z,86.92
2023-03-30T12:10:16.879Z,81.30
2023-03-30T12:11:17.926Z,80.58
2023-03-30T12:12:18.017Z,87.01
2023-03-30T12:13:18.019Z,83.29
2023-03-30T12:14:18.104Z,76.67
2023-03-30T12:20:17.093Z,71.45
2023-03-30T12:21:18.117Z,75.55
2023-03-30T12:22:18.161Z,70.72
2023-03-30T12:23:17.195Z,73.63
2023-03-30T12:24:18.323Z,79.74
2023-03-30T12:28:17.474Z,88.58
2023-03-30T12:29:48.090Z,89.44
2023-03-30T12:30:18.593Z,89.62
2023-03-30T12:33:17.501Z,92.20
2023-03-30T12:34:18.524Z,93.83
2023-03-30T12:35:18.601Z,98.48
2023-03-30T12:36:18.545Z,95.92
2023-03-30T12:37:18.488Z,94.86
2023-03-30T12:38:21.300Z,100.15
2023-03-30T12:41:17.449Z,104.40
2023-03-30T12:42:18.449Z,106.55
2023-03-30T12:44:17.421Z,115.72
2023-03-30T12:45:17.441Z,117.75
2023-03-30T12:46:18.526Z,114.63
2023-03-30T12:48:17.388Z,123.35
2023-03-30T12:49:18.391Z,125.48
2023-03-30T12:50:18.383Z,127.48
2023-03-30T12:51:18.368Z,131.66
2023-03-30T12:52:18.387Z,133.94
2023-03-30T12:55:17.350Z,131.99
2023-03-30T12:56:18.350Z,133.69
2023-03-30T12:57:18.394Z,133.97
2023-03-30T12:58:18.401Z,124.98
2023-03-30T12:59:18.432Z,131.32
2023-03-30T13:00:18.479Z,130.76
2023-03-30T13:02:17.646Z,137.57
2023-03-30T13:03:18.635Z,137.49
2023-03-30T13:04:19.585Z,131.74
2023-03-30T13:07:17.654Z,134.58
2023-03-30T13:08:18.654Z,129.47
2023-03-30T13:09:18.644Z,126.90
2023-03-30T13:10:18.640Z,127.19
2023-03-30T13:11:18.690Z,128.00
2023-03-30T13:13:17.613Z,129.60
2023-03-30T13:14:17.604Z,128.95
2023-03-30T13:15:18.600Z,124.24
2023-03-30T13:18:17.700Z,117.37
2023-03-30T13:19:18.561Z,112.10
2023-03-30T13:20:28.023Z,111.48
2023-03-30T13:22:17.553Z,112.71
2023-03-30T13:23:18.535Z,114.05
2023-03-30T13:27:17.530Z,120.85
2023-03-30T13:28:18.506Z,119.91
2023-03-30T13:29:18.504Z,116.68
2023-03-30T13:30:18.481Z,116.94
2023-03-30T13:31:18.532Z,118.30
2023-03-30T13:32:18.530Z,121.01
2023-03-30T13:33:18.494Z,120.21
2023-03-30T13:35:17.457Z,117.78
2023-03-30T13:36:18.487Z,111.91
2023-03-30T13:37:18.445Z,116.59
2023-03-30T13:38:17.442Z,114.02
2023-03-30T13:39:17.432Z,112.64
2023-03-30T13:40:24.507Z,110.29
2023-03-30T13:41:18.420Z,110.56
2023-03-30T13:42:18.424Z,110.52
2023-03-30T13:43:18.405Z,111.18
2023-03-30T13:44:18.395Z,110.76
2023-03-30T13:45:18.396Z,110.24
2023-03-30T13:46:18.510Z,108.29
2023-03-30T13:47:18.442Z,110.19
2023-03-30T13:48:18.408Z,108.37
2023-03-30T13:49:18.360Z,110.50
2023-03-30T13:50:18.394Z,111.08
2023-03-30T13:51:18.403Z,109.37
2023-03-30T13:52:17.474Z,109.23
2023-03-30T13:53:18.519Z,111.26
2023-03-30T13:54:18.621Z,110.57
2023-03-30T13:55:18.650Z,108.38
2023-03-30T13:56:17.729Z,107.97
2023-03-30T13:57:17.842Z,105.65
2023-03-30T13:58:18.844Z,107.42
2023-03-30T13:59:18.918Z,108.97
2023-03-30T14:00:19.003Z,107.89
2023-03-30T14:01:19.040Z,106.73
2023-03-30T14:02:19.081Z,106.11
2023-03-30T14:03:19.160Z,106.59
2023-03-30T14:04:19.204Z,105.02
2023-03-30T14:05:19.250Z,105.55
2023-03-30T14:06:19.338Z,106.35
2023-03-30T14:07:19.372Z,105.01
2023-03-30T14:08:19.426Z,104.33
2023-03-30T14:09:19.489Z,101.66
2023-03-30T14:10:18.567Z,98.52
2023-03-30T14:14:40.391Z,25.00
2023-03-30T14:15:41.433Z,25.00
2023-03-30T14:16:41.435Z,25.00
2023-03-30T14:17:41.405Z,25.00
2023-03-30T14:18:41.356Z,25.00
2023-03-30T14:19:41.365Z,33.72
2023-03-30T14:20:41.357Z,41.42
2023-03-30T14:21:41.368Z,50.56
2023-03-30T14:22:41.339Z,73.94
2023-03-30T14:23:40.325Z,88.24
2023-03-30T14:24:41.319Z,116.24
2023-03-30T14:25:40.334Z,128.37
2023-03-30T14:26:41.313Z,138.60
2023-03-30T14:27:41.314Z,143.95
2023-03-30T14:28:41.291Z,149.73
2023-03-30T14:29:41.290Z,157.67
2023-03-30T14:30:41.298Z,165.82
2023-03-30T14:31:41.382Z,171.82
2023-03-30T14:32:41.340Z,176.29
2023-03-30T14:33:40.269Z,178.32
2023-03-30T14:34:41.249Z,181.99
2023-03-30T14:35:41.293Z,179.02
2023-03-30T14:36:41.258Z,174.50
2023-03-30T14:37:41.259Z,178.52
2023-03-30T14:38:41.289Z,174.19
2023-03-30T14:39:41.266Z,170.15
2023-03-30T14:40:41.329Z,163.55
2023-03-30T14:41:40.390Z,166.06
2023-03-30T14:42:40.456Z,161.34
2023-03-30T14:43:41.502Z,154.75
2023-03-30T14:44:41.566Z,151.71
2023-03-30T14:45:41.623Z,150.34
2023-03-30T14:46:40.667Z,145.84
2023-03-30T14:47:40.745Z,147.86
2023-03-30T14:48:41.764Z,144.24
2023-03-30T14:49:41.902Z,141.53
2023-03-30T14:50:41.896Z,141.20
2023-03-30T14:51:41.898Z,139.84
2023-03-30T14:52:41.977Z,138.08
2023-03-30T14:53:42.000Z,138.59
2023-03-30T14:54:48.632Z,136.33
2023-03-30T14:55:42.019Z,136.47
2023-03-30T14:56:42.053Z,136.79
2023-03-30T14:57:42.037Z,137.38
2023-03-30T14:58:41.006Z,136.72
2023-03-30T14:59:42.005Z,135.34
2023-03-30T15:00:42.020Z,133.69
2023-03-30T15:01:42.060Z,135.44
2023-03-30T15:02:40.997Z,131.62
2023-03-30T15:03:42.041Z,134.37
2023-03-30T15:04:41.966Z,136.25
2023-03-30T15:05:41.948Z,134.78
2023-03-30T15:06:41.952Z,133.36
2023-03-30T15:07:40.939Z,131.96
2023-03-30T15:08:40.920Z,133.19
2023-03-30T15:09:41.957Z,132.09
2023-03-30T15:10:41.946Z,129.82
2023-03-30T15:11:41.922Z,132.00
2023-03-30T15:12:41.898Z,129.93
2023-03-30T15:13:41.931Z,131.55
2023-03-30T15:14:41.890Z,130.08
2023-03-30T15:15:41.884Z,126.66
2023-03-30T15:16:40.896Z,126.20
2023-03-30T15:17:41.993Z,126.94
2023-03-30T15:18:41.870Z,128.32
2023-03-30T15:19:41.865Z,130.17
2023-03-30T15:20:41.843Z,130.60
2023-03-30T15:21:41.841Z,129.09
2023-03-30T15:22:40.832Z,129.72
2023-03-30T15:23:41.853Z,129.99
2023-03-30T15:24:40.828Z,132.62
2023-03-30T15:25:41.893Z,131.08
2023-03-30T15:26:40.923Z,127.61
2023-03-30T15:27:41.964Z,127.77
2023-03-30T15:28:42.024Z,127.68
2023-03-30T15:29:42.081Z,128.80
