createdAt,value
2022-09-01T11:25:41.137Z,40.09
2022-09-01T11:28:36.108Z,42.67
2022-09-01T11:31:24.593Z,44.09
2022-09-01T11:34:13.137Z,45.40
2022-09-01T11:36:56.433Z,45.15
2022-09-01T11:39:51.230Z,45.60
2022-09-01T11:42:27.404Z,46.10
2022-09-01T11:45:03.651Z,46.18
2022-09-01T11:47:40.150Z,46.18
2022-09-01T11:50:20.713Z,45.87
2022-09-01T11:53:04.771Z,45.85
2022-09-01T11:55:37.756Z,45.43
2022-09-01T11:58:17.811Z,42.77
2022-09-01T12:00:48.839Z,39.49
2022-09-01T12:03:27.364Z,38.47
2022-09-01T12:06:04.213Z,37.79
2022-09-01T12:08:40.957Z,37.15
2022-09-01T12:11:17.256Z,35.39
2022-09-01T12:14:10.925Z,34.38
2022-09-01T12:16:43.045Z,34.31
2022-09-01T12:19:26.799Z,35.81
2022-09-01T12:22:03.747Z,37.14
2022-09-01T12:24:38.827Z,38.20
2022-09-01T12:27:12.233Z,38.32
2022-09-01T12:29:46.377Z,39.42
2022-09-01T12:32:20.864Z,40.38
2022-09-01T12:35:11.373Z,41.60
2022-09-01T12:37:41.288Z,42.17
2022-09-01T12:40:27.745Z,42.16
2022-09-01T12:43:02.778Z,42.62
2022-09-01T12:45:51.662Z,42.86
2022-09-01T12:48:31.541Z,42.47
2022-09-01T12:53:58.508Z,42.91
2022-09-01T12:56:34.513Z,42.24
2022-09-01T12:59:15.665Z,42.12
2022-09-01T13:01:47.508Z,42.66
2022-09-01T13:04:31.175Z,43.23
2022-09-01T13:07:08.901Z,43.29
2022-09-01T13:09:40.661Z,39.61
2022-09-01T13:12:18.994Z,38.60
2022-09-01T13:14:53.204Z,36.38
2022-09-01T13:17:26.764Z,36.54
2022-09-01T13:20:03.264Z,36.79
2022-09-01T13:22:38.350Z,35.98
2022-09-01T13:25:14.415Z,35.08
2022-09-01T13:27:48.930Z,37.32
2022-09-01T13:30:27.125Z,38.58
2022-09-01T13:35:36.811Z,38.75
2022-09-01T13:38:09.979Z,38.21
2022-09-01T13:40:43.357Z,37.37
2022-09-01T13:43:16.732Z,36.87
2022-09-01T13:45:52.528Z,36.57
2022-09-01T13:49:02.190Z,35.45
2022-09-01T13:51:19.349Z,34.08
2022-09-01T13:53:38.965Z,33.32
2022-09-01T13:56:12.055Z,32.29
2022-09-01T13:58:45.293Z,32.56
2022-09-01T14:04:04.449Z,33.57
2022-09-01T14:06:44.011Z,34.27
2022-09-01T14:09:18.524Z,35.32
2022-09-01T14:11:53.803Z,35.66
2022-09-01T14:14:27.283Z,37.28
2022-09-01T14:17:01.014Z,38.88
2022-09-01T14:19:35.447Z,39.96
2022-09-01T14:22:09.376Z,40.85
2022-09-01T14:24:42.682Z,41.44
2022-09-01T14:27:15.867Z,42.06
2022-09-01T14:29:54.657Z,44.27
2022-09-01T14:32:29.708Z,45.95
2022-09-01T14:35:02.838Z,47.50
2022-09-01T14:37:36.178Z,47.95
2022-09-01T14:40:14.805Z,45.38
2022-09-01T14:42:49.692Z,42.95
2022-09-01T14:45:25.802Z,41.72
2022-09-01T14:48:01.355Z,41.36
2022-09-01T14:50:35.678Z,40.79
2022-09-01T14:53:09.023Z,40.14
2022-09-01T14:55:44.083Z,40.24
2022-09-01T14:58:17.117Z,40.11
2022-09-01T15:00:50.551Z,39.88
2022-09-01T15:03:26.649Z,40.43
2022-09-01T15:06:02.336Z,40.61
2022-09-01T15:08:39.854Z,40.87
2022-09-01T15:11:15.129Z,40.83
2022-09-01T15:13:52.670Z,41.42
2022-09-01T15:16:28.445Z,41.64
2022-09-01T15:19:01.536Z,42.17
2022-09-01T15:21:34.607Z,41.90
2022-09-01T15:24:09.438Z,42.36
2022-09-01T15:26:44.515Z,44.30
2022-09-01T15:29:18.414Z,45.60
2022-09-01T15:31:51.737Z,47.06
2022-09-01T15:34:24.931Z,48.15
2022-09-01T15:36:57.963Z,48.26
2022-09-01T15:39:37.610Z,47.97
2022-09-01T15:42:07.216Z,47.59
2022-09-01T15:44:41.522Z,47.71
2022-09-01T15:47:14.785Z,48.11
2022-09-01T15:49:47.923Z,49.23
2022-09-01T15:52:21.124Z,50.12
2022-09-01T15:54:54.768Z,50.63
2022-09-01T15:57:28.246Z,51.21
2022-09-01T16:00:02.763Z,51.46
2022-09-01T16:02:38.720Z,51.89
2022-09-01T16:05:13.747Z,52.22
2022-09-01T16:07:47.077Z,52.53
2022-09-01T16:10:21.591Z,52.68
2022-09-01T16:12:54.604Z,52.87
2022-09-01T16:15:28.258Z,52.85
2022-09-01T16:18:15.247Z,52.93
2022-09-01T16:20:53.947Z,53.18
2022-09-01T16:23:32.703Z,53.23
2022-09-01T16:26:05.945Z,53.22
2022-09-01T16:28:40.122Z,53.31
2022-09-01T16:31:17.930Z,53.49
2022-09-01T16:33:51.542Z,53.43
2022-09-01T16:36:36.242Z,52.49
2022-09-01T16:39:16.065Z,53.47
2022-09-01T16:41:54.889Z,53.83
2022-09-01T16:44:34.969Z,54.05
2022-09-01T16:47:14.436Z,54.10
2022-09-01T16:49:50.652Z,54.26
2022-09-01T16:52:26.805Z,54.55
2022-09-01T16:55:06.514Z,54.96
2022-09-01T16:57:44.072Z,55.84
2022-09-01T17:00:19.325Z,56.37
2022-09-01T17:02:57.312Z,56.54
2022-09-01T17:05:34.307Z,56.69
2022-09-01T17:08:10.512Z,56.63
2022-09-01T17:10:47.306Z,57.05
2022-09-01T17:13:23.550Z,57.49
2022-09-01T17:16:02.788Z,57.43
2022-09-01T17:18:39.097Z,57.80
2022-09-01T17:21:16.523Z,57.61
2022-09-01T17:23:53.139Z,58.13
2022-09-01T17:26:29.392Z,58.49
2022-09-01T17:29:06.176Z,58.30
2022-09-01T17:31:46.664Z,58.25
2022-09-01T17:34:29.281Z,58.41
2022-09-01T17:37:13.139Z,59.41
2022-09-01T17:39:53.119Z,59.23
2022-09-01T17:42:33.054Z,59.15
2022-09-01T17:45:15.466Z,59.70
2022-09-01T17:47:54.079Z,59.83
2022-09-01T17:50:31.293Z,59.80
2022-09-01T17:53:10.496Z,59.86
2022-09-01T17:55:49.022Z,59.78
2022-09-01T17:58:31.007Z,60.54
2022-09-01T18:01:08.615Z,60.21
2022-09-01T18:03:53.249Z,60.46
2022-09-01T18:06:30.082Z,60.29
2022-09-01T18:09:03.741Z,59.95
2022-09-01T18:11:42.463Z,59.87
2022-09-01T18:14:23.130Z,60.22
2022-09-01T18:17:01.078Z,60.36
2022-09-01T18:19:38.407Z,60.41
2022-09-01T18:22:14.516Z,60.59
2022-09-01T18:24:57.581Z,60.71
2022-09-01T18:27:33.589Z,61.25
2022-09-01T18:30:09.182Z,61.54
2022-09-01T18:32:46.673Z,61.18
2022-09-01T18:35:37.131Z,61.17
2022-09-01T18:38:36.537Z,61.48
2022-09-01T18:41:41.704Z,61.62
2022-09-01T18:44:26.438Z,61.65
2022-09-01T18:47:02.056Z,61.43
2022-09-01T18:49:40.384Z,61.66
2022-09-01T18:52:22.695Z,61.96
2022-09-01T18:57:42.583Z,61.82
2022-09-01T19:00:19.224Z,61.40
2022-09-01T19:03:05.928Z,61.52
2022-09-01T19:05:46.921Z,61.72
2022-09-01T19:08:25.756Z,61.53
2022-09-01T19:11:02.276Z,61.22
2022-09-01T19:13:43.484Z,60.99
2022-09-01T19:16:20.984Z,61.00
2022-09-01T19:18:57.597Z,60.85
2022-09-01T19:21:33.095Z,61.21
2022-09-01T19:24:09.633Z,61.30
2022-09-01T19:26:45.695Z,61.82
2022-09-01T19:29:22.309Z,62.23
2022-09-01T19:32:00.645Z,62.33
2022-09-01T19:34:38.638Z,62.07
2022-09-01T19:37:12.769Z,62.36
2022-09-01T19:39:54.004Z,62.91
2022-09-01T19:45:15.519Z,63.26
2022-09-01T19:47:52.523Z,63.10
2022-09-01T19:50:32.174Z,62.81
2022-09-01T19:53:11.024Z,63.14
2022-09-01T19:55:52.910Z,63.11
2022-09-01T19:58:31.270Z,63.27
2022-09-01T20:01:07.349Z,63.26
2022-09-01T20:03:43.542Z,63.29
2022-09-01T20:06:23.979Z,63.77
2022-09-01T20:11:52.625Z,63.91
2022-09-01T20:15:08.991Z,64.00
2022-09-01T20:17:53.864Z,63.94
2022-09-01T20:20:38.054Z,64.39
2022-09-01T20:26:02.515Z,64.89
2022-09-01T20:28:44.572Z,65.02
2022-09-01T20:31:24.390Z,65.09
2022-09-01T20:34:02.414Z,65.41
2022-09-01T20:36:41.170Z,65.61
2022-09-01T20:39:37.332Z,65.76
2022-09-01T20:42:16.494Z,65.78
2022-09-01T20:44:54.630Z,65.92
2022-09-01T20:47:34.883Z,66.07
2022-09-01T20:50:27.504Z,66.21
2022-09-01T20:53:13.152Z,66.30
2022-09-01T20:55:54.761Z,66.25
2022-09-01T20:58:40.254Z,66.28
2022-09-01T21:01:24.343Z,66.38
2022-09-01T21:06:59.661Z,66.56
2022-09-01T21:09:49.815Z,66.75
2022-09-01T21:12:34.505Z,66.55
2022-09-01T21:15:19.445Z,67.21
2022-09-01T21:18:00.256Z,67.11
2022-09-01T21:20:43.657Z,67.15
2022-09-01T21:23:25.742Z,67.27
2022-09-01T21:26:02.123Z,67.24
2022-09-01T21:28:45.004Z,67.45
2022-09-01T21:31:26.921Z,67.49
2022-09-01T21:33:57.353Z,67.74
2022-09-01T21:36:31.027Z,67.87
2022-09-01T21:39:07.449Z,67.67
2022-09-01T21:41:40.755Z,67.69
2022-09-01T21:44:14.788Z,68.04
2022-09-01T21:46:48.508Z,68.03
2022-09-01T21:49:21.954Z,68.24
2022-09-01T21:51:55.447Z,68.42
2022-09-01T21:54:28.899Z,68.21
2022-09-01T21:57:04.057Z,68.19
2022-09-01T21:59:38.836Z,67.96
2022-09-01T22:02:14.124Z,67.72
2022-09-01T22:04:49.060Z,67.45
2022-09-01T22:07:22.090Z,67.58
2022-09-01T22:09:57.064Z,67.51
2022-09-01T22:12:30.255Z,67.62
2022-09-01T22:15:05.737Z,67.42
2022-09-01T22:17:39.517Z,67.36
2022-09-01T22:20:16.260Z,67.35
2022-09-01T22:22:50.125Z,67.23
2022-09-01T22:25:28.362Z,67.24
2022-09-01T22:28:02.550Z,67.42
2022-09-01T22:30:36.732Z,67.40
2022-09-01T22:33:10.030Z,67.66
2022-09-01T22:35:44.720Z,67.61
2022-09-01T22:38:18.866Z,67.55
2022-09-01T22:40:55.069Z,67.47
2022-09-01T22:43:29.268Z,67.61
2022-09-01T22:46:02.449Z,67.77
2022-09-01T22:48:35.788Z,67.91
2022-09-01T22:51:09.944Z,67.82
2022-09-01T22:53:45.176Z,67.78
2022-09-01T22:56:22.165Z,67.81
2022-09-01T22:58:57.958Z,67.80
2022-09-01T23:01:34.048Z,67.75
2022-09-01T23:04:09.259Z,67.77
2022-09-01T23:06:45.225Z,67.68
2022-09-01T23:09:20.204Z,67.67
2022-09-01T23:11:53.483Z,67.62
2022-09-01T23:14:26.697Z,67.56
2022-09-01T23:16:59.886Z,67.29
2022-09-01T23:19:33.010Z,67.28
2022-09-01T23:22:06.572Z,67.41
2022-09-01T23:24:39.563Z,67.42
2022-09-01T23:27:12.722Z,67.47
2022-09-01T23:29:45.807Z,67.70
2022-09-01T23:32:18.954Z,67.67
2022-09-01T23:34:53.220Z,67.78
2022-09-01T23:37:26.464Z,67.82
2022-09-01T23:39:59.637Z,67.71
2022-09-01T23:45:16.638Z,67.64
2022-09-01T23:47:49.925Z,67.65
2022-09-01T23:50:23.143Z,67.64
2022-09-01T23:52:56.144Z,67.61
2022-09-01T23:55:29.411Z,67.65
2022-09-01T23:58:02.540Z,67.51
