createdAt,value
2023-02-02T00:01:50.854Z,100.00
2023-02-02T00:18:19.759Z,100.00
2023-02-02T00:20:50.059Z,100.00
2023-02-02T00:23:20.708Z,100.00
2023-02-02T00:25:52.580Z,100.00
2023-02-02T00:28:22.586Z,100.00
2023-02-02T00:42:15.836Z,100.00
2023-02-02T00:45:04.132Z,100.00
2023-02-02T00:47:42.376Z,100.00
2023-02-02T00:50:15.216Z,100.00
2023-02-02T01:03:39.137Z,100.00
2023-02-02T01:06:12.734Z,100.00
2023-02-02T01:11:50.422Z,100.00
2023-02-02T01:14:28.019Z,100.00
2023-02-02T01:17:06.932Z,100.00
2023-02-02T01:20:04.385Z,100.00
2023-02-02T01:22:41.149Z,100.00
2023-02-02T01:25:18.420Z,100.00
2023-02-02T01:27:52.392Z,100.00
2023-02-02T01:30:25.314Z,100.00
2023-02-02T01:32:59.875Z,100.00
2023-02-02T01:35:36.148Z,100.00
2023-02-02T01:38:12.331Z,100.00
2023-02-02T01:40:50.302Z,100.00
2023-02-02T01:57:20.750Z,100.00
2023-02-02T01:59:57.182Z,100.00
2023-02-02T02:02:33.120Z,100.00
2023-02-02T02:05:11.361Z,100.00
2023-02-02T02:08:11.834Z,100.00
2023-02-02T02:10:49.138Z,100.00
2023-02-02T02:13:42.862Z,100.00
2023-02-02T02:16:23.624Z,100.00
2023-02-02T02:19:07.435Z,100.00
2023-02-02T02:22:11.569Z,100.00
2023-02-02T02:25:35.854Z,100.00
2023-02-02T02:28:40.351Z,100.00
2023-02-02T02:31:43.042Z,100.00
2023-02-02T02:34:25.934Z,100.00
2023-02-02T02:37:09.022Z,100.00
2023-02-02T02:39:51.799Z,100.00
2023-02-02T02:42:30.781Z,100.00
2023-02-02T02:45:06.279Z,100.00
2023-02-02T02:47:40.797Z,100.00
2023-02-02T02:50:15.574Z,100.00
2023-02-02T02:52:49.739Z,100.00
2023-02-02T02:55:23.130Z,100.00
2023-02-02T02:58:08.899Z,100.00
2023-02-02T03:01:09.075Z,100.00
2023-02-02T03:04:06.758Z,100.00
2023-02-02T03:06:49.224Z,100.00
2023-02-02T03:09:27.177Z,100.00
2023-02-02T03:12:01.063Z,100.00
2023-02-02T03:14:38.088Z,100.00
2023-02-02T03:17:13.691Z,100.00
2023-02-02T03:19:46.816Z,100.00
2023-02-02T03:22:19.375Z,100.00
2023-02-02T03:24:52.267Z,100.00
2023-02-02T03:27:26.153Z,100.00
2023-02-02T03:29:59.448Z,100.00
2023-02-02T03:32:32.062Z,100.00
2023-02-02T03:35:05.304Z,100.00
2023-02-02T03:37:38.105Z,100.00
2023-02-02T03:40:12.816Z,100.00
2023-02-02T03:42:45.734Z,100.00
2023-02-02T03:45:21.437Z,100.00
2023-02-02T03:47:54.153Z,100.00
2023-02-02T03:50:27.388Z,100.00
2023-02-02T03:52:59.949Z,100.00
2023-02-02T03:55:32.898Z,100.00
2023-02-02T03:58:05.525Z,100.00
2023-02-02T04:00:42.236Z,100.00
2023-02-02T04:03:17.237Z,100.00
2023-02-02T04:05:53.583Z,100.00
2023-02-02T04:08:26.299Z,100.00
2023-02-02T04:11:00.707Z,100.00
2023-02-02T04:13:33.197Z,100.00
2023-02-02T04:16:06.465Z,100.00
2023-02-02T04:32:46.357Z,100.00
2023-02-02T04:35:17.715Z,100.00
2023-02-02T04:37:47.135Z,100.00
2023-02-02T04:51:06.972Z,100.00
2023-02-02T04:53:39.878Z,100.00
2023-02-02T04:56:14.163Z,100.00
2023-02-02T04:58:52.559Z,100.00
2023-02-02T05:01:29.698Z,100.00
2023-02-02T05:04:02.402Z,100.00
2023-02-02T05:06:35.118Z,100.00
2023-02-02T05:09:07.775Z,100.00
2023-02-02T05:11:44.692Z,100.00
2023-02-02T05:14:37.286Z,100.00
2023-02-02T05:17:09.998Z,100.00
2023-02-02T05:19:42.830Z,100.00
2023-02-02T05:22:15.477Z,100.00
2023-02-02T05:24:48.134Z,100.00
2023-02-02T05:27:21.034Z,100.00
2023-02-02T05:29:53.560Z,100.00
2023-02-02T05:32:29.979Z,100.00
2023-02-02T05:35:02.961Z,100.00
2023-02-02T05:37:35.830Z,100.00
2023-02-02T05:40:09.956Z,100.00
2023-02-02T05:42:42.717Z,100.00
2023-02-02T05:45:15.707Z,100.00
2023-02-02T05:47:48.273Z,100.00
2023-02-02T05:50:21.192Z,100.00
2023-02-02T05:52:54.067Z,100.00
2023-02-02T05:55:27.295Z,100.00
2023-02-02T05:57:59.812Z,100.00
2023-02-02T06:00:34.725Z,100.00
2023-02-02T06:03:07.509Z,100.00
2023-02-02T06:05:40.262Z,100.00
2023-02-02T06:08:12.862Z,100.00
2023-02-02T06:10:45.575Z,100.00
2023-02-02T06:13:20.638Z,100.00
2023-02-02T06:15:54.653Z,100.00
2023-02-02T06:18:27.628Z,100.00
2023-02-02T06:21:01.963Z,100.00
2023-02-02T06:23:38.083Z,100.00
2023-02-02T06:26:10.760Z,100.00
2023-02-02T06:28:43.378Z,100.00
2023-02-02T06:31:19.252Z,100.00
2023-02-02T06:33:57.189Z,100.00
2023-02-02T06:36:30.214Z,100.00
2023-02-02T06:39:04.967Z,100.00
2023-02-02T06:44:44.316Z,100.00
2023-02-02T06:47:19.998Z,100.00
2023-02-02T06:49:52.543Z,100.00
2023-02-02T06:52:24.981Z,100.00
2023-02-02T06:54:57.382Z,100.00
2023-02-02T06:57:32.199Z,100.00
2023-02-02T07:00:05.231Z,100.00
2023-02-02T07:02:40.853Z,100.00
2023-02-02T07:05:13.718Z,100.00
2023-02-02T07:07:46.533Z,100.00
2023-02-02T07:11:13.236Z,100.00
2023-02-02T07:13:13.007Z,100.00
2023-02-02T07:15:46.168Z,100.00
2023-02-02T07:18:18.925Z,100.00
2023-02-02T07:20:54.142Z,100.00
2023-02-02T07:23:27.103Z,100.00
2023-02-02T07:26:10.343Z,100.00
2023-02-02T07:28:46.613Z,100.00
2023-02-02T07:31:22.873Z,100.00
2023-02-02T07:33:57.857Z,100.00
2023-02-02T07:36:30.651Z,100.00
2023-02-02T07:39:07.923Z,100.00
2023-02-02T07:41:40.581Z,100.00
2023-02-02T07:44:20.998Z,100.00
2023-02-02T07:46:53.666Z,100.00
2023-02-02T07:49:26.454Z,100.00
2023-02-02T07:51:59.090Z,100.00
2023-02-02T07:54:32.244Z,100.00
2023-02-02T07:57:07.642Z,100.00
2023-02-02T07:59:43.171Z,100.00
2023-02-02T08:02:16.058Z,100.00
2023-02-02T08:04:51.188Z,100.00
2023-02-02T08:07:24.926Z,100.00
2023-02-02T08:09:57.403Z,100.00
2023-02-02T08:12:30.349Z,100.00
2023-02-02T08:15:04.704Z,100.00
2023-02-02T08:17:37.562Z,100.00
2023-02-02T08:20:13.147Z,100.00
2023-02-02T08:22:48.269Z,100.00
2023-02-02T08:25:21.225Z,100.00
2023-02-02T08:27:58.807Z,100.00
2023-02-02T08:30:31.297Z,100.00
2023-02-02T08:33:03.832Z,100.00
2023-02-02T08:35:36.356Z,100.00
2023-02-02T08:38:08.769Z,100.00
2023-02-02T08:40:41.166Z,100.00
2023-02-02T08:43:17.818Z,100.00
2023-02-02T08:46:04.438Z,100.00
2023-02-02T08:48:41.051Z,100.00
2023-02-02T08:51:16.312Z,100.00
2023-02-02T08:53:49.710Z,100.00
2023-02-02T08:56:23.447Z,100.00
2023-02-02T08:58:58.209Z,100.00
2023-02-02T09:01:32.891Z,100.00
2023-02-02T09:04:06.969Z,100.00
2023-02-02T09:06:41.475Z,100.00
2023-02-02T09:09:16.742Z,100.00
2023-02-02T09:11:49.240Z,100.00
2023-02-02T09:14:21.992Z,100.00
2023-02-02T09:16:54.594Z,100.00
2023-02-02T09:19:27.273Z,100.00
2023-02-02T09:21:59.798Z,100.00
2023-02-02T09:24:32.448Z,100.00
2023-02-02T09:27:05.171Z,100.00
2023-02-02T09:29:37.888Z,100.00
2023-02-02T09:32:10.704Z,100.00
2023-02-02T09:34:43.252Z,100.00
2023-02-02T09:37:16.791Z,100.00
2023-02-02T09:39:49.918Z,100.00
2023-02-02T09:42:51.318Z,100.00
2023-02-02T09:45:27.941Z,100.00
2023-02-02T09:48:07.520Z,100.00
2023-02-02T09:50:54.309Z,100.00
2023-02-02T09:53:55.477Z,100.00
2023-02-02T09:56:44.959Z,100.00
2023-02-02T09:59:24.186Z,100.00
2023-02-02T10:02:15.187Z,100.00
2023-02-02T10:05:02.240Z,100.00
2023-02-02T10:07:45.778Z,100.00
2023-02-02T10:10:30.928Z,100.00
2023-02-02T10:13:14.085Z,100.00
2023-02-02T10:16:01.734Z,100.00
2023-02-02T10:18:45.025Z,100.00
2023-02-02T10:21:27.825Z,100.00
2023-02-02T10:24:02.373Z,100.00
2023-02-02T10:26:47.342Z,100.00
2023-02-02T10:29:46.990Z,100.00
2023-02-02T10:32:25.564Z,100.00
2023-02-02T10:35:15.247Z,100.00
2023-02-02T10:37:57.763Z,100.00
2023-02-02T10:40:45.826Z,100.00
2023-02-02T10:44:04.406Z,100.00
2023-02-02T10:46:42.160Z,100.00
2023-02-02T10:49:28.668Z,100.00
2023-02-02T10:52:15.039Z,100.00
2023-02-02T10:55:22.164Z,100.00
2023-02-02T10:58:10.863Z,100.00
2023-02-02T11:00:51.027Z,100.00
2023-02-02T11:03:27.727Z,100.00
2023-02-02T11:06:20.470Z,100.00
2023-02-02T11:08:59.654Z,100.00
2023-02-02T11:11:35.616Z,100.00
2023-02-02T11:14:19.081Z,100.00
2023-02-02T11:17:05.020Z,100.00
2023-02-02T11:19:40.160Z,100.00
2023-02-02T11:22:31.260Z,100.00
2023-02-02T11:25:09.333Z,100.00
2023-02-02T11:27:45.083Z,100.00
2023-02-02T11:30:32.194Z,100.00
2023-02-02T11:33:28.654Z,100.00
2023-02-02T11:36:05.243Z,100.00
2023-02-02T11:41:44.955Z,100.00
2023-02-02T11:44:28.467Z,100.00
2023-02-02T11:47:02.973Z,100.00
2023-02-02T11:49:45.751Z,100.00
2023-02-02T11:52:32.734Z,100.00
2023-02-02T11:55:20.011Z,100.00
2023-02-02T11:58:27.773Z,100.00
2023-02-02T12:01:17.763Z,100.00
2023-02-02T12:03:52.055Z,100.00
2023-02-02T12:06:34.976Z,100.00
2023-02-02T12:09:15.156Z,100.00
2023-02-02T12:15:50.713Z,100.00
2023-02-02T12:19:01.225Z,100.00
2023-02-02T12:22:00.945Z,100.00
2023-02-02T12:24:49.219Z,100.00
2023-02-02T12:27:44.985Z,100.00
2023-02-02T12:31:17.553Z,100.00
2023-02-02T12:34:06.725Z,99.88
2023-02-02T12:37:11.853Z,99.97
2023-02-02T12:40:31.383Z,100.00
2023-02-02T12:54:57.032Z,98.97
2023-02-02T12:57:53.509Z,98.00
2023-02-02T13:14:34.127Z,96.23
2023-02-02T13:17:24.722Z,96.22
2023-02-02T13:20:02.376Z,96.01
2023-02-02T13:22:42.946Z,97.14
2023-02-02T13:25:27.197Z,95.86
2023-02-02T13:28:04.027Z,95.98
2023-02-02T13:30:49.260Z,95.49
2023-02-02T13:33:42.895Z,95.10
2023-02-02T13:36:30.947Z,95.27
2023-02-02T13:39:31.601Z,95.56
2023-02-02T13:42:26.166Z,96.05
2023-02-02T13:45:37.931Z,96.16
2023-02-02T13:49:05.177Z,95.96
2023-02-02T13:51:59.470Z,96.14
2023-02-02T13:55:05.925Z,94.52
2023-02-02T14:11:54.071Z,93.38
2023-02-02T14:14:52.982Z,93.37
2023-02-02T14:18:15.363Z,92.85
2023-02-02T14:20:54.022Z,92.34
2023-02-02T14:23:56.555Z,91.29
2023-02-02T14:26:51.297Z,92.54
2023-02-02T14:30:02.554Z,91.66
2023-02-02T14:33:15.081Z,91.55
2023-02-02T14:39:51.058Z,90.73
2023-02-02T14:42:53.565Z,91.26
2023-02-02T14:45:42.367Z,92.15
2023-02-02T14:48:59.500Z,91.51
2023-02-02T14:52:06.605Z,90.87
2023-02-02T14:54:54.433Z,91.08
2023-02-02T14:57:35.657Z,90.86
2023-02-02T15:00:26.572Z,91.75
2023-02-02T15:03:19.988Z,91.40
2023-02-02T15:06:16.369Z,91.42
2023-02-02T15:15:42.548Z,91.84
2023-02-02T15:18:51.812Z,91.53
2023-02-02T15:21:45.246Z,91.46
2023-02-02T15:25:01.028Z,89.18
2023-02-02T15:27:48.044Z,89.44
2023-02-02T15:30:38.058Z,89.54
2023-02-02T15:33:26.374Z,89.04
2023-02-02T15:36:03.688Z,89.54
2023-02-02T15:38:41.499Z,88.42
2023-02-02T15:41:26.545Z,88.24
2023-02-02T15:44:25.396Z,87.75
2023-02-02T15:47:07.463Z,88.01
2023-02-02T15:49:41.858Z,88.72
2023-02-02T15:52:40.862Z,87.34
2023-02-02T15:55:39.439Z,87.52
2023-02-02T15:58:27.875Z,88.35
2023-02-02T16:01:09.778Z,87.60
2023-02-02T16:15:55.331Z,86.43
2023-02-02T16:29:43.276Z,85.77
2023-02-02T16:32:28.385Z,86.36
2023-02-02T16:35:11.196Z,86.95
2023-02-02T16:37:41.978Z,87.76
2023-02-02T16:41:03.429Z,87.63
2023-02-02T16:44:04.746Z,87.53
2023-02-02T16:47:25.198Z,87.32
2023-02-02T16:50:33.530Z,86.26
2023-02-02T16:53:41.525Z,86.71
2023-02-02T16:56:34.372Z,86.01
2023-02-02T16:59:27.031Z,85.65
2023-02-02T17:02:06.143Z,85.93
2023-02-02T17:05:12.724Z,86.60
2023-02-02T17:08:00.051Z,86.05
2023-02-02T17:10:38.672Z,85.68
2023-02-02T17:13:45.343Z,85.81
2023-02-02T17:16:24.436Z,86.53
2023-02-02T17:18:54.578Z,86.46
2023-02-02T17:21:49.045Z,86.41
2023-02-02T17:24:39.790Z,86.43
2023-02-02T17:27:19.995Z,86.81
2023-02-02T17:29:53.143Z,87.08
2023-02-02T17:32:42.052Z,87.05
2023-02-02T17:35:53.758Z,86.89
2023-02-02T17:38:51.981Z,86.76
2023-02-02T17:41:25.853Z,87.18
2023-02-02T17:43:58.490Z,87.48
2023-02-02T17:46:37.789Z,87.66
2023-02-02T17:49:21.255Z,87.84
2023-02-02T17:52:07.623Z,88.24
2023-02-02T18:06:02.860Z,88.74
2023-02-02T18:09:03.715Z,88.94
2023-02-02T18:11:51.018Z,88.74
2023-02-02T18:14:40.774Z,88.59
2023-02-02T18:17:11.626Z,88.62
2023-02-02T18:20:10.058Z,88.67
2023-02-02T18:23:30.415Z,88.77
