createdAt,value
2022-09-28T00:01:37.586Z,98676.64
2022-09-28T00:04:10.399Z,98672.22
2022-09-28T00:06:43.133Z,98683.24
2022-09-28T00:09:17.971Z,98676.64
2022-09-28T00:11:52.463Z,98687.63
2022-09-28T00:14:24.931Z,98672.22
2022-09-28T00:16:57.509Z,98676.19
2022-09-28T00:19:30.637Z,98676.64
2022-09-28T00:22:03.397Z,98656.82
2022-09-28T00:24:36.349Z,98662.98
2022-09-28T00:27:09.646Z,98668.27
2022-09-28T00:29:42.553Z,98663.42
2022-09-28T00:32:16.998Z,98667.81
2022-09-28T00:34:49.943Z,98655.50
2022-09-28T00:37:23.281Z,98659.02
2022-09-28T00:39:56.255Z,98662.11
2022-09-28T00:42:29.615Z,98649.31
2022-09-28T00:45:02.599Z,98644.91
2022-09-28T00:47:49.443Z,98647.55
2022-09-28T00:50:28.267Z,98643.16
2022-09-28T00:53:11.714Z,98639.20
2022-09-28T00:55:56.969Z,98643.58
2022-09-28T00:58:32.684Z,98643.16
2022-09-28T01:01:06.285Z,98633.47
2022-09-28T01:03:45.056Z,98635.66
2022-09-28T01:06:24.370Z,98635.66
2022-09-28T01:09:02.807Z,98640.08
2022-09-28T01:11:40.028Z,98646.67
2022-09-28T01:14:15.251Z,98644.48
2022-09-28T01:17:05.360Z,98646.67
2022-09-28T01:20:27.463Z,98643.16
2022-09-28T01:23:39.775Z,98639.19
2022-09-28T01:26:33.716Z,98641.83
2022-09-28T01:29:37.368Z,98639.18
2022-09-28T01:32:29.532Z,98644.46
2022-09-28T01:35:28.658Z,98633.02
2022-09-28T01:38:22.763Z,98633.45
2022-09-28T01:40:56.764Z,98630.80
2022-09-28T01:43:31.475Z,98635.66
2022-09-28T01:46:20.804Z,98640.95
2022-09-28T01:48:58.187Z,98643.14
2022-09-28T01:51:43.618Z,98642.27
2022-09-28T01:54:21.738Z,98645.33
2022-09-28T01:57:02.266Z,98639.62
2022-09-28T01:59:36.903Z,98642.26
2022-09-28T02:02:22.913Z,98646.22
2022-09-28T02:05:16.661Z,98655.00
2022-09-28T02:08:07.582Z,98660.28
2022-09-28T02:11:00.005Z,98661.61
2022-09-28T02:13:40.887Z,98654.58
2022-09-28T02:16:22.455Z,98654.13
2022-09-28T02:18:55.550Z,98653.66
2022-09-28T02:21:32.869Z,98658.94
2022-09-28T02:24:12.525Z,98655.87
2022-09-28T02:26:47.883Z,98664.65
2022-09-28T02:29:20.651Z,98666.42
2022-09-28T02:31:54.343Z,98669.50
2022-09-28T02:34:27.262Z,98675.64
2022-09-28T02:37:00.948Z,98682.23
2022-09-28T02:39:34.407Z,98679.14
2022-09-28T02:42:24.306Z,98684.42
2022-09-28T02:45:07.782Z,98681.77
2022-09-28T02:48:19.140Z,98678.71
2022-09-28T02:51:08.920Z,98683.99
2022-09-28T02:54:16.635Z,98687.50
2022-09-28T02:57:03.250Z,98685.33
2022-09-28T02:59:57.435Z,98684.88
2022-09-28T03:02:34.951Z,98685.34
2022-09-28T03:05:36.791Z,98691.95
2022-09-28T03:08:26.141Z,98686.22
2022-09-28T03:11:03.751Z,98683.58
2022-09-28T03:13:37.717Z,98680.07
2022-09-28T03:16:16.149Z,98686.22
2022-09-28T03:18:50.843Z,98675.20
2022-09-28T03:21:23.810Z,98676.11
2022-09-28T03:23:56.993Z,98675.20
2022-09-28T03:26:33.013Z,98677.42
2022-09-28T03:29:06.819Z,98681.81
2022-09-28T03:31:40.045Z,98680.07
2022-09-28T03:34:13.034Z,98679.62
2022-09-28T03:36:46.603Z,98677.84
2022-09-28T03:39:19.243Z,98686.20
2022-09-28T03:41:52.469Z,98680.91
2022-09-28T03:44:25.397Z,98676.95
2022-09-28T03:46:58.622Z,98680.45
2022-09-28T03:49:31.429Z,98672.98
2022-09-28T03:52:05.226Z,98673.85
2022-09-28T03:54:38.314Z,98669.47
2022-09-28T03:57:11.314Z,98662.41
2022-09-28T03:59:44.262Z,98662.41
2022-09-28T04:02:17.471Z,98663.73
2022-09-28T04:04:50.756Z,98653.61
2022-09-28T04:07:26.880Z,98662.86
2022-09-28T04:09:59.609Z,98656.27
2022-09-28T04:12:32.535Z,98660.66
2022-09-28T04:15:06.570Z,98664.63
2022-09-28T04:17:40.325Z,98658.48
2022-09-28T04:20:15.984Z,98654.53
2022-09-28T04:22:50.573Z,98659.81
2022-09-28T04:25:24.380Z,98656.72
2022-09-28T04:28:15.678Z,98658.48
2022-09-28T04:30:50.244Z,98651.02
2022-09-28T04:33:23.028Z,98654.98
2022-09-28T04:35:56.070Z,98654.98
2022-09-28T04:38:51.403Z,98648.81
2022-09-28T04:41:03.613Z,98643.98
2022-09-28T04:43:36.372Z,98649.27
2022-09-28T04:46:10.638Z,98648.38
2022-09-28T04:48:45.495Z,98655.44
2022-09-28T04:51:26.312Z,98652.35
2022-09-28T04:54:00.012Z,98636.97
2022-09-28T04:56:32.931Z,98640.04
2022-09-28T04:59:06.407Z,98641.38
2022-09-28T05:01:40.275Z,98646.25
2022-09-28T05:04:26.237Z,98662.09
2022-09-28T05:07:15.650Z,98662.99
2022-09-28T05:09:49.164Z,98674.44
2022-09-28T05:12:22.565Z,98676.20
2022-09-28T05:14:56.744Z,98674.43
2022-09-28T05:17:29.670Z,98689.83
2022-09-28T05:20:09.233Z,98688.08
2022-09-28T05:22:42.183Z,98692.91
2022-09-28T05:25:15.214Z,98697.33
2022-09-28T05:27:58.713Z,98692.05
2022-09-28T05:30:37.895Z,98691.15
2022-09-28T05:33:32.175Z,98695.13
2022-09-28T05:36:18.638Z,98698.22
2022-09-28T05:38:53.067Z,98696.45
2022-09-28T05:41:26.241Z,98685.88
2022-09-28T05:43:59.533Z,98692.05
2022-09-28T05:46:32.575Z,98687.66
2022-09-28T05:49:06.264Z,98681.94
2022-09-28T05:51:39.478Z,98668.30
2022-09-28T05:54:12.537Z,98666.10
2022-09-28T05:56:47.096Z,98654.61
2022-09-28T05:59:20.163Z,98667.41
2022-09-28T06:01:53.893Z,98674.44
2022-09-28T06:04:26.731Z,98680.59
2022-09-28T06:07:00.704Z,98680.17
2022-09-28T06:09:34.489Z,98676.20
2022-09-28T06:12:07.709Z,98667.81
2022-09-28T06:14:45.453Z,98661.20
2022-09-28T06:17:18.553Z,98662.97
2022-09-28T06:19:53.532Z,98660.74
2022-09-28T06:22:30.805Z,98666.03
2022-09-28T06:25:06.965Z,98677.06
2022-09-28T06:27:41.606Z,98679.25
2022-09-28T06:30:15.513Z,98680.58
2022-09-28T06:32:50.250Z,98672.64
2022-09-28T06:35:24.869Z,98672.23
2022-09-28T06:37:58.320Z,98667.80
2022-09-28T06:40:31.483Z,98668.67
2022-09-28T06:43:11.337Z,98671.31
2022-09-28T06:46:01.940Z,98680.58
2022-09-28T06:48:39.359Z,98675.29
2022-09-28T06:51:13.838Z,98683.23
2022-09-28T06:54:04.479Z,98687.65
2022-09-28T06:56:39.435Z,98684.54
2022-09-28T06:59:13.328Z,98678.80
2022-09-28T07:01:46.721Z,98680.56
2022-09-28T07:04:24.395Z,98680.11
2022-09-28T07:07:15.172Z,98683.67
2022-09-28T07:10:07.350Z,98684.54
2022-09-28T07:12:51.342Z,98679.25
2022-09-28T07:15:34.777Z,98678.80
2022-09-28T07:18:08.809Z,98669.53
2022-09-28T07:20:53.142Z,98667.80
2022-09-28T07:23:19.788Z,98670.45
2022-09-28T07:26:09.298Z,98667.34
2022-09-28T07:28:50.002Z,98670.44
2022-09-28T07:31:42.106Z,98668.66
2022-09-28T07:34:31.911Z,98665.55
2022-09-28T07:37:08.381Z,98661.16
2022-09-28T07:39:59.807Z,98664.66
2022-09-28T07:42:34.428Z,98665.05
2022-09-28T07:45:08.901Z,98663.30
2022-09-28T07:47:41.978Z,98656.22
2022-09-28T07:50:16.982Z,98649.57
2022-09-28T07:53:00.706Z,98651.77
2022-09-28T07:55:35.982Z,98659.22
2022-09-28T07:58:13.350Z,98656.08
2022-09-28T08:00:49.712Z,98641.06
2022-09-28T08:03:22.826Z,98641.44
2022-09-28T08:06:04.041Z,98636.94
2022-09-28T08:08:38.098Z,98640.81
2022-09-28T08:11:12.769Z,98648.22
2022-09-28T08:13:51.696Z,98641.53
2022-09-28T08:16:28.734Z,98637.09
2022-09-28T08:19:04.824Z,98641.08
2022-09-28T08:21:47.564Z,98641.98
2022-09-28T08:24:21.351Z,98650.36
2022-09-28T08:26:55.955Z,98655.66
2022-09-28T08:29:32.019Z,98648.61
2022-09-28T08:32:09.384Z,98645.02
2022-09-28T08:34:50.048Z,98649.41
2022-09-28T08:37:41.043Z,98649.39
2022-09-28T08:40:47.799Z,98652.87
2022-09-28T08:43:56.492Z,98643.56
2022-09-28T08:46:41.240Z,98648.84
2022-09-28T08:49:35.414Z,98654.11
2022-09-28T08:52:30.144Z,98651.91
2022-09-28T08:55:34.895Z,98660.27
2022-09-28T08:58:20.767Z,98657.19
2022-09-28T09:00:55.149Z,98668.64
2022-09-28T09:03:34.339Z,98666.36
2022-09-28T09:06:27.610Z,98661.88
2022-09-28T09:09:36.375Z,98661.78
2022-09-28T09:12:34.180Z,98665.30
2022-09-28T09:15:28.644Z,98678.56
2022-09-28T09:18:29.071Z,98679.45
2022-09-28T09:21:48.929Z,98679.52
2022-09-28T09:24:31.952Z,98681.36
2022-09-28T09:27:09.215Z,98675.78
2022-09-28T09:30:12.203Z,98670.59
2022-09-28T09:33:09.587Z,98676.81
2022-09-28T09:36:07.239Z,98677.29
2022-09-28T09:39:21.419Z,98675.51
2022-09-28T09:42:35.983Z,98671.12
2022-09-28T09:45:30.280Z,98669.36
2022-09-28T09:48:19.177Z,98666.28
2022-09-28T09:51:13.521Z,98667.21
2022-09-28T09:53:58.737Z,98665.02
2022-09-28T09:59:41.366Z,98667.66
2022-09-28T10:02:33.194Z,98670.27
2022-09-28T10:05:18.317Z,98672.05
2022-09-28T10:08:05.612Z,98672.05
2022-09-28T10:10:45.342Z,98669.88
2022-09-28T10:13:18.991Z,98676.97
2022-09-28T10:15:53.030Z,98681.84
2022-09-28T10:18:33.905Z,98684.98
2022-09-28T10:21:24.989Z,98692.11
2022-09-28T10:24:03.758Z,98690.42
2022-09-28T10:26:46.681Z,98698.91
2022-09-28T10:29:26.712Z,98703.38
2022-09-28T10:31:59.542Z,98698.09
2022-09-28T10:34:35.763Z,98691.09
2022-09-28T10:37:13.068Z,98689.80
2022-09-28T10:39:56.561Z,98674.41
2022-09-28T10:42:32.913Z,98662.06
2022-09-28T10:45:25.335Z,98651.94
2022-09-28T10:47:58.533Z,98642.23
2022-09-28T10:50:31.769Z,98651.51
2022-09-28T10:53:24.033Z,98641.39
2022-09-28T10:56:25.342Z,98618.91
2022-09-28T10:59:01.147Z,98591.15
2022-09-28T11:01:41.576Z,98590.73
2022-09-28T11:04:19.344Z,98585.00
2022-09-28T11:06:52.300Z,98592.06
2022-09-28T11:09:39.460Z,98605.28
2022-09-28T11:12:20.627Z,98608.34
2022-09-28T11:15:02.962Z,98606.59
2022-09-28T11:17:40.611Z,98599.05
2022-09-28T11:20:28.743Z,98599.89
2022-09-28T11:23:25.472Z,98597.22
2022-09-28T11:26:06.644Z,98604.25
2022-09-28T11:28:42.353Z,98617.02
2022-09-28T11:31:18.530Z,98613.45
2022-09-28T11:34:31.477Z,98606.81
2022-09-28T11:37:28.067Z,98615.62
2022-09-28T11:40:14.838Z,98620.83
2022-09-28T11:45:49.756Z,98641.48
2022-09-28T11:48:48.887Z,98640.59
2022-09-28T11:51:26.568Z,98640.10
2022-09-28T11:54:07.950Z,98641.38
2022-09-28T11:56:45.221Z,98647.92
2022-09-28T11:59:33.307Z,98656.24
2022-09-28T12:02:26.335Z,98668.59
2022-09-28T12:05:15.930Z,98663.74
2022-09-28T12:08:02.563Z,98663.75
2022-09-28T12:11:15.934Z,98661.96
2022-09-28T12:14:10.360Z,98671.20
2022-09-28T12:17:05.694Z,98676.50
2022-09-28T12:19:41.945Z,98676.48
2022-09-28T12:22:43.939Z,98674.72
2022-09-28T12:25:20.416Z,98678.30
2022-09-28T12:28:00.270Z,98673.90
2022-09-28T12:30:37.651Z,98670.84
2022-09-28T12:33:13.460Z,98675.31
2022-09-28T12:36:17.999Z,98681.55
2022-09-28T12:39:19.083Z,98685.53
2022-09-28T12:42:25.732Z,98682.41
2022-09-28T12:45:19.491Z,98692.50
2022-09-28T12:48:17.507Z,98706.13
2022-09-28T12:51:21.719Z,98708.77
2022-09-28T12:54:14.559Z,98699.02
2022-09-28T12:57:18.919Z,98698.95
2022-09-28T13:00:14.642Z,98702.02
2022-09-28T13:03:11.587Z,98697.61
2022-09-28T13:06:29.149Z,98693.61
2022-09-28T13:09:25.125Z,98691.39
2022-09-28T13:12:08.555Z,98684.27
2022-09-28T13:15:21.112Z,98681.16
2022-09-28T13:18:15.865Z,98684.69
2022-09-28T13:20:53.495Z,98686.02
2022-09-28T13:23:38.495Z,98695.75
2022-09-28T13:26:25.756Z,98691.30
2022-09-28T13:29:04.139Z,98688.65
2022-09-28T13:31:38.405Z,98686.86
2022-09-28T13:34:18.095Z,98683.34
2022-09-28T13:37:17.851Z,98686.47
2022-09-28T13:39:56.772Z,98689.14
2022-09-28T13:42:52.416Z,98689.63
2022-09-28T13:45:38.998Z,98686.09
2022-09-28T13:48:24.839Z,98686.52
2022-09-28T13:51:17.271Z,98686.52
2022-09-28T13:54:22.684Z,98693.16
2022-09-28T13:57:15.249Z,98691.41
2022-09-28T14:00:06.100Z,98696.30
2022-09-28T14:03:25.890Z,98690.58
2022-09-28T14:06:11.282Z,98696.75
2022-09-28T14:09:12.138Z,98696.33
2022-09-28T14:12:04.361Z,98699.39
2022-09-28T14:14:53.564Z,98698.97
2022-09-28T14:17:31.509Z,98696.74
2022-09-28T14:20:16.397Z,98696.73
2022-09-28T14:23:22.347Z,98703.80
2022-09-28T14:26:30.164Z,98706.90
2022-09-28T14:29:27.032Z,98714.41
2022-09-28T14:32:06.253Z,98718.37
2022-09-28T14:34:42.975Z,98719.22
2022-09-28T14:37:39.861Z,98717.01
2022-09-28T14:40:48.704Z,98719.69
2022-09-28T14:43:31.038Z,98717.48
2022-09-28T14:46:17.464Z,98717.91
2022-09-28T14:49:03.937Z,98713.92
2022-09-28T14:51:50.857Z,98719.22
2022-09-28T14:54:26.744Z,98717.89
2022-09-28T14:57:18.911Z,98718.81
2022-09-28T14:59:52.476Z,98720.13
2022-09-28T15:02:34.632Z,98725.46
2022-09-28T15:05:18.293Z,98723.25
2022-09-28T15:07:53.654Z,98728.58
2022-09-28T15:10:42.808Z,98733.02
2022-09-28T15:13:26.514Z,98739.27
2022-09-28T15:16:10.146Z,98734.86
2022-09-28T15:19:21.701Z,98738.86
2022-09-28T15:21:55.089Z,98744.64
2022-09-28T15:24:34.197Z,98745.11
2022-09-28T15:27:19.330Z,98742.47
2022-09-28T15:30:26.445Z,98751.30
2022-09-28T15:33:02.909Z,98752.64
2022-09-28T15:35:35.962Z,98745.16
2022-09-28T15:38:12.274Z,98755.30
2022-09-28T15:40:46.167Z,98754.44
2022-09-28T15:43:30.098Z,98758.42
2022-09-28T15:46:11.440Z,98757.52
2022-09-28T15:48:57.335Z,98759.30
2022-09-28T15:51:32.561Z,98759.75
2022-09-28T15:54:09.974Z,98763.72
2022-09-28T15:57:00.241Z,98761.96
2022-09-28T15:59:38.479Z,98768.17
2022-09-28T16:02:22.932Z,98764.20
2022-09-28T16:04:58.855Z,98769.91
2022-09-28T16:07:42.897Z,98773.89
2022-09-28T16:10:20.405Z,98773.47
2022-09-28T16:13:14.600Z,98781.84
2022-09-28T16:15:49.320Z,98782.30
2022-09-28T16:18:23.878Z,98785.83
2022-09-28T16:21:20.759Z,98784.50
2022-09-28T16:23:58.654Z,98785.41
2022-09-28T16:26:36.248Z,98779.66
2022-09-28T16:29:28.896Z,98781.44
2022-09-28T16:32:28.785Z,98786.73
2022-09-28T16:35:31.032Z,98787.16
2022-09-28T16:38:08.643Z,98790.72
2022-09-28T16:40:44.412Z,98786.76
2022-09-28T16:43:36.322Z,98785.86
2022-09-28T16:46:17.966Z,98784.55
2022-09-28T16:48:51.966Z,98791.20
2022-09-28T16:51:25.557Z,98789.44
2022-09-28T16:54:33.209Z,98787.25
2022-09-28T16:57:08.706Z,98787.64
2022-09-28T16:59:41.877Z,98803.99
2022-09-28T17:02:45.124Z,98803.58
2022-09-28T17:04:57.411Z,98808.44
2022-09-28T17:07:30.562Z,98814.19
2022-09-28T17:10:03.728Z,98818.16
2022-09-28T17:12:38.001Z,98815.06
2022-09-28T17:15:11.473Z,98812.41
2022-09-28T17:17:44.781Z,98812.87
2022-09-28T17:20:26.524Z,98819.48
2022-09-28T17:23:00.373Z,98823.91
2022-09-28T17:25:33.815Z,98827.87
2022-09-28T17:28:07.210Z,98824.77
2022-09-28T17:30:40.149Z,98823.44
2022-09-28T17:33:13.801Z,98828.72
2022-09-28T17:35:47.110Z,98826.10
2022-09-28T17:38:19.959Z,98830.94
2022-09-28T17:40:53.144Z,98834.89
2022-09-28T17:43:26.426Z,98830.46
2022-09-28T17:46:00.751Z,98835.33
2022-09-28T17:48:34.046Z,98836.19
2022-09-28T17:51:07.558Z,98837.47
2022-09-28T17:53:41.142Z,98847.16
2022-09-28T17:56:14.988Z,98845.83
2022-09-28T17:58:48.287Z,98840.52
2022-09-28T18:01:21.858Z,98840.52
2022-09-28T18:03:54.608Z,98846.25
2022-09-28T18:06:29.347Z,98839.17
2022-09-28T18:09:04.238Z,98841.81
2022-09-28T18:11:37.035Z,98841.80
2022-09-28T18:14:11.352Z,98843.55
2022-09-28T18:16:45.787Z,98848.83
2022-09-28T18:19:18.135Z,98845.72
2022-09-28T18:21:51.081Z,98846.17
2022-09-28T18:24:24.386Z,98843.09
2022-09-28T18:26:57.556Z,98850.57
2022-09-28T18:29:33.371Z,98852.34
2022-09-28T18:32:06.500Z,98851.89
2022-09-28T18:34:40.079Z,98855.40
2022-09-28T18:37:13.322Z,98854.98
2022-09-28T18:39:46.718Z,98853.20
2022-09-28T18:42:20.819Z,98862.45
2022-09-28T18:44:53.834Z,98859.79
2022-09-28T18:47:27.994Z,98851.84
2022-09-28T18:50:00.887Z,98855.34
2022-09-28T18:52:35.534Z,98860.20
2022-09-28T18:55:09.697Z,98861.50
2022-09-28T18:57:44.483Z,98864.58
2022-09-28T19:00:17.742Z,98864.11
2022-09-28T19:02:51.488Z,98866.30
2022-09-28T19:05:26.201Z,98862.79
2022-09-28T19:07:59.916Z,98862.79
2022-09-28T19:10:34.760Z,98867.65
2022-09-28T19:13:07.799Z,98870.73
2022-09-28T19:15:41.339Z,98872.50
2022-09-28T19:18:14.664Z,98877.77
2022-09-28T19:20:47.827Z,98872.92
2022-09-28T19:23:20.713Z,98872.49
2022-09-28T19:25:54.052Z,98874.23
2022-09-28T19:28:28.839Z,98874.67
2022-09-28T19:31:03.968Z,98877.31
2022-09-28T19:33:37.544Z,98872.90
2022-09-28T19:36:16.844Z,98874.66
2022-09-28T19:38:51.506Z,98878.16
2022-09-28T19:41:44.610Z,98875.52
2022-09-28T19:44:25.895Z,98877.29
2022-09-28T19:47:04.144Z,98882.09
2022-09-28T19:49:39.312Z,98883.86
2022-09-28T19:52:17.732Z,98886.50
2022-09-28T19:54:57.611Z,98889.58
2022-09-28T19:57:33.205Z,98882.98
2022-09-28T20:00:07.056Z,98898.84
2022-09-28T20:02:40.414Z,98893.12
2022-09-28T20:05:13.416Z,98900.17
2022-09-28T20:07:46.736Z,98896.65
2022-09-28T20:10:20.387Z,98908.55
2022-09-28T20:12:54.113Z,98909.46
2022-09-28T20:15:28.394Z,98910.31
2022-09-28T20:18:01.122Z,98910.77
2022-09-28T20:20:35.073Z,98912.95
2022-09-28T20:23:08.131Z,98912.48
2022-09-28T20:25:42.680Z,98912.94
2022-09-28T20:28:15.765Z,98908.55
2022-09-28T20:30:48.635Z,98920.03
2022-09-28T20:33:28.693Z,98912.10
2022-09-28T20:35:56.618Z,98918.26
2022-09-28T20:38:30.446Z,98916.94
2022-09-28T20:41:03.923Z,98920.90
2022-09-28T20:43:37.395Z,98911.64
2022-09-28T20:46:12.806Z,98916.91
2022-09-28T20:48:47.619Z,98913.38
2022-09-28T20:51:22.206Z,98913.77
2022-09-28T20:53:57.230Z,98915.09
2022-09-28T20:56:39.023Z,98919.45
2022-09-28T20:59:14.725Z,98924.69
2022-09-28T21:01:47.671Z,98920.70
2022-09-28T21:04:20.899Z,98924.64
2022-09-28T21:06:54.181Z,98933.45
2022-09-28T21:09:27.243Z,98932.98
2022-09-28T21:12:00.464Z,98939.98
2022-09-28T21:14:33.698Z,98940.84
2022-09-28T21:17:06.793Z,98949.64
2022-09-28T21:19:40.101Z,98949.61
2022-09-28T21:22:12.887Z,98950.91
2022-09-28T21:24:46.029Z,98954.84
2022-09-28T21:27:19.246Z,98949.55
2022-09-28T21:29:52.081Z,98957.83
2022-09-28T21:32:24.997Z,98962.66
2022-09-28T21:34:58.641Z,98978.91
2022-09-28T21:37:31.273Z,98975.35
2022-09-28T21:40:06.195Z,98971.37
2022-09-28T21:42:39.112Z,98976.64
2022-09-28T21:45:13.027Z,98978.84
2022-09-28T21:47:47.575Z,98977.91
2022-09-28T21:50:26.759Z,98976.16
2022-09-28T21:53:00.426Z,98977.45
2022-09-28T21:55:33.385Z,98968.16
2022-09-28T21:58:06.356Z,98972.95
2022-09-28T22:00:39.219Z,98977.30
2022-09-28T22:03:12.023Z,98981.20
2022-09-28T22:05:45.039Z,98981.58
2022-09-28T22:08:18.189Z,98988.56
2022-09-28T22:11:02.645Z,98988.92
2022-09-28T22:13:40.317Z,98995.47
2022-09-28T22:16:15.037Z,98991.92
2022-09-28T22:18:48.767Z,98997.16
2022-09-28T22:21:24.939Z,98998.90
2022-09-28T22:24:02.933Z,99004.13
2022-09-28T22:26:39.667Z,98997.52
2022-09-28T22:29:13.036Z,99002.73
2022-09-28T22:31:45.996Z,99009.75
2022-09-28T22:34:19.082Z,99009.70
2022-09-28T22:36:51.760Z,99002.19
2022-09-28T22:39:25.063Z,99005.71
2022-09-28T22:41:58.228Z,99011.81
2022-09-28T22:44:30.918Z,99003.48
2022-09-28T22:47:03.912Z,99002.08
2022-09-28T22:49:37.657Z,99006.91
2022-09-28T22:52:10.799Z,99010.84
2022-09-28T22:54:43.546Z,99015.23
2022-09-28T22:57:16.383Z,99020.89
2022-09-28T22:59:49.289Z,99020.42
2022-09-28T23:02:22.633Z,99018.15
2022-09-28T23:04:55.463Z,99020.33
2022-09-28T23:07:28.303Z,99029.06
2022-09-28T23:10:01.614Z,99030.82
2022-09-28T23:12:36.059Z,99031.24
2022-09-28T23:15:11.375Z,99033.80
2022-09-28T23:17:44.337Z,99038.13
2022-09-28T23:20:18.083Z,99033.73
2022-09-28T23:22:51.345Z,99039.03
2022-09-28T23:25:24.254Z,99031.55
2022-09-28T23:27:57.706Z,99032.48
2022-09-28T23:30:30.818Z,99025.91
2022-09-28T23:33:03.624Z,99027.27
2022-09-28T23:35:36.844Z,99043.12
2022-09-28T23:38:17.578Z,99037.88
2022-09-28T23:40:50.475Z,99040.97
2022-09-28T23:43:23.499Z,99037.03
2022-09-28T23:45:56.345Z,99034.42
2022-09-28T23:48:29.232Z,99030.47
2022-09-28T23:51:02.937Z,99038.81
2022-09-28T23:53:35.878Z,99038.33
2022-09-28T23:56:08.784Z,99038.75
2022-09-28T23:58:41.701Z,99033.45
