createdAt,value
2023-02-17T00:02:18.745Z,17.00
2023-02-17T00:04:49.671Z,16.90
2023-02-17T00:07:20.478Z,16.90
2023-02-17T00:09:48.373Z,16.90
2023-02-17T00:12:18.969Z,16.90
2023-02-17T00:14:51.077Z,16.90
2023-02-17T00:17:19.011Z,16.90
2023-02-17T00:20:02.057Z,16.90
2023-02-17T00:22:32.987Z,16.90
2023-02-17T00:25:00.815Z,16.90
2023-02-17T00:27:28.727Z,16.90
2023-02-17T00:29:57.962Z,16.90
2023-02-17T00:32:28.061Z,16.90
2023-02-17T00:34:58.964Z,16.90
2023-02-17T00:37:27.009Z,16.90
2023-02-17T00:39:54.934Z,16.90
2023-02-17T00:42:22.790Z,16.90
2023-02-17T00:44:57.892Z,16.90
2023-02-17T00:47:25.756Z,16.90
2023-02-17T00:49:53.638Z,16.90
2023-02-17T00:52:27.652Z,16.90
2023-02-17T00:54:55.527Z,16.90
2023-02-17T00:57:38.443Z,16.90
2023-02-17T01:00:14.894Z,16.80
2023-02-17T01:02:42.776Z,16.80
2023-02-17T01:05:10.645Z,16.80
2023-02-17T01:07:41.661Z,16.80
2023-02-17T01:10:12.807Z,16.80
2023-02-17T01:12:40.922Z,16.90
2023-02-17T01:15:12.852Z,16.90
2023-02-17T01:17:40.753Z,16.80
2023-02-17T01:20:12.486Z,16.80
2023-02-17T01:22:40.684Z,16.80
2023-02-17T01:25:11.362Z,16.80
2023-02-17T01:27:47.015Z,16.80
2023-02-17T01:30:19.730Z,16.80
2023-02-17T01:32:53.352Z,16.80
2023-02-17T01:35:31.489Z,16.80
2023-02-17T01:37:59.369Z,16.80
2023-02-17T01:40:27.289Z,16.70
2023-02-17T01:43:01.118Z,16.70
2023-02-17T01:45:47.363Z,16.80
2023-02-17T01:48:19.909Z,16.70
2023-02-17T01:50:52.053Z,16.70
2023-02-17T01:53:33.756Z,16.80
2023-02-17T01:56:09.190Z,16.70
2023-02-17T01:58:39.170Z,16.70
2023-02-17T02:01:10.822Z,16.70
2023-02-17T02:03:41.912Z,16.70
2023-02-17T02:06:15.662Z,16.70
2023-02-17T02:09:04.239Z,16.80
2023-02-17T02:11:34.245Z,16.70
2023-02-17T02:14:02.816Z,16.70
2023-02-17T02:16:43.527Z,16.70
2023-02-17T02:19:51.482Z,16.70
2023-02-17T02:22:39.622Z,16.70
2023-02-17T02:25:37.306Z,16.70
2023-02-17T02:28:16.859Z,16.70
2023-02-17T02:31:15.207Z,16.70
2023-02-17T02:33:48.505Z,16.70
2023-02-17T02:36:23.980Z,16.70
2023-02-17T02:38:58.513Z,16.80
2023-02-17T02:41:32.671Z,16.60
2023-02-17T02:44:00.756Z,16.60
2023-02-17T02:46:31.385Z,16.70
2023-02-17T02:49:01.347Z,16.60
2023-02-17T02:51:46.787Z,16.60
2023-02-17T02:54:42.461Z,16.70
2023-02-17T02:57:25.529Z,16.70
2023-02-17T03:00:07.688Z,16.70
2023-02-17T03:02:45.597Z,16.70
2023-02-17T03:05:33.737Z,16.70
2023-02-17T03:08:09.826Z,16.70
2023-02-17T03:10:46.928Z,16.80
2023-02-17T03:13:23.957Z,16.70
2023-02-17T03:15:52.076Z,16.60
2023-02-17T03:18:21.010Z,16.60
2023-02-17T03:20:55.305Z,16.70
2023-02-17T03:23:23.298Z,16.70
2023-02-17T03:25:51.289Z,16.70
2023-02-17T03:28:19.553Z,16.70
2023-02-17T03:30:47.464Z,16.60
2023-02-17T03:33:15.396Z,16.60
2023-02-17T03:35:45.892Z,16.60
2023-02-17T03:38:16.164Z,16.60
2023-02-17T03:40:44.034Z,16.60
2023-02-17T03:43:14.762Z,16.60
2023-02-17T03:45:42.659Z,16.60
2023-02-17T03:48:22.567Z,16.60
2023-02-17T03:50:53.581Z,16.60
2023-02-17T03:53:28.851Z,16.60
2023-02-17T03:56:04.692Z,16.60
2023-02-17T03:58:32.709Z,16.60
2023-02-17T04:01:00.615Z,16.50
2023-02-17T04:03:28.574Z,16.50
2023-02-17T04:05:59.307Z,16.50
2023-02-17T04:08:28.723Z,16.50
2023-02-17T04:10:57.976Z,16.60
2023-02-17T04:13:33.741Z,16.60
2023-02-17T04:16:02.074Z,16.60
2023-02-17T04:18:36.524Z,16.60
2023-02-17T04:21:05.103Z,16.60
2023-02-17T04:23:36.106Z,16.60
2023-02-17T04:26:04.706Z,16.50
2023-02-17T04:28:32.808Z,16.60
2023-02-17T04:31:08.305Z,16.60
2023-02-17T04:33:39.388Z,16.60
2023-02-17T04:36:07.818Z,16.60
2023-02-17T04:38:37.236Z,16.60
2023-02-17T04:41:17.096Z,16.60
2023-02-17T04:43:44.953Z,16.60
2023-02-17T04:46:12.877Z,16.70
2023-02-17T04:48:40.936Z,16.70
2023-02-17T04:51:11.742Z,16.70
2023-02-17T04:53:43.797Z,16.70
2023-02-17T04:56:14.541Z,16.60
2023-02-17T04:58:45.271Z,16.60
2023-02-17T05:01:15.310Z,16.60
2023-02-17T05:03:43.179Z,16.70
2023-02-17T05:06:15.988Z,16.60
2023-02-17T05:08:45.179Z,16.50
2023-02-17T05:11:13.005Z,16.60
2023-02-17T05:13:40.919Z,16.50
2023-02-17T05:16:17.151Z,16.60
2023-02-17T05:18:47.791Z,16.60
2023-02-17T05:21:15.662Z,16.60
2023-02-17T05:23:50.957Z,16.60
2023-02-17T05:26:18.841Z,16.50
2023-02-17T05:28:49.197Z,16.60
2023-02-17T05:31:22.857Z,16.70
2023-02-17T05:33:57.077Z,16.70
2023-02-17T05:36:27.736Z,16.80
2023-02-17T05:38:59.637Z,16.80
2023-02-17T05:41:28.462Z,16.70
2023-02-17T05:44:02.444Z,16.90
2023-02-17T05:46:36.562Z,16.90
2023-02-17T05:49:10.489Z,16.90
2023-02-17T05:51:38.673Z,16.70
2023-02-17T05:54:08.157Z,16.80
2023-02-17T05:56:39.204Z,16.80
2023-02-17T05:59:07.059Z,16.70
2023-02-17T06:01:37.108Z,16.70
2023-02-17T06:04:05.994Z,16.80
2023-02-17T06:06:33.886Z,16.90
2023-02-17T06:09:01.899Z,17.00
2023-02-17T06:11:41.611Z,17.00
2023-02-17T06:14:24.550Z,17.00
2023-02-17T06:16:53.687Z,16.90
2023-02-17T06:19:21.577Z,17.00
2023-02-17T06:21:52.495Z,17.10
2023-02-17T06:24:26.472Z,17.20
2023-02-17T06:26:58.553Z,17.10
2023-02-17T06:29:35.975Z,17.00
2023-02-17T06:32:03.957Z,17.20
2023-02-17T06:34:32.200Z,17.30
2023-02-17T06:37:00.054Z,17.40
2023-02-17T06:39:30.022Z,17.60
2023-02-17T06:42:02.027Z,17.60
2023-02-17T06:44:29.893Z,17.60
2023-02-17T06:46:59.258Z,17.70
2023-02-17T06:49:27.173Z,17.70
2023-02-17T06:51:55.111Z,17.60
2023-02-17T06:54:22.991Z,17.60
2023-02-17T06:56:56.825Z,17.70
2023-02-17T06:59:32.506Z,17.70
2023-02-17T07:02:13.232Z,17.40
2023-02-17T07:04:41.771Z,17.30
2023-02-17T07:07:10.205Z,17.40
2023-02-17T07:09:44.127Z,17.40
2023-02-17T07:12:14.837Z,17.40
2023-02-17T07:14:44.088Z,17.40
2023-02-17T07:17:11.953Z,17.50
2023-02-17T07:19:39.880Z,17.40
2023-02-17T07:22:07.823Z,17.40
2023-02-17T07:24:38.710Z,17.50
2023-02-17T07:27:17.219Z,17.50
2023-02-17T07:29:46.479Z,17.50
2023-02-17T07:32:17.505Z,17.50
2023-02-17T07:34:48.174Z,17.40
2023-02-17T07:37:21.900Z,17.40
2023-02-17T07:39:49.773Z,17.30
2023-02-17T07:42:17.696Z,17.30
2023-02-17T07:44:46.924Z,17.30
2023-02-17T07:47:17.794Z,17.30
2023-02-17T07:49:45.785Z,17.10
2023-02-17T07:52:18.339Z,17.00
2023-02-17T07:54:46.190Z,17.00
2023-02-17T07:57:19.870Z,17.00
2023-02-17T07:59:49.046Z,17.20
2023-02-17T08:02:24.464Z,17.20
2023-02-17T08:04:58.108Z,17.30
2023-02-17T08:07:25.966Z,17.30
2023-02-17T08:10:11.458Z,16.90
2023-02-17T08:13:05.265Z,16.40
2023-02-17T08:15:35.825Z,16.30
2023-02-17T08:18:07.232Z,16.50
2023-02-17T08:20:35.594Z,16.60
2023-02-17T08:23:04.390Z,16.70
2023-02-17T08:25:33.715Z,16.80
2023-02-17T08:28:01.681Z,16.90
2023-02-17T08:30:29.867Z,16.80
2023-02-17T08:32:59.159Z,16.90
2023-02-17T08:35:27.157Z,16.90
2023-02-17T08:38:00.845Z,17.00
2023-02-17T08:40:29.775Z,17.00
2023-02-17T08:42:57.707Z,17.10
2023-02-17T08:45:27.973Z,17.10
2023-02-17T08:47:59.983Z,17.00
2023-02-17T08:50:31.368Z,17.00
2023-02-17T08:52:59.464Z,17.10
2023-02-17T08:55:35.495Z,17.10
2023-02-17T08:58:08.742Z,17.10
2023-02-17T09:00:36.611Z,17.10
2023-02-17T09:03:07.528Z,17.20
2023-02-17T09:05:36.280Z,17.20
2023-02-17T09:08:04.692Z,17.10
2023-02-17T09:10:40.361Z,17.10
2023-02-17T09:13:08.294Z,17.20
2023-02-17T09:15:38.340Z,17.10
2023-02-17T09:18:10.235Z,17.10
2023-02-17T09:20:41.094Z,17.20
2023-02-17T09:23:09.246Z,17.20
2023-02-17T09:25:37.148Z,17.20
2023-02-17T09:28:08.213Z,17.30
2023-02-17T09:30:36.558Z,17.20
2023-02-17T09:33:08.836Z,17.20
2023-02-17T09:35:38.738Z,17.20
2023-02-17T09:38:14.519Z,17.20
2023-02-17T09:40:47.283Z,17.20
2023-02-17T09:43:17.949Z,17.20
2023-02-17T09:45:49.524Z,17.20
2023-02-17T09:48:22.225Z,17.10
2023-02-17T09:50:56.829Z,17.20
2023-02-17T09:53:37.834Z,17.10
2023-02-17T09:56:13.478Z,17.20
2023-02-17T09:58:45.570Z,17.10
2023-02-17T10:01:20.401Z,17.00
2023-02-17T10:03:53.046Z,17.00
2023-02-17T10:06:27.127Z,16.90
2023-02-17T10:09:06.910Z,16.90
2023-02-17T10:11:40.758Z,16.80
2023-02-17T10:14:16.701Z,16.80
2023-02-17T10:16:49.164Z,17.00
2023-02-17T10:19:23.564Z,17.00
2023-02-17T10:22:05.081Z,17.10
2023-02-17T10:24:35.769Z,17.00
2023-02-17T10:27:37.716Z,16.90
2023-02-17T10:30:39.812Z,16.80
2023-02-17T10:33:16.208Z,16.80
2023-02-17T10:35:52.059Z,16.90
2023-02-17T10:38:36.988Z,17.00
2023-02-17T10:41:12.147Z,17.10
2023-02-17T10:43:42.504Z,17.00
2023-02-17T10:46:10.551Z,16.70
2023-02-17T10:48:41.420Z,16.60
2023-02-17T10:51:15.411Z,16.60
2023-02-17T10:53:52.717Z,16.50
2023-02-17T10:56:24.316Z,16.70
2023-02-17T10:58:56.561Z,16.90
2023-02-17T11:01:29.265Z,16.90
2023-02-17T11:04:05.487Z,16.90
2023-02-17T11:06:39.365Z,16.80
2023-02-17T11:09:25.241Z,17.00
2023-02-17T11:12:01.442Z,17.10
2023-02-17T11:17:28.949Z,17.00
2023-02-17T11:20:06.254Z,17.20
2023-02-17T11:22:40.856Z,17.30
2023-02-17T11:25:22.329Z,17.30
2023-02-17T11:28:07.302Z,17.20
2023-02-17T11:30:36.528Z,17.20
2023-02-17T11:33:14.558Z,17.20
2023-02-17T11:35:54.191Z,17.20
2023-02-17T11:38:26.125Z,17.20
2023-02-17T11:40:59.100Z,17.40
2023-02-17T11:43:33.919Z,17.30
2023-02-17T11:46:29.310Z,17.40
2023-02-17T11:49:44.888Z,17.40
2023-02-17T11:52:41.320Z,17.40
2023-02-17T11:55:31.845Z,17.30
2023-02-17T11:58:25.403Z,17.30
2023-02-17T12:01:10.249Z,17.30
2023-02-17T12:04:11.381Z,17.30
2023-02-17T12:06:47.406Z,17.40
2023-02-17T12:09:37.928Z,17.30
2023-02-17T12:12:34.317Z,17.30
2023-02-17T12:15:30.332Z,17.30
2023-02-17T12:18:12.042Z,17.30
2023-02-17T12:20:49.709Z,17.30
2023-02-17T12:23:35.022Z,17.40
2023-02-17T12:26:14.972Z,17.40
2023-02-17T12:29:07.533Z,17.40
2023-02-17T12:32:01.667Z,17.40
2023-02-17T12:34:34.850Z,17.40
2023-02-17T12:37:03.142Z,17.40
2023-02-17T12:39:41.873Z,17.40
2023-02-17T12:42:18.222Z,17.50
2023-02-17T12:44:52.251Z,17.60
2023-02-17T12:47:29.813Z,17.60
2023-02-17T12:50:04.843Z,17.40
2023-02-17T12:52:38.223Z,17.40
2023-02-17T12:55:13.942Z,17.50
2023-02-17T12:57:47.565Z,17.40
2023-02-17T13:00:27.458Z,17.50
2023-02-17T13:02:59.300Z,17.40
2023-02-17T13:05:33.388Z,17.50
2023-02-17T13:08:05.889Z,17.40
2023-02-17T13:10:43.035Z,17.50
2023-02-17T13:13:29.124Z,17.70
2023-02-17T13:16:07.219Z,17.60
2023-02-17T13:18:37.579Z,17.70
2023-02-17T13:21:20.396Z,17.70
2023-02-17T13:24:02.155Z,17.70
2023-02-17T13:26:32.302Z,17.70
2023-02-17T13:29:21.646Z,17.50
2023-02-17T13:31:55.756Z,17.60
2023-02-17T13:34:30.243Z,17.70
2023-02-17T13:37:19.546Z,17.80
2023-02-17T13:39:50.525Z,17.80
2023-02-17T13:42:36.517Z,17.80
2023-02-17T13:45:15.458Z,17.80
2023-02-17T13:47:45.683Z,17.80
2023-02-17T13:50:34.229Z,17.80
2023-02-17T13:53:24.287Z,17.90
2023-02-17T13:55:53.182Z,18.00
2023-02-17T13:58:30.118Z,17.90
2023-02-17T14:01:00.000Z,18.00
2023-02-17T14:03:31.624Z,18.20
2023-02-17T14:06:01.233Z,18.10
2023-02-17T14:08:35.036Z,18.20
2023-02-17T14:11:09.156Z,18.20
2023-02-17T14:13:38.425Z,18.10
2023-02-17T14:16:07.606Z,18.10
2023-02-17T14:18:39.520Z,18.30
2023-02-17T14:21:12.268Z,18.40
2023-02-17T14:23:48.365Z,18.40
2023-02-17T14:26:28.352Z,18.50
2023-02-17T14:28:57.876Z,18.50
2023-02-17T14:31:26.417Z,18.40
2023-02-17T14:34:00.739Z,18.40
2023-02-17T14:36:39.667Z,18.40
2023-02-17T14:39:15.850Z,18.40
2023-02-17T14:41:49.143Z,18.40
2023-02-17T14:44:20.110Z,18.30
2023-02-17T14:46:51.176Z,18.40
2023-02-17T14:49:25.784Z,18.40
2023-02-17T14:51:59.921Z,18.30
2023-02-17T14:54:30.901Z,18.30
2023-02-17T14:57:09.590Z,18.30
2023-02-17T14:59:40.524Z,18.20
2023-02-17T15:02:14.801Z,18.20
2023-02-17T15:04:49.058Z,18.20
2023-02-17T15:07:18.681Z,18.20
2023-02-17T15:09:55.490Z,18.30
2023-02-17T15:12:25.521Z,18.20
2023-02-17T15:14:54.345Z,18.20
2023-02-17T15:17:22.227Z,18.20
2023-02-17T15:19:51.446Z,18.20
2023-02-17T15:22:23.991Z,18.20
2023-02-17T15:24:54.069Z,18.20
2023-02-17T15:27:24.103Z,18.10
2023-02-17T15:29:58.095Z,18.00
2023-02-17T15:32:29.731Z,18.00
2023-02-17T15:34:59.587Z,18.10
2023-02-17T15:37:27.518Z,18.10
2023-02-17T15:39:58.274Z,18.20
2023-02-17T15:42:26.340Z,18.00
2023-02-17T15:44:54.228Z,18.00
2023-02-17T15:47:32.670Z,18.00
2023-02-17T15:50:01.877Z,18.00
2023-02-17T15:52:29.759Z,18.10
2023-02-17T15:54:58.970Z,18.00
2023-02-17T15:57:38.027Z,18.00
2023-02-17T16:00:07.650Z,18.10
2023-02-17T16:02:40.795Z,17.90
2023-02-17T16:05:12.012Z,17.60
2023-02-17T16:07:42.657Z,17.30
2023-02-17T16:10:14.425Z,17.10
2023-02-17T16:12:42.936Z,17.00
2023-02-17T16:15:14.870Z,17.20
2023-02-17T16:17:42.971Z,17.40
2023-02-17T16:20:24.175Z,17.50
2023-02-17T16:22:52.838Z,17.60
2023-02-17T16:25:22.710Z,17.50
2023-02-17T16:27:52.724Z,17.60
2023-02-17T16:30:30.259Z,17.50
2023-02-17T16:32:58.418Z,17.60
2023-02-17T16:35:34.336Z,17.50
2023-02-17T16:38:06.782Z,17.50
2023-02-17T16:40:37.353Z,17.40
2023-02-17T16:43:05.315Z,17.50
2023-02-17T16:45:34.740Z,17.60
2023-02-17T16:48:03.011Z,17.60
2023-02-17T16:50:34.184Z,17.70
2023-02-17T16:53:03.946Z,17.80
2023-02-17T16:55:33.943Z,17.80
2023-02-17T16:58:16.478Z,17.80
2023-02-17T17:00:48.733Z,17.90
2023-02-17T17:03:23.226Z,17.90
2023-02-17T17:05:53.585Z,17.90
2023-02-17T17:08:22.246Z,17.70
2023-02-17T17:10:57.913Z,17.70
2023-02-17T17:13:28.881Z,17.50
2023-02-17T17:15:57.033Z,17.40
2023-02-17T17:18:27.768Z,17.50
2023-02-17T17:21:00.002Z,17.40
2023-02-17T17:23:32.422Z,17.40
2023-02-17T17:26:00.438Z,17.50
2023-02-17T17:28:40.069Z,17.60
2023-02-17T17:31:13.089Z,17.70
2023-02-17T17:33:47.372Z,17.60
2023-02-17T17:36:23.462Z,17.60
2023-02-17T17:38:51.861Z,17.70
2023-02-17T17:41:23.704Z,17.70
2023-02-17T17:43:57.884Z,17.70
2023-02-17T17:46:30.868Z,17.60
2023-02-17T17:49:02.083Z,17.70
2023-02-17T17:51:34.962Z,17.70
2023-02-17T17:54:10.806Z,17.80
2023-02-17T17:56:50.613Z,17.80
2023-02-17T17:59:34.655Z,17.80
2023-02-17T18:02:15.880Z,17.60
2023-02-17T18:04:43.741Z,17.70
2023-02-17T18:07:18.985Z,17.70
2023-02-17T18:09:52.753Z,17.60
2023-02-17T18:12:21.934Z,17.40
2023-02-17T18:15:06.648Z,17.50
2023-02-17T18:17:45.071Z,17.40
2023-02-17T18:20:13.755Z,17.50
2023-02-17T18:22:49.167Z,17.50
2023-02-17T18:25:24.001Z,17.50
2023-02-17T18:28:00.308Z,17.60
2023-02-17T18:30:40.730Z,17.70
2023-02-17T18:33:09.587Z,17.80
2023-02-17T18:35:38.678Z,17.70
2023-02-17T18:38:22.377Z,17.70
2023-02-17T18:40:56.113Z,17.60
2023-02-17T18:43:24.368Z,17.50
2023-02-17T18:45:52.873Z,17.40
2023-02-17T18:48:26.867Z,17.50
2023-02-17T18:51:00.809Z,17.30
2023-02-17T18:53:40.849Z,17.30
2023-02-17T18:56:21.498Z,17.30
2023-02-17T18:58:55.094Z,17.50
2023-02-17T19:01:27.316Z,17.60
2023-02-17T19:04:14.935Z,17.70
2023-02-17T19:06:48.717Z,17.60
2023-02-17T19:09:18.013Z,17.70
2023-02-17T19:11:45.915Z,17.60
2023-02-17T19:14:13.821Z,17.60
2023-02-17T19:16:44.827Z,17.50
2023-02-17T19:19:21.912Z,17.40
2023-02-17T19:21:55.614Z,17.40
2023-02-17T19:24:24.901Z,17.10
2023-02-17T19:26:55.872Z,17.10
2023-02-17T19:29:33.060Z,17.20
2023-02-17T19:32:04.890Z,17.20
2023-02-17T19:34:33.207Z,17.10
2023-02-17T19:37:01.231Z,17.30
2023-02-17T19:39:35.348Z,17.40
2023-02-17T19:42:04.046Z,17.50
2023-02-17T19:44:32.525Z,17.40
2023-02-17T19:47:03.689Z,17.40
2023-02-17T19:49:43.293Z,17.50
2023-02-17T19:52:11.245Z,17.60
2023-02-17T19:54:41.880Z,17.70
2023-02-17T19:57:18.728Z,17.60
2023-02-17T19:59:52.632Z,17.50
2023-02-17T20:02:20.567Z,17.60
2023-02-17T20:04:50.483Z,17.60
2023-02-17T20:07:21.079Z,17.50
2023-02-17T20:09:52.690Z,17.60
2023-02-17T20:12:23.414Z,17.80
2023-02-17T20:14:53.363Z,17.80
2023-02-17T20:17:26.813Z,17.80
2023-02-17T20:19:54.675Z,17.70
2023-02-17T20:22:30.567Z,17.90
2023-02-17T20:25:02.123Z,17.80
2023-02-17T20:27:30.025Z,17.80
2023-02-17T20:29:59.569Z,17.80
2023-02-17T20:32:30.420Z,17.70
2023-02-17T20:34:58.297Z,17.70
2023-02-17T20:37:26.169Z,17.60
2023-02-17T20:39:54.052Z,17.60
2023-02-17T20:42:28.294Z,17.60
2023-02-17T20:45:08.095Z,17.70
2023-02-17T20:47:38.996Z,17.60
2023-02-17T20:50:09.330Z,17.70
2023-02-17T20:52:37.217Z,17.60
2023-02-17T20:55:08.650Z,17.60
2023-02-17T20:57:37.856Z,17.40
2023-02-17T21:00:09.799Z,17.10
2023-02-17T21:02:43.120Z,17.00
2023-02-17T21:05:16.176Z,16.80
2023-02-17T21:07:46.192Z,16.90
2023-02-17T21:10:28.202Z,16.90
2023-02-17T21:12:57.566Z,17.00
2023-02-17T21:15:34.747Z,17.00
2023-02-17T21:18:09.319Z,16.90
2023-02-17T21:20:40.090Z,16.80
2023-02-17T21:23:10.521Z,16.90
2023-02-17T21:25:38.413Z,16.90
2023-02-17T21:28:17.431Z,17.00
2023-02-17T21:30:48.636Z,17.00
2023-02-17T21:33:16.511Z,17.00
2023-02-17T21:35:44.406Z,16.90
2023-02-17T21:38:22.543Z,16.90
2023-02-17T21:41:20.620Z,16.90
2023-02-17T21:44:07.456Z,16.80
2023-02-17T21:46:45.311Z,16.80
2023-02-17T21:49:16.704Z,16.80
2023-02-17T21:51:44.788Z,16.70
2023-02-17T21:54:15.893Z,16.70
2023-02-17T21:56:43.757Z,16.70
2023-02-17T21:59:22.201Z,16.70
2023-02-17T22:01:56.221Z,16.70
2023-02-17T22:04:30.206Z,16.70
2023-02-17T22:07:09.293Z,16.70
2023-02-17T22:09:37.184Z,16.60
2023-02-17T22:12:19.124Z,16.70
2023-02-17T22:14:57.258Z,16.90
2023-02-17T22:17:36.353Z,16.90
2023-02-17T22:20:05.342Z,16.90
2023-02-17T22:22:41.425Z,17.00
2023-02-17T22:25:09.460Z,17.00
2023-02-17T22:27:37.346Z,17.00
2023-02-17T22:30:08.808Z,16.90
2023-02-17T22:32:37.105Z,16.90
2023-02-17T22:35:08.230Z,16.90
2023-02-17T22:37:36.334Z,16.90
2023-02-17T22:40:10.684Z,16.80
2023-02-17T22:42:38.546Z,16.80
2023-02-17T22:45:27.565Z,16.80
2023-02-17T22:48:12.127Z,16.80
2023-02-17T22:50:40.013Z,16.70
2023-02-17T22:53:12.784Z,16.70
2023-02-17T22:55:40.670Z,16.60
2023-02-17T22:58:08.514Z,16.60
2023-02-17T23:00:37.736Z,16.60
2023-02-17T23:03:15.270Z,16.60
2023-02-17T23:05:56.592Z,16.60
2023-02-17T23:08:26.750Z,16.60
2023-02-17T23:10:54.647Z,16.60
2023-02-17T23:13:35.018Z,16.60
2023-02-17T23:16:11.328Z,16.60
2023-02-17T23:18:41.617Z,16.70
2023-02-17T23:21:13.956Z,16.60
2023-02-17T23:23:47.110Z,16.50
2023-02-17T23:26:22.573Z,16.30
2023-02-17T23:28:53.446Z,16.40
2023-02-17T23:31:38.184Z,16.50
2023-02-17T23:34:06.509Z,16.20
2023-02-17T23:36:34.445Z,16.10
2023-02-17T23:39:02.663Z,16.10
2023-02-17T23:41:37.709Z,16.10
2023-02-17T23:44:07.544Z,16.10
2023-02-17T23:46:37.297Z,16.20
2023-02-17T23:49:07.731Z,16.20
2023-02-17T23:51:38.088Z,16.20
2023-02-17T23:54:15.387Z,16.20
2023-02-17T23:56:46.063Z,16.10
2023-02-17T23:59:30.110Z,15.80
