createdAt,value
2019-05-30T00:01:18.238Z,16.20
2019-05-30T00:03:45.292Z,16.10
2019-05-30T00:06:12.722Z,16.20
2019-05-30T00:08:39.973Z,16.10
2019-05-30T00:11:07.162Z,16.10
2019-05-30T00:13:34.526Z,16.10
2019-05-30T00:16:02.899Z,16.10
2019-05-30T00:18:30.503Z,16.20
2019-05-30T00:20:58.760Z,16.00
2019-05-30T00:23:45.926Z,16.10
2019-05-30T00:26:32.882Z,15.70
2019-05-30T00:29:00.273Z,15.70
2019-05-30T00:31:27.785Z,16.10
2019-05-30T00:33:55.514Z,15.90
2019-05-30T00:36:23.170Z,15.90
2019-05-30T00:38:50.996Z,15.90
2019-05-30T00:41:18.301Z,15.90
2019-05-30T00:43:45.709Z,15.90
2019-05-30T00:46:13.088Z,15.90
2019-05-30T00:48:40.949Z,15.90
2019-05-30T00:51:08.801Z,15.80
2019-05-30T00:53:36.078Z,15.70
2019-05-30T00:56:04.721Z,15.70
2019-05-30T00:58:32.678Z,15.70
2019-05-30T01:01:01.015Z,15.70
2019-05-30T01:03:28.646Z,15.60
2019-05-30T01:05:56.689Z,15.60
2019-05-30T01:08:43.744Z,15.50
2019-05-30T01:11:11.127Z,15.50
2019-05-30T01:13:38.829Z,15.50
2019-05-30T01:16:07.339Z,15.50
2019-05-30T01:18:34.560Z,15.50
2019-05-30T01:21:01.720Z,15.40
2019-05-30T01:23:29.052Z,15.50
2019-05-30T01:25:57.343Z,15.50
2019-05-30T01:28:25.040Z,15.60
2019-05-30T01:31:00.324Z,15.50
2019-05-30T01:33:21.919Z,15.50
2019-05-30T01:35:49.369Z,15.50
2019-05-30T01:38:16.662Z,15.40
2019-05-30T01:40:43.647Z,14.80
2019-05-30T01:43:10.918Z,15.50
2019-05-30T01:45:38.302Z,15.50
2019-05-30T01:48:06.432Z,15.30
2019-05-30T01:50:53.477Z,15.90
2019-05-30T01:53:20.717Z,15.30
2019-05-30T01:55:48.935Z,15.60
2019-05-30T01:58:16.598Z,15.60
2019-05-30T02:00:43.755Z,15.70
2019-05-30T02:03:11.011Z,15.60
2019-05-30T02:05:38.134Z,15.60
2019-05-30T02:08:05.280Z,14.90
2019-05-30T02:10:33.521Z,15.60
2019-05-30T02:13:01.226Z,15.50
2019-05-30T02:15:48.519Z,15.30
2019-05-30T02:18:29.466Z,15.40
2019-05-30T02:21:10.239Z,15.50
2019-05-30T02:23:37.444Z,15.50
2019-05-30T02:26:04.459Z,15.20
2019-05-30T02:28:31.771Z,15.70
2019-05-30T02:31:00.499Z,15.70
2019-05-30T02:33:47.727Z,15.70
2019-05-30T02:36:15.387Z,15.60
2019-05-30T02:38:42.537Z,15.60
2019-05-30T02:41:10.466Z,15.60
2019-05-30T02:43:38.878Z,15.70
2019-05-30T02:46:08.040Z,15.70
2019-05-30T02:48:35.594Z,15.70
2019-05-30T02:51:03.364Z,15.70
2019-05-30T02:53:31.227Z,15.80
2019-05-30T02:56:17.905Z,15.40
2019-05-30T03:01:30.097Z,15.30
2019-05-30T03:04:17.206Z,15.70
2019-05-30T03:06:57.651Z,15.70
2019-05-30T03:12:23.232Z,15.50
2019-05-30T03:14:50.737Z,15.60
2019-05-30T03:17:18.070Z,15.80
2019-05-30T03:19:45.651Z,15.70
2019-05-30T03:22:32.242Z,15.70
2019-05-30T03:24:59.657Z,15.30
2019-05-30T03:27:27.234Z,15.80
2019-05-30T03:29:55.189Z,15.80
2019-05-30T03:33:02.071Z,15.70
2019-05-30T03:34:51.613Z,15.70
2019-05-30T03:37:28.608Z,15.70
2019-05-30T03:39:48.313Z,15.80
2019-05-30T03:42:16.070Z,15.80
2019-05-30T03:44:43.620Z,15.50
2019-05-30T03:47:13.319Z,15.80
2019-05-30T03:49:41.952Z,15.80
2019-05-30T03:52:10.643Z,15.40
2019-05-30T03:54:38.386Z,15.80
2019-05-30T03:57:18.393Z,15.80
2019-05-30T03:59:49.514Z,15.80
2019-05-30T04:02:27.263Z,15.90
2019-05-30T04:04:59.486Z,15.80
2019-05-30T04:07:27.398Z,15.90
2019-05-30T04:10:15.710Z,15.40
2019-05-30T04:13:34.430Z,15.70
2019-05-30T04:16:01.758Z,15.90
2019-05-30T04:18:28.886Z,15.90
2019-05-30T04:20:56.597Z,15.60
2019-05-30T04:23:24.241Z,15.90
2019-05-30T04:25:51.588Z,15.90
2019-05-30T04:28:18.915Z,15.90
2019-05-30T04:30:46.589Z,15.90
2019-05-30T04:33:26.422Z,15.90
2019-05-30T04:35:43.131Z,15.80
2019-05-30T04:38:10.540Z,16.00
2019-05-30T04:40:37.855Z,15.90
2019-05-30T04:43:04.994Z,16.00
2019-05-30T04:45:32.367Z,15.90
2019-05-30T04:48:00.145Z,15.90
2019-05-30T04:50:27.940Z,15.90
2019-05-30T04:52:55.237Z,15.90
2019-05-30T04:55:42.414Z,16.00
2019-05-30T04:58:10.998Z,15.40
2019-05-30T05:00:39.388Z,15.90
2019-05-30T05:03:06.825Z,16.00
2019-05-30T05:05:34.747Z,16.00
2019-05-30T05:08:02.364Z,16.00
2019-05-30T05:10:29.789Z,16.00
2019-05-30T05:12:57.047Z,16.00
2019-05-30T05:15:24.281Z,16.10
2019-05-30T05:17:51.443Z,16.10
2019-05-30T05:20:19.337Z,16.10
2019-05-30T05:22:47.092Z,16.10
2019-05-30T05:25:33.726Z,16.10
2019-05-30T05:28:00.914Z,16.00
2019-05-30T05:30:27.827Z,15.50
2019-05-30T05:32:55.516Z,16.10
2019-05-30T05:35:23.129Z,16.10
2019-05-30T05:37:50.960Z,16.10
2019-05-30T05:40:18.193Z,16.20
2019-05-30T05:42:45.257Z,16.20
2019-05-30T05:45:12.410Z,16.20
2019-05-30T05:47:39.822Z,16.20
2019-05-30T05:50:07.377Z,16.20
2019-05-30T05:52:34.639Z,16.30
2019-05-30T05:55:02.251Z,16.30
2019-05-30T05:57:29.998Z,16.30
2019-05-30T05:59:57.725Z,16.30
2019-05-30T06:02:25.207Z,16.30
2019-05-30T06:04:52.660Z,16.30
2019-05-30T06:07:20.281Z,16.30
2019-05-30T06:09:47.501Z,16.30
2019-05-30T06:12:34.163Z,16.40
2019-05-30T06:15:14.957Z,16.30
2019-05-30T06:17:42.680Z,16.10
2019-05-30T06:20:09.947Z,16.40
2019-05-30T06:22:37.149Z,16.40
2019-05-30T06:25:26.953Z,16.50
2019-05-30T06:27:53.468Z,15.70
2019-05-30T06:30:22.259Z,16.50
2019-05-30T06:32:50.363Z,16.40
2019-05-30T06:35:18.769Z,16.40
2019-05-30T06:37:46.243Z,16.50
2019-05-30T06:40:13.336Z,16.50
2019-05-30T06:42:41.136Z,16.50
2019-05-30T06:45:08.466Z,16.50
2019-05-30T06:47:35.853Z,16.50
2019-05-30T06:50:04.815Z,16.50
2019-05-30T06:52:34.158Z,16.60
2019-05-30T06:55:01.294Z,16.60
2019-05-30T06:57:29.167Z,16.60
2019-05-30T07:00:16.181Z,16.60
2019-05-30T07:02:44.234Z,16.60
2019-05-30T07:05:12.085Z,16.60
2019-05-30T07:07:39.962Z,16.50
2019-05-30T07:10:26.974Z,16.50
2019-05-30T07:12:54.382Z,15.90
2019-05-30T07:15:21.679Z,16.50
2019-05-30T07:18:08.442Z,16.60
2019-05-30T07:20:37.452Z,16.70
2019-05-30T07:23:04.740Z,16.60
2019-05-30T07:25:51.618Z,16.60
2019-05-30T07:28:18.780Z,16.40
2019-05-30T07:30:46.043Z,16.60
2019-05-30T07:33:13.132Z,16.60
2019-05-30T07:35:40.343Z,16.90
2019-05-30T07:38:07.437Z,16.60
2019-05-30T07:40:34.868Z,16.70
2019-05-30T07:43:03.086Z,16.60
2019-05-30T07:45:31.129Z,16.30
2019-05-30T07:48:18.112Z,16.70
2019-05-30T07:50:48.702Z,16.70
2019-05-30T07:53:19.448Z,16.70
2019-05-30T07:56:06.567Z,16.80
2019-05-30T07:58:35.305Z,16.70
2019-05-30T08:01:02.617Z,16.80
2019-05-30T08:03:30.499Z,16.20
2019-05-30T08:05:57.740Z,16.80
2019-05-30T08:08:25.169Z,16.80
2019-05-30T08:11:06.246Z,16.80
2019-05-30T08:13:21.673Z,16.80
2019-05-30T08:15:49.245Z,16.80
2019-05-30T08:18:16.982Z,16.90
2019-05-30T08:20:44.159Z,16.80
2019-05-30T08:23:11.481Z,16.90
2019-05-30T08:25:38.797Z,16.90
2019-05-30T08:28:05.913Z,16.90
2019-05-30T08:30:34.557Z,16.90
2019-05-30T08:33:21.857Z,16.90
2019-05-30T08:35:50.410Z,16.90
2019-05-30T08:38:17.833Z,16.90
2019-05-30T08:41:05.618Z,17.00
2019-05-30T08:43:33.391Z,16.70
2019-05-30T08:46:00.683Z,17.40
2019-05-30T08:48:32.809Z,17.00
2019-05-30T08:51:00.147Z,17.10
2019-05-30T08:53:27.344Z,17.10
2019-05-30T08:56:14.243Z,17.10
2019-05-30T08:58:41.612Z,17.00
2019-05-30T09:01:09.070Z,17.10
2019-05-30T09:03:36.234Z,17.20
2019-05-30T09:08:50.287Z,16.90
2019-05-30T09:11:17.522Z,17.20
2019-05-30T09:14:04.388Z,17.30
2019-05-30T09:16:31.775Z,17.10
2019-05-30T09:18:59.303Z,17.30
2019-05-30T09:21:27.045Z,17.30
2019-05-30T09:23:58.914Z,17.30
2019-05-30T09:26:23.787Z,17.40
2019-05-30T09:28:50.889Z,17.50
2019-05-30T09:31:18.201Z,17.40
2019-05-30T09:33:46.529Z,17.40
2019-05-30T09:36:14.792Z,17.40
2019-05-30T09:38:43.452Z,17.50
2019-05-30T09:41:11.707Z,17.70
2019-05-30T09:43:39.867Z,17.60
2019-05-30T09:46:09.002Z,17.70
2019-05-30T09:48:36.532Z,17.70
2019-05-30T09:51:23.413Z,17.70
2019-05-30T09:53:50.941Z,17.90
2019-05-30T09:56:18.444Z,17.70
2019-05-30T09:59:05.666Z,17.70
2019-05-30T10:01:33.195Z,17.00
2019-05-30T10:04:00.794Z,17.80
2019-05-30T10:06:48.426Z,17.80
2019-05-30T10:09:15.642Z,17.00
2019-05-30T10:11:44.192Z,17.70
2019-05-30T10:14:12.544Z,17.70
2019-05-30T10:16:39.870Z,17.80
2019-05-30T10:19:26.506Z,17.20
2019-05-30T10:22:00.461Z,17.80
2019-05-30T10:24:28.094Z,17.80
2019-05-30T10:26:55.514Z,17.80
2019-05-30T10:29:23.011Z,17.80
2019-05-30T10:31:50.655Z,17.80
2019-05-30T10:34:18.272Z,17.70
2019-05-30T10:36:47.159Z,17.80
2019-05-30T10:39:15.991Z,17.70
2019-05-30T10:41:45.843Z,17.70
2019-05-30T10:44:16.627Z,18.40
2019-05-30T10:46:43.429Z,17.80
2019-05-30T10:49:12.297Z,17.70
2019-05-30T10:51:39.696Z,17.80
2019-05-30T10:54:07.072Z,17.80
2019-05-30T10:56:34.585Z,17.90
2019-05-30T10:59:01.839Z,17.80
2019-05-30T11:01:48.543Z,17.90
2019-05-30T11:04:16.290Z,17.50
2019-05-30T11:07:10.923Z,17.90
2019-05-30T11:09:33.179Z,18.00
2019-05-30T11:12:00.641Z,18.00
2019-05-30T11:14:27.739Z,17.10
2019-05-30T11:16:55.630Z,18.10
2019-05-30T11:19:23.444Z,18.30
2019-05-30T11:21:52.684Z,19.00
2019-05-30T11:24:20.045Z,18.40
2019-05-30T11:26:48.749Z,18.10
2019-05-30T11:29:17.140Z,18.60
2019-05-30T11:31:44.979Z,18.60
2019-05-30T11:34:12.379Z,18.60
2019-05-30T11:36:39.873Z,18.60
2019-05-30T11:39:07.632Z,19.30
2019-05-30T11:41:35.360Z,18.50
2019-05-30T11:44:04.216Z,18.60
2019-05-30T11:46:31.472Z,18.20
2019-05-30T11:49:00.526Z,18.70
2019-05-30T11:51:30.070Z,18.70
2019-05-30T11:53:58.039Z,18.70
2019-05-30T11:56:25.540Z,18.80
2019-05-30T11:58:53.960Z,18.90
2019-05-30T12:01:21.299Z,18.90
2019-05-30T12:03:50.420Z,19.10
2019-05-30T12:06:17.751Z,19.10
2019-05-30T12:09:05.680Z,19.20
2019-05-30T12:11:33.070Z,19.40
2019-05-30T12:14:01.386Z,19.70
2019-05-30T12:16:48.247Z,19.80
2019-05-30T12:19:15.749Z,19.60
2019-05-30T12:21:43.464Z,20.50
2019-05-30T12:24:11.142Z,20.10
2019-05-30T12:26:58.389Z,19.90
2019-05-30T12:29:25.887Z,19.40
2019-05-30T12:31:56.064Z,20.30
2019-05-30T12:34:22.405Z,20.40
2019-05-30T12:36:50.022Z,20.50
2019-05-30T12:39:17.421Z,20.70
2019-05-30T12:41:44.700Z,20.70
2019-05-30T12:44:11.812Z,20.90
2019-05-30T12:46:40.368Z,21.00
2019-05-30T12:49:07.591Z,21.00
2019-05-30T12:51:34.817Z,21.10
2019-05-30T12:54:02.742Z,21.30
2019-05-30T12:56:31.056Z,21.40
2019-05-30T12:59:17.946Z,21.50
2019-05-30T13:01:45.526Z,21.60
2019-05-30T13:04:32.339Z,20.40
2019-05-30T13:06:59.625Z,21.80
2019-05-30T13:09:46.474Z,22.10
2019-05-30T13:12:14.069Z,21.90
2019-05-30T13:14:41.723Z,22.30
2019-05-30T13:17:09.864Z,22.40
2019-05-30T13:19:56.979Z,22.50
2019-05-30T13:22:25.025Z,22.00
2019-05-30T13:25:12.370Z,22.60
2019-05-30T13:27:42.772Z,22.60
2019-05-30T13:30:10.607Z,22.70
2019-05-30T13:32:58.875Z,22.90
2019-05-30T13:35:45.798Z,22.90
2019-05-30T13:38:26.086Z,22.90
2019-05-30T13:40:46.081Z,22.90
2019-05-30T13:43:13.957Z,23.30
2019-05-30T13:45:41.893Z,23.20
2019-05-30T13:48:09.068Z,23.30
2019-05-30T13:50:36.466Z,23.20
2019-05-30T13:53:05.243Z,23.10
2019-05-30T13:55:33.119Z,23.20
2019-05-30T13:58:01.525Z,23.30
2019-05-30T14:00:29.070Z,23.40
2019-05-30T14:02:56.522Z,23.40
2019-05-30T14:05:24.238Z,23.50
2019-05-30T14:07:51.834Z,23.50
2019-05-30T14:10:38.873Z,23.30
2019-05-30T14:13:06.960Z,22.90
2019-05-30T14:15:34.446Z,23.30
2019-05-30T14:18:05.278Z,23.10
2019-05-30T14:20:33.083Z,23.20
2019-05-30T14:23:01.259Z,23.00
2019-05-30T14:25:28.494Z,23.00
2019-05-30T14:27:55.962Z,23.10
2019-05-30T14:30:23.673Z,22.70
2019-05-30T14:32:51.497Z,22.70
2019-05-30T14:35:18.962Z,22.60
2019-05-30T14:38:06.641Z,22.50
2019-05-30T14:40:34.221Z,22.40
2019-05-30T14:43:03.165Z,22.60
2019-05-30T14:45:30.697Z,22.40
2019-05-30T14:47:58.365Z,22.40
2019-05-30T14:50:25.637Z,22.30
2019-05-30T14:52:53.239Z,22.40
2019-05-30T14:55:20.688Z,21.90
2019-05-30T14:57:48.259Z,22.30
2019-05-30T15:00:17.722Z,22.20
2019-05-30T15:02:45.362Z,22.30
2019-05-30T15:05:13.771Z,22.40
2019-05-30T15:07:44.102Z,22.50
2019-05-30T15:10:12.614Z,22.50
2019-05-30T15:12:59.698Z,22.50
2019-05-30T15:15:27.193Z,22.70
2019-05-30T15:17:54.607Z,22.70
2019-05-30T15:20:21.965Z,22.80
2019-05-30T15:22:49.362Z,22.70
2019-05-30T15:25:18.077Z,22.70
2019-05-30T15:27:46.020Z,22.70
2019-05-30T15:30:14.667Z,22.70
2019-05-30T15:32:43.733Z,22.70
2019-05-30T15:35:11.393Z,22.70
2019-05-30T15:37:40.868Z,22.70
2019-05-30T15:40:08.798Z,22.70
2019-05-30T15:42:36.525Z,22.70
2019-05-30T15:45:05.079Z,22.60
2019-05-30T15:47:32.927Z,22.70
2019-05-30T15:50:00.414Z,22.60
2019-05-30T15:52:28.040Z,22.60
2019-05-30T15:54:55.726Z,22.60
2019-05-30T15:57:24.485Z,22.60
2019-05-30T15:59:52.509Z,22.60
2019-05-30T16:02:20.486Z,22.00
2019-05-30T16:04:48.059Z,22.80
2019-05-30T16:07:16.693Z,22.40
2019-05-30T16:09:47.018Z,22.80
2019-05-30T16:12:13.438Z,22.40
2019-05-30T16:14:40.810Z,22.50
2019-05-30T16:17:08.331Z,22.30
2019-05-30T16:19:35.866Z,22.20
2019-05-30T16:22:03.327Z,22.10
2019-05-30T16:24:31.462Z,22.00
2019-05-30T16:26:59.273Z,22.00
2019-05-30T16:29:26.674Z,22.10
2019-05-30T16:31:54.425Z,22.00
2019-05-30T16:34:22.235Z,21.90
2019-05-30T16:36:49.800Z,22.00
2019-05-30T16:39:18.199Z,22.00
2019-05-30T16:41:46.267Z,21.90
2019-05-30T16:44:14.212Z,21.80
2019-05-30T16:46:41.574Z,20.80
2019-05-30T16:49:08.930Z,21.80
2019-05-30T16:51:36.265Z,21.80
2019-05-30T16:54:06.689Z,21.80
2019-05-30T16:56:34.112Z,21.50
2019-05-30T16:59:01.593Z,21.70
2019-05-30T17:01:29.029Z,21.80
2019-05-30T17:03:56.545Z,21.10
2019-05-30T17:06:24.084Z,21.60
2019-05-30T17:08:51.649Z,21.50
2019-05-30T17:11:19.293Z,21.10
2019-05-30T17:13:47.599Z,21.30
2019-05-30T17:16:15.935Z,21.20
2019-05-30T17:18:43.531Z,21.20
2019-05-30T17:21:10.933Z,21.10
2019-05-30T17:23:57.731Z,21.00
2019-05-30T17:26:45.244Z,21.20
2019-05-30T17:29:32.087Z,20.60
2019-05-30T17:31:59.802Z,20.90
2019-05-30T17:34:28.214Z,20.90
2019-05-30T17:36:55.677Z,20.80
2019-05-30T17:39:42.623Z,20.90
2019-05-30T17:42:10.238Z,20.70
2019-05-30T17:44:37.982Z,20.80
2019-05-30T17:47:05.861Z,20.40
2019-05-30T17:49:33.250Z,20.70
2019-05-30T17:52:00.415Z,20.20
2019-05-30T17:54:28.042Z,20.80
2019-05-30T17:56:55.433Z,20.80
2019-05-30T17:59:24.261Z,20.80
2019-05-30T18:01:51.765Z,20.70
2019-05-30T18:04:20.268Z,20.60
2019-05-30T18:06:48.424Z,20.70
2019-05-30T18:09:15.414Z,20.60
2019-05-30T18:11:42.723Z,20.60
2019-05-30T18:14:09.828Z,20.60
2019-05-30T18:16:38.405Z,20.60
2019-05-30T18:19:06.480Z,20.60
2019-05-30T18:21:34.228Z,20.50
2019-05-30T18:24:21.525Z,20.50
2019-05-30T18:29:47.768Z,20.30
2019-05-30T18:32:16.778Z,20.20
2019-05-30T18:34:47.339Z,20.50
2019-05-30T18:37:14.860Z,20.50
2019-05-30T18:40:02.269Z,20.50
2019-05-30T18:42:31.055Z,20.30
2019-05-30T18:44:59.335Z,20.40
2019-05-30T18:47:27.141Z,20.40
2019-05-30T18:49:54.565Z,20.40
2019-05-30T18:52:21.959Z,20.40
2019-05-30T18:54:49.083Z,20.40
2019-05-30T18:57:16.360Z,20.40
2019-05-30T18:59:43.860Z,20.40
2019-05-30T19:02:11.724Z,20.40
2019-05-30T19:04:39.596Z,20.40
2019-05-30T19:07:07.069Z,20.30
2019-05-30T19:09:34.225Z,20.30
2019-05-30T19:12:01.727Z,20.30
2019-05-30T19:14:32.100Z,20.30
2019-05-30T19:16:58.201Z,20.20
2019-05-30T19:19:26.036Z,20.20
2019-05-30T19:21:53.901Z,20.20
2019-05-30T19:24:21.793Z,20.10
2019-05-30T19:26:50.427Z,20.20
2019-05-30T19:29:17.764Z,20.10
2019-05-30T19:32:04.805Z,20.10
2019-05-30T19:34:32.815Z,20.30
2019-05-30T19:37:00.325Z,20.10
2019-05-30T19:39:27.733Z,20.10
2019-05-30T19:41:57.370Z,20.10
2019-05-30T19:44:25.091Z,20.10
2019-05-30T19:46:52.951Z,20.10
2019-05-30T19:49:20.061Z,20.00
2019-05-30T19:51:47.397Z,20.00
2019-05-30T19:54:14.896Z,20.00
2019-05-30T19:56:42.248Z,20.00
2019-05-30T19:59:09.460Z,20.00
2019-05-30T20:01:56.412Z,20.10
2019-05-30T20:04:23.742Z,19.30
2019-05-30T20:07:14.199Z,20.00
2019-05-30T20:09:41.650Z,19.60
2019-05-30T20:12:09.196Z,20.00
2019-05-30T20:14:56.356Z,20.00
2019-05-30T20:17:23.380Z,20.00
2019-05-30T20:20:10.670Z,19.90
2019-05-30T20:22:38.465Z,20.00
2019-05-30T20:25:06.119Z,20.80
2019-05-30T20:27:34.601Z,19.90
2019-05-30T20:30:02.096Z,19.90
2019-05-30T20:32:29.536Z,20.00
2019-05-30T20:34:56.685Z,19.90
2019-05-30T20:37:24.063Z,19.90
2019-05-30T20:39:51.861Z,19.90
2019-05-30T20:42:19.937Z,19.90
2019-05-30T20:44:47.489Z,19.90
2019-05-30T20:47:15.045Z,19.90
2019-05-30T20:49:43.427Z,19.90
2019-05-30T20:52:30.577Z,19.90
2019-05-30T20:54:57.915Z,19.30
2019-05-30T20:57:25.098Z,19.90
2019-05-30T20:59:52.660Z,19.90
2019-05-30T21:02:20.053Z,19.80
2019-05-30T21:04:47.567Z,19.90
2019-05-30T21:07:14.945Z,19.80
2019-05-30T21:09:42.351Z,19.80
2019-05-30T21:12:37.918Z,19.90
2019-05-30T21:14:58.520Z,20.00
2019-05-30T21:17:26.616Z,19.80
2019-05-30T21:19:53.973Z,19.80
2019-05-30T21:22:21.311Z,19.80
2019-05-30T21:24:49.014Z,19.80
2019-05-30T21:27:16.630Z,19.90
2019-05-30T21:29:45.642Z,19.80
2019-05-30T21:32:13.565Z,19.10
2019-05-30T21:34:42.364Z,19.80
2019-05-30T21:37:10.068Z,19.80
2019-05-30T21:39:37.964Z,19.80
2019-05-30T21:42:25.744Z,19.40
2019-05-30T21:45:13.977Z,19.30
2019-05-30T21:47:42.653Z,19.90
2019-05-30T21:50:10.342Z,19.80
2019-05-30T21:52:37.662Z,19.80
2019-05-30T21:55:05.526Z,19.70
2019-05-30T21:57:33.449Z,19.70
2019-05-30T22:00:00.804Z,19.70
2019-05-30T22:02:27.953Z,19.70
2019-05-30T22:04:55.335Z,19.70
2019-05-30T22:07:22.678Z,19.70
2019-05-30T22:10:09.321Z,19.50
2019-05-30T22:12:37.596Z,19.80
2019-05-30T22:15:05.295Z,19.70
2019-05-30T22:17:33.242Z,19.60
2019-05-30T22:20:01.316Z,19.60
2019-05-30T22:22:41.883Z,19.60
2019-05-30T22:25:09.257Z,19.10
2019-05-30T22:27:36.411Z,19.30
2019-05-30T22:30:04.196Z,19.60
2019-05-30T22:32:31.510Z,19.60
2019-05-30T22:34:58.847Z,18.50
2019-05-30T22:37:26.049Z,18.80
2019-05-30T22:39:53.787Z,19.60
2019-05-30T22:42:21.599Z,19.60
2019-05-30T22:44:48.862Z,18.90
2019-05-30T22:47:16.223Z,19.60
2019-05-30T22:49:44.542Z,19.60
2019-05-30T22:52:12.627Z,18.90
2019-05-30T22:54:40.065Z,19.50
2019-05-30T22:57:07.172Z,19.10
2019-05-30T22:59:34.371Z,19.50
2019-05-30T23:02:01.541Z,18.50
2019-05-30T23:04:29.101Z,19.50
2019-05-30T23:06:57.119Z,19.40
2019-05-30T23:09:24.365Z,19.40
2019-05-30T23:12:11.706Z,19.30
2019-05-30T23:14:52.644Z,19.20
2019-05-30T23:20:05.100Z,19.30
2019-05-30T23:22:32.376Z,19.30
2019-05-30T23:24:59.617Z,19.30
2019-05-30T23:27:26.777Z,19.40
2019-05-30T23:29:53.986Z,19.30
2019-05-30T23:32:21.281Z,19.20
2019-05-30T23:34:48.701Z,19.20
2019-05-30T23:37:16.410Z,19.20
2019-05-30T23:39:43.852Z,19.10
2019-05-30T23:42:11.030Z,19.10
2019-05-30T23:44:38.487Z,19.10
2019-05-30T23:47:05.471Z,19.10
2019-05-30T23:49:32.698Z,19.10
2019-05-30T23:52:00.424Z,19.10
2019-05-30T23:54:28.405Z,19.00
2019-05-30T23:56:56.484Z,19.00
2019-05-30T23:59:23.747Z,19.20
