createdAt,value
2019-01-03T05:03:10.892Z,-5.30
2019-01-03T05:06:05.375Z,-5.50
2019-01-03T05:08:59.722Z,-5.50
2019-01-03T05:11:53.912Z,-5.60
2019-01-03T05:14:48.067Z,-5.60
2019-01-03T06:02:57.321Z,-6.20
2019-01-03T06:05:38.191Z,-6.20
2019-01-03T06:08:13.973Z,-6.20
2019-01-03T06:10:47.544Z,-6.20
2019-01-03T06:13:38.905Z,-6.30
2019-01-03T07:01:53.736Z,-6.50
2019-01-03T07:04:45.274Z,-6.50
2019-01-03T07:07:39.312Z,-6.50
2019-01-03T07:10:20.089Z,-6.50
2019-01-03T07:13:08.961Z,-6.50
2019-01-03T08:02:51.688Z,-5.00
2019-01-03T08:05:33.584Z,-5.00
2019-01-03T08:08:14.230Z,-4.90
2019-01-03T08:11:11.638Z,-4.80
2019-01-03T08:13:47.779Z,-4.70
2019-01-03T08:22:16.123Z,-4.30
2019-01-03T08:25:13.675Z,-4.10
2019-01-03T08:28:07.963Z,-4.00
2019-01-03T08:30:52.757Z,-3.80
2019-01-03T08:33:40.851Z,-3.70
2019-01-03T08:36:28.971Z,-3.60
2019-01-03T08:39:19.782Z,-3.50
2019-01-03T08:42:00.450Z,-3.50
2019-01-03T08:44:41.486Z,-3.40
2019-01-03T08:47:29.447Z,-3.30
2019-01-03T08:50:10.003Z,-3.20
2019-01-03T08:53:04.288Z,-3.10
2019-01-03T08:55:49.286Z,-3.00
2019-01-03T08:58:29.825Z,-2.90
2019-01-03T09:01:15.067Z,-2.70
2019-01-03T09:03:56.994Z,-2.60
2019-01-03T09:06:37.615Z,-2.50
2019-01-03T09:09:28.611Z,-2.40
2019-01-03T09:12:10.605Z,-2.30
2019-01-03T09:14:50.759Z,-2.10
2019-01-03T10:00:57.520Z,-0.80
2019-01-03T10:03:32.775Z,-0.60
2019-01-03T10:06:07.931Z,-0.60
2019-01-03T10:08:43.067Z,-0.50
2019-01-03T10:11:05.508Z,-0.60
2019-01-03T10:13:40.371Z,-0.60
2019-01-03T15:00:17.774Z,0.70
2019-01-03T15:02:59.710Z,0.60
2019-01-03T15:05:35.163Z,0.60
2019-01-03T15:08:10.059Z,0.50
2019-01-03T15:10:45.198Z,0.40
2019-01-03T18:02:46.892Z,0.10
2019-01-03T18:05:21.906Z,0.00
2019-01-03T18:07:57.023Z,0.00
2019-01-03T18:10:32.173Z,0.00
2019-01-03T18:13:07.190Z,0.00
2019-01-03T19:02:47.764Z,0.20
2019-01-03T19:05:29.350Z,0.20
2019-01-03T19:10:56.617Z,0.20
2019-01-03T19:13:31.721Z,0.20
2019-01-03T19:15:55.928Z,0.20
2019-01-03T19:18:18.371Z,0.20
2019-01-03T19:20:40.828Z,0.10
2019-01-03T19:23:03.406Z,0.10
2019-01-03T19:25:25.930Z,0.10
2019-01-03T19:28:00.999Z,0.10
2019-01-03T19:30:36.222Z,0.10
2019-01-03T19:33:11.190Z,0.10
2019-01-03T19:35:46.487Z,0.10
2019-01-03T19:38:21.467Z,0.10
2019-01-03T19:40:56.479Z,0.10
2019-01-03T19:43:31.355Z,0.10
2019-01-03T19:46:06.416Z,0.20
2019-01-03T19:48:41.535Z,0.20
2019-01-03T19:51:16.329Z,0.20
2019-01-03T19:53:51.359Z,0.20
2019-01-03T19:56:26.453Z,0.20
2019-01-03T19:59:01.735Z,0.20
2019-01-03T20:01:36.835Z,0.20
2019-01-03T20:04:11.923Z,0.10
2019-01-03T20:06:47.115Z,0.10
2019-01-03T20:09:22.455Z,0.00
2019-01-03T20:11:57.773Z,-0.10
2019-01-03T20:14:32.924Z,-0.20
2019-01-03T21:02:49.731Z,-2.00
2019-01-03T21:05:24.722Z,-2.00
2019-01-03T21:08:00.003Z,-2.00
2019-01-03T21:10:35.908Z,-2.00
2019-01-03T21:13:11.258Z,-1.90
