createdAt,value
2019-04-07T00:00:21.035Z,166.73
2019-04-07T00:02:52.115Z,173.27
2019-04-07T00:05:23.044Z,164.47
2019-04-07T00:07:55.245Z,162.93
2019-04-07T00:10:27.088Z,159.17
2019-04-07T00:12:58.171Z,166.30
2019-04-07T00:15:29.057Z,171.33
2019-04-07T00:17:59.816Z,167.90
2019-04-07T00:20:30.867Z,161.83
2019-04-07T00:23:02.073Z,158.53
2019-04-07T00:25:32.946Z,158.57
2019-04-07T00:28:04.097Z,170.20
2019-04-07T00:30:35.027Z,168.53
2019-04-07T00:33:06.340Z,163.47
2019-04-07T00:35:41.427Z,161.67
2019-04-07T00:38:12.735Z,168.17
2019-04-07T00:40:43.795Z,158.03
2019-04-07T00:43:15.313Z,158.43
2019-04-07T00:45:46.840Z,158.20
2019-04-07T00:48:17.904Z,157.30
2019-04-07T00:50:48.791Z,160.63
2019-04-07T00:53:20.039Z,159.37
2019-04-07T00:55:51.014Z,156.97
2019-04-07T00:58:21.821Z,152.63
2019-04-07T01:00:53.016Z,153.90
2019-04-07T01:03:26.011Z,160.83
2019-04-07T01:05:58.757Z,160.87
2019-04-07T01:08:29.678Z,149.47
2019-04-07T01:11:00.448Z,152.27
2019-04-07T01:13:32.885Z,152.17
2019-04-07T01:16:03.901Z,156.40
2019-04-07T01:18:35.587Z,147.10
2019-04-07T01:21:17.050Z,150.40
2019-04-07T01:23:49.048Z,147.70
2019-04-07T01:26:20.096Z,145.47
2019-04-07T01:28:53.641Z,151.87
2019-04-07T01:31:24.132Z,142.20
2019-04-07T01:33:56.411Z,139.63
2019-04-07T01:36:27.980Z,146.30
2019-04-07T01:38:58.740Z,142.33
2019-04-07T01:41:38.308Z,144.63
2019-04-07T01:44:20.841Z,139.17
2019-04-07T01:47:09.465Z,140.00
2019-04-07T01:49:47.950Z,135.50
2019-04-07T02:11:30.980Z,141.80
2019-04-07T02:14:15.888Z,149.47
2019-04-07T02:17:14.852Z,148.97
2019-04-07T02:20:10.546Z,154.27
2019-04-07T02:23:00.799Z,160.00
2019-04-07T02:25:40.829Z,159.83
2019-04-07T02:28:37.190Z,152.07
2019-04-07T02:31:22.129Z,152.97
2019-04-07T02:34:11.813Z,152.73
2019-04-07T02:37:03.060Z,146.23
2019-04-07T02:39:40.708Z,163.57
2019-04-07T02:42:17.562Z,161.87
2019-04-07T02:45:11.073Z,150.33
2019-04-07T02:47:56.426Z,163.50
2019-04-07T02:50:38.582Z,162.00
2019-04-07T02:53:22.829Z,159.03
2019-04-07T02:56:03.541Z,155.63
2019-04-07T02:58:56.217Z,151.73
2019-04-07T03:01:35.693Z,151.03
2019-04-07T03:04:29.059Z,162.13
2019-04-07T03:07:13.577Z,153.20
2019-04-07T03:10:15.924Z,150.33
2019-04-07T03:13:05.822Z,143.20
2019-04-07T03:15:48.405Z,136.83
2019-04-07T03:18:31.928Z,148.87
2019-04-07T03:21:40.395Z,146.90
2019-04-07T03:24:27.178Z,156.93
2019-04-07T03:27:18.030Z,151.23
2019-04-07T03:29:55.482Z,144.53
2019-04-07T03:32:46.734Z,161.27
2019-04-07T03:35:33.799Z,166.20
2019-04-07T03:38:24.796Z,166.83
2019-04-07T03:41:09.814Z,152.70
2019-04-07T03:43:49.495Z,164.00
2019-04-07T03:46:39.435Z,153.17
2019-04-07T03:49:25.305Z,168.13
2019-04-07T03:52:05.937Z,155.67
2019-04-07T03:54:58.938Z,164.83
2019-04-07T03:57:41.092Z,164.00
2019-04-07T04:01:42.166Z,158.07
2019-04-07T04:04:32.295Z,167.27
2019-04-07T04:07:20.218Z,166.93
2019-04-07T04:09:47.548Z,159.57
2019-04-07T04:12:22.929Z,156.30
2019-04-07T04:14:57.506Z,164.27
2019-04-07T04:17:28.358Z,159.27
2019-04-07T04:20:00.826Z,153.97
2019-04-07T04:22:32.874Z,151.90
2019-04-07T04:25:03.715Z,149.73
2019-04-07T04:27:35.304Z,150.93
2019-04-07T04:30:07.691Z,160.30
2019-04-07T04:32:39.419Z,162.93
2019-04-07T04:35:10.860Z,160.30
2019-04-07T04:37:48.316Z,179.57
2019-04-07T04:40:14.587Z,164.97
2019-04-07T04:42:45.295Z,169.80
2019-04-07T04:45:16.039Z,166.10
2019-04-07T04:47:46.902Z,177.70
2019-04-07T04:50:17.650Z,168.40
2019-04-07T04:52:48.741Z,161.13
2019-04-07T04:55:19.685Z,164.43
2019-04-07T04:57:51.198Z,160.50
2019-04-07T05:00:22.145Z,155.90
2019-04-07T05:02:52.941Z,149.03
2019-04-07T05:05:24.349Z,146.13
2019-04-07T05:08:00.770Z,138.47
2019-04-07T05:10:27.720Z,146.40
2019-04-07T05:12:58.924Z,139.90
2019-04-07T05:15:29.874Z,132.73
2019-04-07T05:18:00.500Z,138.53
2019-04-07T05:20:31.255Z,139.23
2019-04-07T05:23:02.621Z,152.17
2019-04-07T05:25:33.786Z,149.13
2019-04-07T05:28:04.703Z,154.47
2019-04-07T05:30:35.792Z,144.60
2019-04-07T05:33:07.340Z,147.83
2019-04-07T05:35:38.121Z,142.27
2019-04-07T05:38:09.391Z,146.60
2019-04-07T05:40:42.183Z,148.77
2019-04-07T05:43:12.942Z,140.83
2019-04-07T05:45:44.142Z,137.03
2019-04-07T05:48:18.563Z,139.87
2019-04-07T05:50:50.360Z,141.47
2019-04-07T05:53:21.378Z,139.63
2019-04-07T05:55:53.897Z,131.20
2019-04-07T05:58:25.269Z,127.57
2019-04-07T06:00:56.997Z,127.57
2019-04-07T06:03:27.749Z,132.77
2019-04-07T06:05:59.347Z,128.20
2019-04-07T06:08:37.671Z,134.23
2019-04-07T06:11:05.038Z,120.23
2019-04-07T06:13:35.782Z,114.87
2019-04-07T06:16:07.330Z,129.17
2019-04-07T06:18:38.849Z,120.73
2019-04-07T06:21:10.160Z,117.63
2019-04-07T06:23:41.110Z,116.60
2019-04-07T06:26:12.163Z,114.47
2019-04-07T06:28:46.677Z,123.13
2019-04-07T06:31:16.288Z,120.70
2019-04-07T06:33:47.197Z,108.60
2019-04-07T06:36:20.128Z,108.23
2019-04-07T06:38:52.573Z,109.37
2019-04-07T06:41:24.286Z,105.10
2019-04-07T06:44:08.239Z,106.67
2019-04-07T06:46:36.863Z,103.57
2019-04-07T06:49:22.936Z,109.97
2019-04-07T06:52:12.043Z,103.27
2019-04-07T06:55:12.467Z,109.03
2019-04-07T06:58:12.047Z,106.33
2019-04-07T07:01:00.032Z,102.43
2019-04-07T07:03:49.680Z,97.67
2019-04-07T07:06:38.561Z,100.67
2019-04-07T07:09:28.892Z,90.23
2019-04-07T07:12:20.634Z,98.77
2019-04-07T07:15:19.202Z,86.90
2019-04-07T07:18:10.137Z,86.43
2019-04-07T07:21:09.919Z,91.93
2019-04-07T07:23:47.077Z,86.83
2019-04-07T07:26:14.854Z,82.23
2019-04-07T07:28:45.850Z,79.53
2019-04-07T07:31:17.628Z,82.60
2019-04-07T07:33:49.650Z,84.03
2019-04-07T07:36:22.451Z,74.20
2019-04-07T07:38:59.037Z,82.63
2019-04-07T07:41:25.435Z,71.13
2019-04-07T07:44:03.259Z,74.10
2019-04-07T07:46:32.317Z,71.17
2019-04-07T07:51:40.594Z,70.23
2019-04-07T07:54:21.761Z,70.27
2019-04-07T07:56:52.982Z,70.87
2019-04-07T07:59:24.132Z,65.83
2019-04-07T08:01:55.569Z,64.50
2019-04-07T08:04:27.664Z,61.23
2019-04-07T08:07:02.244Z,61.97
2019-04-07T08:09:32.904Z,64.03
2019-04-07T08:12:06.298Z,66.47
2019-04-07T08:14:37.496Z,64.23
2019-04-07T08:17:09.398Z,62.37
2019-04-07T08:19:43.938Z,60.60
2019-04-07T08:22:25.321Z,61.10
2019-04-07T08:24:49.577Z,62.27
2019-04-07T08:27:19.400Z,60.77
2019-04-07T08:29:51.031Z,62.57
2019-04-07T08:32:24.493Z,64.40
2019-04-07T08:34:54.806Z,58.90
2019-04-07T08:37:25.770Z,57.47
2019-04-07T08:40:04.021Z,54.40
2019-04-07T08:42:32.644Z,56.13
2019-04-07T08:45:05.708Z,55.73
2019-04-07T08:47:36.608Z,55.87
2019-04-07T08:50:10.529Z,59.07
2019-04-07T08:52:42.998Z,53.67
2019-04-07T08:55:14.104Z,51.83
2019-04-07T08:57:45.693Z,52.63
2019-04-07T09:00:21.375Z,50.37
2019-04-07T09:03:01.781Z,48.53
2019-04-07T09:05:28.692Z,49.13
2019-04-07T09:07:57.393Z,47.97
2019-04-07T09:10:38.247Z,51.50
2019-04-07T09:13:10.180Z,48.40
2019-04-07T09:15:54.498Z,52.20
2019-04-07T09:18:33.478Z,48.50
2019-04-07T09:21:37.256Z,49.50
2019-04-07T09:24:15.049Z,44.93
2019-04-07T09:26:57.765Z,49.57
2019-04-07T09:29:41.047Z,47.07
2019-04-07T09:32:25.331Z,50.47
2019-04-07T09:35:15.561Z,51.27
2019-04-07T09:38:17.861Z,46.27
2019-04-07T09:41:07.356Z,50.20
2019-04-07T09:44:03.127Z,49.57
2019-04-07T09:47:03.206Z,51.00
2019-04-07T09:49:56.374Z,44.50
2019-04-07T09:52:45.086Z,42.77
2019-04-07T09:55:35.749Z,44.07
2019-04-07T09:58:27.462Z,37.87
2019-04-07T10:01:20.023Z,39.40
2019-04-07T10:04:14.495Z,36.13
2019-04-07T10:06:53.341Z,36.03
2019-04-07T10:10:07.572Z,37.70
2019-04-07T10:12:35.610Z,38.03
2019-04-07T10:15:26.277Z,35.03
2019-04-07T10:18:19.217Z,34.57
2019-04-07T10:21:11.630Z,32.33
2019-04-07T10:23:50.875Z,29.07
2019-04-07T10:26:44.062Z,30.93
2019-04-07T10:29:42.955Z,32.83
2019-04-07T10:32:27.069Z,35.17
2019-04-07T10:35:13.658Z,30.23
2019-04-07T10:38:03.952Z,31.67
2019-04-07T10:40:57.679Z,31.20
2019-04-07T10:43:59.031Z,30.20
2019-04-07T10:46:43.843Z,31.17
2019-04-07T10:49:36.180Z,29.73
2019-04-07T10:52:27.147Z,28.47
2019-04-07T10:55:22.185Z,25.20
2019-04-07T10:58:09.103Z,26.47
2019-04-07T11:01:07.744Z,31.60
2019-04-07T11:03:57.849Z,28.43
2019-04-07T11:06:48.326Z,24.73
2019-04-07T11:09:54.650Z,25.73
2019-04-07T11:12:44.652Z,29.13
2019-04-07T11:15:35.137Z,24.57
2019-04-07T11:18:30.356Z,24.27
2019-04-07T11:21:23.743Z,29.07
2019-04-07T11:24:15.496Z,27.20
2019-04-07T11:27:20.180Z,29.10
2019-04-07T11:30:05.195Z,26.83
2019-04-07T11:32:56.226Z,26.30
2019-04-07T11:35:32.550Z,28.57
2019-04-07T11:38:33.076Z,23.63
2019-04-07T11:41:39.274Z,27.03
2019-04-07T11:44:32.278Z,25.73
2019-04-07T11:47:15.298Z,26.30
2019-04-07T11:50:09.381Z,30.87
2019-04-07T11:53:05.043Z,23.23
2019-04-07T11:55:54.398Z,22.57
2019-04-07T11:58:45.160Z,25.50
2019-04-07T12:01:38.286Z,21.20
2019-04-07T12:04:26.581Z,23.77
2019-04-07T12:07:04.653Z,25.30
2019-04-07T12:09:56.862Z,28.17
2019-04-07T12:12:59.255Z,24.60
2019-04-07T12:15:44.103Z,24.73
2019-04-07T12:18:36.754Z,22.63
2019-04-07T12:21:25.787Z,24.67
2019-04-07T12:24:19.011Z,25.97
2019-04-07T12:27:01.903Z,25.60
2019-04-07T12:29:44.535Z,22.40
2019-04-07T12:32:27.465Z,21.93
2019-04-07T12:35:26.398Z,20.60
2019-04-07T12:38:12.316Z,23.07
2019-04-07T12:41:15.126Z,23.33
2019-04-07T12:43:57.711Z,25.70
2019-04-07T12:46:57.132Z,22.83
2019-04-07T12:49:48.739Z,24.20
2019-04-07T12:52:42.425Z,23.57
2019-04-07T12:55:38.952Z,23.63
2019-04-07T12:58:36.862Z,21.33
2019-04-07T13:01:16.630Z,24.40
2019-04-07T13:04:14.211Z,22.23
2019-04-07T13:07:03.491Z,23.03
2019-04-07T13:09:55.828Z,23.30
2019-04-07T13:12:35.432Z,20.27
2019-04-07T13:15:16.598Z,19.40
2019-04-07T13:18:11.003Z,19.90
2019-04-07T13:21:01.149Z,22.23
2019-04-07T13:23:51.464Z,26.23
2019-04-07T13:26:47.215Z,23.43
2019-04-07T13:29:38.748Z,24.00
2019-04-07T13:32:21.830Z,20.97
2019-04-07T13:35:02.873Z,25.40
2019-04-07T13:37:53.302Z,22.17
2019-04-07T13:40:46.747Z,23.30
2019-04-07T13:43:38.347Z,24.73
2019-04-07T13:46:35.454Z,24.77
2019-04-07T13:49:27.827Z,24.37
2019-04-07T13:52:20.897Z,23.93
2019-04-07T13:54:59.990Z,21.87
2019-04-07T13:57:40.715Z,24.80
2019-04-07T14:00:38.903Z,26.33
2019-04-07T14:03:35.796Z,22.67
2019-04-07T14:06:36.217Z,22.57
2019-04-07T14:09:27.165Z,24.07
2019-04-07T14:12:21.630Z,24.53
2019-04-07T14:15:07.822Z,22.47
2019-04-07T14:17:57.957Z,21.33
2019-04-07T14:20:55.096Z,26.27
2019-04-07T14:23:34.208Z,23.50
2019-04-07T14:26:32.342Z,24.27
2019-04-07T14:29:19.518Z,24.33
2019-04-07T14:32:24.802Z,20.63
2019-04-07T14:35:08.354Z,19.17
2019-04-07T14:37:48.400Z,18.30
2019-04-07T14:40:36.631Z,22.20
2019-04-07T14:43:31.002Z,15.47
2019-04-07T14:46:27.361Z,16.67
2019-04-07T14:49:16.110Z,19.07
2019-04-07T14:52:03.613Z,20.27
2019-04-07T14:54:56.981Z,21.23
2019-04-07T14:57:53.650Z,16.20
2019-04-07T15:00:42.839Z,15.73
2019-04-07T15:03:28.620Z,18.83
2019-04-07T15:05:59.683Z,21.00
2019-04-07T15:09:07.800Z,20.23
2019-04-07T15:11:47.670Z,22.43
2019-04-07T15:14:21.603Z,22.80
2019-04-07T15:16:54.595Z,20.50
2019-04-07T15:19:28.852Z,21.57
2019-04-07T15:22:06.819Z,18.97
2019-04-07T15:24:39.499Z,17.53
2019-04-07T15:27:11.280Z,20.07
2019-04-07T15:29:45.925Z,17.93
2019-04-07T15:32:17.114Z,22.07
2019-04-07T15:34:51.449Z,19.63
2019-04-07T15:37:24.997Z,20.87
2019-04-07T15:40:03.559Z,21.07
2019-04-07T15:42:40.454Z,23.33
2019-04-07T15:45:10.607Z,22.73
2019-04-07T15:47:43.084Z,21.53
2019-04-07T15:50:20.332Z,21.80
2019-04-07T15:52:54.146Z,21.13
2019-04-07T15:55:36.976Z,20.37
2019-04-07T15:57:59.728Z,24.47
2019-04-07T16:00:35.189Z,21.20
2019-04-07T16:03:08.494Z,22.03
2019-04-07T16:05:45.882Z,19.90
2019-04-07T16:08:20.446Z,22.80
2019-04-07T16:10:53.655Z,23.70
2019-04-07T16:13:28.131Z,22.97
2019-04-07T16:16:02.735Z,30.40
2019-04-07T16:18:37.014Z,23.10
2019-04-07T16:21:08.988Z,28.03
2019-04-07T16:23:38.959Z,26.67
2019-04-07T16:26:10.769Z,25.47
2019-04-07T16:28:45.984Z,25.53
2019-04-07T16:31:15.049Z,27.30
2019-04-07T16:33:58.974Z,23.17
2019-04-07T16:36:30.257Z,25.57
2019-04-07T16:39:02.352Z,24.80
2019-04-07T16:41:34.996Z,24.27
2019-04-07T16:44:08.497Z,20.57
2019-04-07T16:46:39.125Z,22.00
2019-04-07T16:49:13.697Z,26.20
2019-04-07T16:51:44.842Z,20.30
2019-04-07T16:54:16.395Z,19.87
2019-04-07T16:56:50.771Z,21.73
2019-04-07T16:59:20.761Z,20.00
2019-04-07T17:01:51.810Z,20.50
2019-04-07T17:04:22.636Z,18.83
2019-04-07T17:07:00.176Z,19.60
2019-04-07T17:09:27.874Z,20.77
2019-04-07T17:11:58.450Z,20.33
2019-04-07T17:14:31.960Z,20.20
2019-04-07T17:17:01.855Z,22.50
2019-04-07T17:19:32.773Z,18.77
2019-04-07T17:22:03.613Z,20.60
2019-04-07T17:24:34.557Z,19.50
2019-04-07T17:27:09.182Z,21.33
2019-04-07T17:29:38.383Z,21.70
2019-04-07T17:32:10.756Z,21.83
2019-04-07T17:34:43.500Z,20.53
2019-04-07T17:37:15.064Z,21.23
2019-04-07T17:40:01.401Z,20.73
2019-04-07T17:42:42.405Z,18.93
2019-04-07T17:45:38.818Z,20.67
2019-04-07T17:48:41.181Z,21.03
2019-04-07T17:51:27.562Z,19.03
2019-04-07T17:54:20.893Z,22.60
2019-04-07T17:57:06.866Z,22.43
2019-04-07T17:59:58.328Z,22.17
2019-04-07T18:03:04.840Z,24.03
2019-04-07T18:06:01.839Z,21.13
2019-04-07T18:09:12.391Z,20.50
2019-04-07T18:12:13.710Z,20.13
2019-04-07T18:15:03.576Z,20.87
2019-04-07T18:18:01.606Z,20.10
2019-04-07T18:21:04.990Z,21.17
2019-04-07T18:24:01.299Z,20.80
2019-04-07T18:26:39.638Z,20.43
2019-04-07T18:29:29.985Z,19.47
2019-04-07T18:32:19.259Z,20.30
2019-04-07T18:35:21.561Z,21.07
2019-04-07T18:38:13.365Z,18.63
2019-04-07T18:41:01.660Z,19.47
2019-04-07T18:44:09.326Z,18.53
2019-04-07T18:47:20.898Z,24.37
2019-04-07T18:50:18.698Z,17.97
2019-04-07T18:53:07.191Z,19.60
2019-04-07T18:56:20.376Z,19.17
2019-04-07T18:59:09.931Z,20.00
2019-04-07T19:02:16.573Z,22.03
2019-04-07T19:05:13.832Z,23.27
2019-04-07T19:08:17.451Z,17.70
2019-04-07T19:14:36.446Z,20.97
2019-04-07T19:17:16.631Z,18.20
2019-04-07T19:20:11.850Z,20.33
2019-04-07T19:23:04.342Z,21.13
2019-04-07T19:25:52.319Z,21.57
2019-04-07T19:28:46.481Z,19.57
2019-04-07T19:31:36.322Z,25.70
2019-04-07T19:34:31.430Z,16.67
2019-04-07T19:37:30.941Z,19.87
2019-04-07T19:40:27.740Z,20.13
2019-04-07T19:43:15.485Z,17.80
2019-04-07T19:46:04.855Z,19.80
2019-04-07T19:48:57.944Z,21.00
2019-04-07T19:51:54.637Z,19.33
2019-04-07T19:54:51.096Z,21.33
2019-04-07T19:57:36.475Z,21.33
2019-04-07T20:00:31.143Z,21.23
2019-04-07T20:03:24.264Z,23.10
2019-04-07T20:06:27.931Z,23.97
2019-04-07T20:09:10.692Z,21.80
2019-04-07T20:12:01.476Z,23.20
2019-04-07T20:14:58.636Z,19.13
2019-04-07T20:17:40.953Z,23.47
2019-04-07T20:20:34.127Z,20.50
2019-04-07T20:23:22.869Z,19.07
2019-04-07T20:26:22.099Z,20.20
2019-04-07T20:29:11.087Z,21.60
2019-04-07T20:32:04.718Z,21.40
2019-04-07T20:34:59.063Z,21.67
2019-04-07T20:38:07.466Z,21.33
2019-04-07T20:40:55.746Z,23.07
2019-04-07T20:43:43.954Z,21.23
2019-04-07T20:46:32.475Z,22.10
2019-04-07T20:49:40.307Z,23.10
2019-04-07T20:52:27.352Z,22.57
2019-04-07T20:55:19.849Z,25.13
2019-04-07T20:58:23.844Z,30.27
2019-04-07T21:01:04.935Z,25.47
2019-04-07T21:03:54.230Z,22.10
2019-04-07T21:06:42.444Z,21.67
2019-04-07T21:09:35.212Z,21.83
2019-04-07T21:12:40.091Z,20.73
2019-04-07T21:15:38.918Z,20.90
2019-04-07T21:18:37.537Z,23.10
2019-04-07T21:21:17.953Z,21.77
2019-04-07T21:24:18.838Z,24.13
2019-04-07T21:27:08.084Z,24.37
2019-04-07T21:29:45.954Z,22.03
2019-04-07T21:32:41.964Z,23.23
2019-04-07T21:35:34.548Z,25.77
2019-04-07T21:38:25.747Z,24.97
2019-04-07T21:41:08.199Z,24.27
2019-04-07T21:43:58.247Z,22.10
2019-04-07T21:46:54.658Z,21.60
2019-04-07T21:49:40.346Z,23.57
2019-04-07T21:52:24.212Z,22.63
2019-04-07T21:55:01.954Z,25.33
2019-04-07T21:57:40.625Z,23.23
2019-04-07T22:00:32.075Z,25.83
2019-04-07T22:03:31.078Z,21.10
2019-04-07T22:06:21.982Z,25.07
2019-04-07T22:08:58.057Z,24.57
2019-04-07T22:11:30.478Z,28.63
2019-04-07T22:14:04.040Z,25.90
2019-04-07T22:16:34.302Z,28.17
2019-04-07T22:19:09.357Z,27.17
2019-04-07T22:21:38.253Z,28.07
2019-04-07T22:24:09.234Z,22.43
2019-04-07T22:26:40.935Z,23.43
2019-04-07T22:29:11.907Z,25.17
2019-04-07T22:31:47.848Z,24.37
2019-04-07T22:34:18.759Z,23.93
2019-04-07T22:36:49.711Z,27.07
2019-04-07T22:39:20.604Z,25.43
2019-04-07T22:41:52.453Z,23.73
2019-04-07T22:44:24.411Z,25.03
2019-04-07T22:46:55.330Z,26.23
2019-04-07T22:49:30.819Z,27.03
2019-04-07T22:51:58.686Z,26.30
2019-04-07T22:54:30.910Z,25.77
2019-04-07T22:57:02.835Z,24.77
2019-04-07T22:59:34.268Z,26.03
2019-04-07T23:02:05.392Z,30.50
2019-04-07T23:04:36.397Z,29.70
2019-04-07T23:07:08.184Z,27.17
2019-04-07T23:09:39.130Z,26.00
2019-04-07T23:12:10.640Z,28.73
2019-04-07T23:14:42.154Z,28.27
2019-04-07T23:17:13.316Z,28.10
2019-04-07T23:19:44.059Z,27.53
2019-04-07T23:22:15.837Z,30.90
2019-04-07T23:24:47.889Z,30.63
2019-04-07T23:27:18.641Z,29.37
2019-04-07T23:29:49.441Z,28.93
2019-04-07T23:32:21.192Z,27.97
2019-04-07T23:34:52.080Z,30.33
2019-04-07T23:37:22.886Z,28.30
2019-04-07T23:39:53.890Z,28.33
2019-04-07T23:42:24.621Z,31.10
2019-04-07T23:44:55.319Z,27.10
2019-04-07T23:47:27.040Z,27.97
2019-04-07T23:49:59.027Z,31.47
2019-04-07T23:52:29.828Z,29.20
2019-04-07T23:55:00.637Z,28.13
2019-04-07T23:57:31.667Z,26.63
