createdAt,value
2022-12-13T00:01:22.887Z,21.75
2022-12-13T00:03:53.598Z,19.60
2022-12-13T00:06:21.877Z,19.40
2022-12-13T00:08:50.119Z,20.25
2022-12-13T00:11:18.829Z,19.73
2022-12-13T00:13:47.954Z,20.05
2022-12-13T00:16:19.648Z,18.35
2022-12-13T00:18:48.811Z,18.40
2022-12-13T00:21:19.123Z,18.17
2022-12-13T00:26:17.991Z,20.30
2022-12-13T00:28:49.148Z,20.25
2022-12-13T00:31:53.693Z,20.15
2022-12-13T00:34:07.731Z,19.77
2022-12-13T00:36:36.074Z,18.90
2022-12-13T00:39:04.546Z,30.02
2022-12-13T00:41:34.135Z,29.30
2022-12-13T00:44:03.119Z,21.55
2022-12-13T00:46:33.258Z,19.88
2022-12-13T00:49:02.139Z,21.48
2022-12-13T00:51:31.904Z,20.45
2022-12-13T00:54:01.152Z,19.02
2022-12-13T00:56:31.178Z,18.92
2022-12-13T00:58:59.952Z,19.48
2022-12-13T01:01:30.242Z,20.20
2022-12-13T01:06:30.796Z,19.27
2022-12-13T01:08:59.179Z,19.15
2022-12-13T01:11:27.469Z,19.73
2022-12-13T01:13:55.763Z,18.65
2022-12-13T01:16:24.128Z,19.58
2022-12-13T01:18:52.579Z,17.98
2022-12-13T01:21:22.435Z,19.40
2022-12-13T01:23:50.760Z,19.50
2022-12-13T01:26:21.024Z,18.33
2022-12-13T01:31:19.412Z,19.20
2022-12-13T01:36:17.974Z,18.30
2022-12-13T01:38:47.664Z,18.98
2022-12-13T01:41:18.248Z,16.98
2022-12-13T01:43:55.500Z,17.23
2022-12-13T01:46:24.076Z,16.70
2022-12-13T01:48:56.774Z,17.17
2022-12-13T01:51:29.438Z,17.45
2022-12-13T01:54:02.433Z,16.90
2022-12-13T01:56:34.200Z,17.85
2022-12-13T01:59:03.350Z,18.27
2022-12-13T02:01:32.373Z,17.27
2022-12-13T02:04:00.675Z,17.40
2022-12-13T02:06:34.002Z,18.05
2022-12-13T02:09:05.419Z,15.82
2022-12-13T02:11:34.822Z,16.55
2022-12-13T02:14:03.535Z,17.45
2022-12-13T02:16:42.884Z,15.75
2022-12-13T02:19:37.512Z,17.20
2022-12-13T02:22:14.236Z,16.00
2022-12-13T02:24:59.436Z,17.27
2022-12-13T02:27:45.127Z,18.35
2022-12-13T02:30:22.459Z,18.95
2022-12-13T02:33:01.477Z,17.58
2022-12-13T02:35:34.731Z,18.60
2022-12-13T02:38:07.916Z,17.77
2022-12-13T02:40:39.778Z,18.10
2022-12-13T02:43:10.729Z,18.17
2022-12-13T02:45:45.483Z,19.05
2022-12-13T02:48:15.334Z,17.98
2022-12-13T02:50:44.402Z,18.23
2022-12-13T02:53:14.063Z,17.80
2022-12-13T02:55:42.348Z,18.42
2022-12-13T02:58:13.619Z,18.40
2022-12-13T03:00:53.124Z,18.15
2022-12-13T03:03:27.655Z,18.38
2022-12-13T03:06:18.854Z,18.70
2022-12-13T03:08:56.157Z,17.50
2022-12-13T03:11:26.776Z,19.30
2022-12-13T03:13:55.831Z,17.83
2022-12-13T03:16:29.737Z,18.77
2022-12-13T03:19:01.588Z,19.05
2022-12-13T03:21:30.202Z,19.48
2022-12-13T03:23:58.500Z,19.05
2022-12-13T03:26:27.840Z,18.45
2022-12-13T03:28:56.080Z,19.33
2022-12-13T03:31:24.375Z,18.38
2022-12-13T03:33:54.034Z,19.00
2022-12-13T03:36:22.543Z,18.73
2022-12-13T03:38:52.294Z,19.63
2022-12-13T03:41:23.112Z,20.13
2022-12-13T03:43:51.457Z,20.15
2022-12-13T03:46:19.748Z,20.15
2022-12-13T03:48:47.988Z,19.80
2022-12-13T03:51:17.613Z,20.02
2022-12-13T03:53:45.968Z,18.20
2022-12-13T03:56:14.333Z,20.77
2022-12-13T03:58:43.186Z,18.00
2022-12-13T04:01:13.152Z,19.35
2022-12-13T04:03:43.288Z,18.75
2022-12-13T04:06:11.853Z,17.73
2022-12-13T04:08:41.553Z,18.27
2022-12-13T04:11:23.886Z,22.58
2022-12-13T04:13:52.346Z,22.45
2022-12-13T04:16:21.184Z,20.92
2022-12-13T04:18:49.646Z,20.85
2022-12-13T04:21:17.867Z,22.88
2022-12-13T04:23:47.459Z,23.65
2022-12-13T04:26:15.687Z,23.52
2022-12-13T04:28:45.300Z,22.80
2022-12-13T04:31:16.387Z,21.92
2022-12-13T04:33:44.610Z,22.98
2022-12-13T04:36:31.872Z,21.85
2022-12-13T04:39:03.110Z,23.70
2022-12-13T04:44:03.849Z,22.77
2022-12-13T04:46:32.121Z,22.30
2022-12-13T04:49:00.422Z,22.73
2022-12-13T04:51:28.948Z,24.38
2022-12-13T04:53:57.152Z,23.15
2022-12-13T04:56:46.869Z,24.98
2022-12-13T04:59:15.273Z,23.55
2022-12-13T05:01:43.710Z,23.48
2022-12-13T05:04:11.971Z,18.27
2022-12-13T05:06:40.440Z,17.17
2022-12-13T05:09:11.383Z,21.13
2022-12-13T05:11:45.530Z,18.00
2022-12-13T05:14:23.506Z,18.52
2022-12-13T05:16:53.399Z,23.35
2022-12-13T05:19:21.700Z,23.70
2022-12-13T05:22:01.990Z,16.90
2022-12-13T05:24:31.558Z,20.85
2022-12-13T05:27:00.308Z,23.15
2022-12-13T05:29:30.055Z,18.10
2022-12-13T05:31:58.553Z,18.17
2022-12-13T05:34:27.072Z,16.65
2022-12-13T05:36:55.439Z,17.20
2022-12-13T05:39:28.946Z,15.52
2022-12-13T05:42:01.901Z,18.58
2022-12-13T05:44:33.494Z,19.38
2022-12-13T05:47:02.667Z,19.95
2022-12-13T05:49:32.201Z,21.20
2022-12-13T05:52:00.755Z,14.63
2022-12-13T05:54:29.062Z,16.98
2022-12-13T05:56:57.666Z,23.20
2022-12-13T05:59:25.932Z,18.27
2022-12-13T06:01:55.679Z,16.83
2022-12-13T06:04:24.001Z,18.05
2022-12-13T06:06:52.767Z,19.90
2022-12-13T06:09:21.552Z,18.33
2022-12-13T06:11:50.001Z,13.25
2022-12-13T06:14:22.306Z,14.85
2022-12-13T06:16:52.669Z,15.95
2022-12-13T06:19:23.306Z,21.58
2022-12-13T06:21:52.288Z,24.55
2022-12-13T06:24:22.412Z,17.98
2022-12-13T06:26:51.461Z,25.67
2022-12-13T06:29:23.781Z,16.98
2022-12-13T06:32:01.188Z,20.27
2022-12-13T06:34:34.199Z,21.00
2022-12-13T06:37:03.094Z,19.40
2022-12-13T06:39:32.674Z,22.20
2022-12-13T06:42:03.304Z,22.45
2022-12-13T06:44:31.931Z,20.67
2022-12-13T06:47:10.731Z,16.60
2022-12-13T06:52:14.174Z,26.30
2022-12-13T06:54:42.919Z,27.98
2022-12-13T06:57:11.772Z,22.63
2022-12-13T06:59:41.137Z,22.10
2022-12-13T07:02:25.162Z,21.67
2022-12-13T07:04:56.527Z,20.92
2022-12-13T07:07:25.709Z,19.42
2022-12-13T07:09:54.647Z,19.83
2022-12-13T07:12:23.287Z,18.88
2022-12-13T07:14:51.769Z,23.23
2022-12-13T07:17:34.196Z,18.75
2022-12-13T07:20:09.300Z,22.63
2022-12-13T07:22:44.816Z,21.27
2022-12-13T07:25:28.092Z,13.88
2022-12-13T07:28:01.717Z,14.63
2022-12-13T07:30:32.269Z,20.35
2022-12-13T07:33:01.840Z,20.35
2022-12-13T07:35:37.515Z,17.17
2022-12-13T07:38:06.099Z,22.80
2022-12-13T07:40:35.226Z,18.80
2022-12-13T07:43:03.566Z,20.90
2022-12-13T07:45:32.146Z,20.27
2022-12-13T07:48:04.230Z,18.90
2022-12-13T07:50:37.135Z,20.92
2022-12-13T07:53:06.917Z,20.10
2022-12-13T07:55:35.557Z,18.25
2022-12-13T07:58:07.874Z,17.52
2022-12-13T08:00:36.752Z,17.08
2022-12-13T08:03:05.529Z,20.17
2022-12-13T08:05:38.545Z,21.83
2022-12-13T08:08:09.149Z,18.25
2022-12-13T08:10:37.916Z,18.33
2022-12-13T08:13:06.208Z,17.52
2022-12-13T08:15:34.834Z,21.70
2022-12-13T08:18:04.048Z,20.13
2022-12-13T08:20:32.362Z,18.42
2022-12-13T08:23:03.102Z,19.48
2022-12-13T08:25:31.864Z,22.00
2022-12-13T08:28:01.619Z,22.08
2022-12-13T08:30:32.274Z,14.52
2022-12-13T08:33:04.936Z,20.33
2022-12-13T08:35:34.853Z,22.45
2022-12-13T08:38:04.888Z,20.23
2022-12-13T08:40:34.039Z,23.63
2022-12-13T08:43:02.402Z,16.40
2022-12-13T08:45:31.763Z,20.30
2022-12-13T08:48:00.620Z,16.65
2022-12-13T08:50:29.640Z,17.52
2022-12-13T08:52:58.860Z,20.02
2022-12-13T08:55:31.872Z,20.88
2022-12-13T08:58:04.914Z,20.52
2022-12-13T09:00:35.787Z,19.33
2022-12-13T09:03:05.682Z,19.75
2022-12-13T09:05:38.193Z,19.48
2022-12-13T09:08:23.378Z,18.90
2022-12-13T09:11:10.505Z,20.65
2022-12-13T09:13:43.320Z,18.92
2022-12-13T09:16:23.574Z,17.83
2022-12-13T09:18:55.055Z,20.23
2022-12-13T09:21:31.434Z,15.95
2022-12-13T09:24:01.957Z,18.40
2022-12-13T09:26:37.775Z,20.13
2022-12-13T09:29:11.191Z,15.68
2022-12-13T09:31:40.903Z,21.25
2022-12-13T09:34:10.101Z,15.95
2022-12-13T09:36:38.432Z,18.80
2022-12-13T09:39:06.710Z,19.35
2022-12-13T09:41:40.619Z,22.35
2022-12-13T09:44:32.188Z,18.83
2022-12-13T09:47:04.291Z,21.60
2022-12-13T09:49:51.721Z,18.15
2022-12-13T09:52:24.151Z,21.23
2022-12-13T09:54:54.854Z,21.77
2022-12-13T09:57:32.963Z,15.40
2022-12-13T10:00:04.553Z,20.05
2022-12-13T10:05:35.691Z,19.10
2022-12-13T10:08:09.338Z,16.58
2022-12-13T10:10:37.965Z,19.42
2022-12-13T10:13:14.160Z,16.95
2022-12-13T10:15:43.677Z,17.55
2022-12-13T10:18:14.227Z,16.23
2022-12-13T10:23:35.784Z,18.13
2022-12-13T10:26:03.167Z,15.48
2022-12-13T10:28:34.643Z,21.95
2022-12-13T10:31:03.245Z,17.33
2022-12-13T10:33:33.276Z,17.83
2022-12-13T10:36:10.767Z,21.02
2022-12-13T10:38:40.869Z,18.15
2022-12-13T10:41:34.950Z,18.83
2022-12-13T10:44:21.523Z,16.95
2022-12-13T10:46:59.707Z,18.55
2022-12-13T10:49:35.937Z,15.48
2022-12-13T10:52:04.579Z,11.88
2022-12-13T10:54:38.746Z,16.42
2022-12-13T10:57:16.998Z,19.55
2022-12-13T10:59:48.636Z,14.73
2022-12-13T11:02:32.043Z,18.75
2022-12-13T11:05:05.403Z,17.67
2022-12-13T11:07:36.491Z,14.95
2022-12-13T11:10:23.653Z,15.93
2022-12-13T11:12:59.557Z,15.60
2022-12-13T11:15:31.087Z,17.10
2022-12-13T11:18:00.738Z,19.30
2022-12-13T11:20:32.666Z,19.17
2022-12-13T11:23:02.790Z,18.05
2022-12-13T11:25:35.120Z,16.58
2022-12-13T11:28:30.604Z,17.65
2022-12-13T11:31:10.194Z,14.70
2022-12-13T11:33:48.057Z,13.60
2022-12-13T11:36:24.291Z,16.13
2022-12-13T11:39:02.285Z,10.95
2022-12-13T11:41:33.790Z,13.30
2022-12-13T11:44:10.505Z,17.10
2022-12-13T11:46:43.595Z,14.60
2022-12-13T11:49:18.109Z,18.73
2022-12-13T11:51:50.342Z,14.00
2022-12-13T11:54:24.434Z,16.75
2022-12-13T11:57:00.339Z,15.00
2022-12-13T11:59:39.761Z,14.52
2022-12-13T12:02:17.503Z,15.43
2022-12-13T12:04:50.087Z,14.52
2022-12-13T12:07:32.894Z,13.27
2022-12-13T12:10:10.877Z,15.77
2022-12-13T12:12:39.539Z,13.07
2022-12-13T12:15:15.205Z,14.02
2022-12-13T12:17:45.987Z,19.13
2022-12-13T12:20:24.207Z,16.17
2022-12-13T12:23:00.512Z,17.23
2022-12-13T12:25:31.914Z,15.90
2022-12-13T12:28:06.550Z,14.50
2022-12-13T12:30:42.176Z,18.60
2022-12-13T12:33:18.699Z,17.90
2022-12-13T12:36:00.523Z,18.25
2022-12-13T12:38:57.092Z,15.20
2022-12-13T12:41:34.005Z,17.98
2022-12-13T12:44:08.669Z,16.80
2022-12-13T12:47:08.563Z,14.60
2022-12-13T12:50:12.951Z,16.30
2022-12-13T12:52:50.466Z,16.35
2022-12-13T12:55:23.919Z,16.85
2022-12-13T12:58:01.580Z,15.77
2022-12-13T13:00:32.188Z,15.65
2022-12-13T13:03:15.757Z,16.70
2022-12-13T13:05:55.818Z,15.45
2022-12-13T13:08:31.639Z,16.30
2022-12-13T13:11:01.946Z,17.52
2022-12-13T13:13:46.033Z,16.48
2022-12-13T13:16:34.811Z,18.33
2022-12-13T13:19:03.477Z,16.05
2022-12-13T13:21:42.460Z,16.52
2022-12-13T13:24:25.100Z,16.05
2022-12-13T13:26:56.281Z,18.02
2022-12-13T13:29:43.296Z,14.65
2022-12-13T13:32:30.476Z,16.98
2022-12-13T13:35:43.945Z,17.15
2022-12-13T13:38:29.545Z,17.83
2022-12-13T13:40:57.793Z,15.32
2022-12-13T13:43:32.906Z,18.15
2022-12-13T13:46:10.798Z,15.07
2022-12-13T13:48:51.083Z,18.90
2022-12-13T13:51:33.321Z,18.98
2022-12-13T13:54:32.871Z,16.70
2022-12-13T13:57:45.554Z,18.95
2022-12-13T14:00:20.302Z,19.77
2022-12-13T14:03:22.238Z,16.50
2022-12-13T14:06:36.650Z,15.07
2022-12-13T14:09:27.983Z,15.65
2022-12-13T14:12:23.787Z,19.17
2022-12-13T14:15:16.796Z,18.63
2022-12-13T14:18:09.367Z,19.05
2022-12-13T14:20:50.158Z,16.70
2022-12-13T14:23:28.551Z,16.40
2022-12-13T14:26:15.137Z,16.77
2022-12-13T14:28:49.741Z,16.83
2022-12-13T14:31:22.676Z,16.50
2022-12-13T14:33:52.886Z,16.40
2022-12-13T14:36:27.966Z,16.52
2022-12-13T14:39:03.188Z,16.88
2022-12-13T14:41:32.950Z,16.40
2022-12-13T14:44:22.846Z,16.67
2022-12-13T14:46:52.860Z,19.63
2022-12-13T14:49:21.474Z,16.88
2022-12-13T14:51:53.709Z,25.33
2022-12-13T14:54:26.152Z,22.90
2022-12-13T14:56:57.782Z,20.17
2022-12-13T14:59:26.215Z,17.33
2022-12-13T15:01:57.260Z,16.10
2022-12-13T15:04:29.427Z,17.60
2022-12-13T15:07:00.968Z,17.95
2022-12-13T15:09:29.781Z,18.20
2022-12-13T15:12:24.072Z,20.77
2022-12-13T15:14:50.433Z,22.20
2022-12-13T15:17:31.189Z,20.27
2022-12-13T15:20:00.518Z,19.73
2022-12-13T15:22:30.077Z,18.48
2022-12-13T15:24:58.559Z,18.83
2022-12-13T15:27:28.291Z,19.23
2022-12-13T15:29:56.639Z,17.77
2022-12-13T15:32:24.886Z,18.75
2022-12-13T15:34:53.258Z,19.80
2022-12-13T15:37:29.725Z,20.98
2022-12-13T15:40:00.831Z,22.13
2022-12-13T15:42:34.196Z,20.60
2022-12-13T15:45:05.083Z,18.85
2022-12-13T15:47:33.761Z,17.90
2022-12-13T15:50:03.691Z,17.50
2022-12-13T15:52:37.563Z,18.50
2022-12-13T15:55:28.265Z,17.95
2022-12-13T15:57:59.345Z,17.30
2022-12-13T16:00:31.964Z,19.70
2022-12-13T16:03:09.487Z,20.00
2022-12-13T16:05:42.394Z,21.95
2022-12-13T16:08:24.106Z,19.95
2022-12-13T16:10:53.963Z,19.35
2022-12-13T16:13:27.243Z,20.73
2022-12-13T16:16:08.540Z,20.80
2022-12-13T16:18:44.676Z,20.05
2022-12-13T16:21:14.233Z,20.55
2022-12-13T16:23:48.601Z,21.63
2022-12-13T16:26:24.006Z,19.67
2022-12-13T16:28:53.846Z,20.02
2022-12-13T16:31:25.455Z,20.52
2022-12-13T16:33:53.822Z,23.45
2022-12-13T16:36:22.131Z,22.05
2022-12-13T16:38:51.368Z,24.15
2022-12-13T16:41:21.831Z,20.27
2022-12-13T16:47:15.156Z,17.35
2022-12-13T16:49:20.099Z,17.42
2022-12-13T16:51:49.248Z,17.63
2022-12-13T16:54:18.613Z,17.00
2022-12-13T16:56:47.059Z,16.48
2022-12-13T16:59:16.495Z,18.23
2022-12-13T17:01:46.963Z,18.67
2022-12-13T17:06:49.989Z,15.13
2022-12-13T17:09:18.518Z,14.57
2022-12-13T17:11:47.094Z,15.77
2022-12-13T17:14:15.411Z,15.07
2022-12-13T17:16:43.895Z,14.73
2022-12-13T17:19:15.468Z,15.55
2022-12-13T17:21:43.980Z,16.20
2022-12-13T17:24:12.583Z,16.15
2022-12-13T17:26:41.156Z,15.70
2022-12-13T17:29:22.421Z,15.45
2022-12-13T17:31:50.659Z,16.42
2022-12-13T17:34:20.435Z,17.60
2022-12-13T17:36:48.765Z,15.15
2022-12-13T17:39:17.019Z,15.85
2022-12-13T17:41:55.643Z,15.80
2022-12-13T17:44:25.625Z,15.95
2022-12-13T17:46:54.586Z,15.07
2022-12-13T17:49:25.842Z,15.93
2022-12-13T17:51:54.841Z,14.82
2022-12-13T17:54:24.594Z,13.55
2022-12-13T17:56:53.494Z,15.45
2022-12-13T17:59:22.292Z,14.25
2022-12-13T18:01:50.999Z,14.73
2022-12-13T18:04:19.881Z,15.52
2022-12-13T18:06:51.601Z,16.20
2022-12-13T18:09:19.885Z,15.20
2022-12-13T18:11:48.509Z,15.15
2022-12-13T18:14:17.405Z,16.70
2022-12-13T18:16:45.751Z,15.88
2022-12-13T18:19:14.929Z,16.58
2022-12-13T18:21:44.207Z,17.48
2022-12-13T18:24:13.820Z,18.20
2022-12-13T18:26:42.244Z,18.20
2022-12-13T18:29:10.512Z,17.00
2022-12-13T18:31:39.743Z,18.55
2022-12-13T18:34:08.723Z,19.55
2022-12-13T18:36:37.169Z,18.42
2022-12-13T18:39:05.569Z,17.25
2022-12-13T18:41:35.406Z,15.10
2022-12-13T18:44:06.022Z,16.38
2022-12-13T18:46:36.858Z,16.42
2022-12-13T18:49:06.005Z,15.98
2022-12-13T18:51:34.434Z,15.77
2022-12-13T18:54:02.742Z,16.80
2022-12-13T18:56:31.002Z,17.70
2022-12-13T18:59:00.684Z,16.65
2022-12-13T19:01:30.398Z,19.13
2022-12-13T19:03:58.961Z,18.60
2022-12-13T19:06:28.118Z,18.48
2022-12-13T19:08:57.896Z,16.92
2022-12-13T19:11:26.891Z,17.25
2022-12-13T19:13:55.974Z,15.10
2022-12-13T19:16:26.172Z,16.10
2022-12-13T19:18:54.805Z,16.80
2022-12-13T19:21:23.426Z,15.73
2022-12-13T19:23:57.505Z,16.20
2022-12-13T19:26:27.265Z,14.18
2022-12-13T19:28:56.804Z,13.18
2022-12-13T19:31:30.909Z,16.57
2022-12-13T19:34:01.169Z,13.98
2022-12-13T19:36:29.558Z,14.15
2022-12-13T19:38:57.896Z,14.93
2022-12-13T19:41:26.246Z,16.60
2022-12-13T19:43:54.553Z,13.52
2022-12-13T19:46:23.091Z,13.70
2022-12-13T19:48:52.816Z,14.27
2022-12-13T19:51:21.559Z,15.57
2022-12-13T19:53:50.090Z,14.57
2022-12-13T19:56:20.452Z,15.90
2022-12-13T19:58:49.788Z,15.00
2022-12-13T20:01:18.905Z,15.95
2022-12-13T20:03:47.859Z,14.98
2022-12-13T20:06:20.467Z,13.45
2022-12-13T20:08:49.042Z,15.10
2022-12-13T20:11:20.225Z,15.60
2022-12-13T20:13:49.376Z,14.38
2022-12-13T20:16:18.350Z,14.55
2022-12-13T20:18:47.137Z,13.10
2022-12-13T20:21:17.505Z,16.23
2022-12-13T20:26:20.315Z,13.80
2022-12-13T20:28:49.027Z,14.07
2022-12-13T20:31:19.230Z,14.75
2022-12-13T20:33:47.750Z,14.68
2022-12-13T20:36:26.962Z,15.15
2022-12-13T20:38:56.918Z,14.70
2022-12-13T20:41:26.176Z,14.40
2022-12-13T20:43:55.161Z,14.05
2022-12-13T20:46:24.509Z,13.65
2022-12-13T20:48:53.271Z,13.95
2022-12-13T20:51:24.419Z,14.18
2022-12-13T20:53:54.249Z,14.13
2022-12-13T20:56:24.648Z,13.82
2022-12-13T20:58:53.059Z,15.63
2022-12-13T21:01:23.865Z,15.52
2022-12-13T21:03:54.556Z,15.00
2022-12-13T21:06:24.123Z,13.10
2022-12-13T21:08:52.517Z,14.23
2022-12-13T21:11:28.643Z,13.63
2022-12-13T21:14:03.775Z,14.23
2022-12-13T21:16:36.927Z,15.05
2022-12-13T21:19:05.577Z,16.05
2022-12-13T21:21:35.380Z,15.57
2022-12-13T21:24:04.163Z,17.50
2022-12-13T21:26:35.773Z,14.38
2022-12-13T21:29:06.549Z,15.15
2022-12-13T21:31:35.957Z,14.57
2022-12-13T21:34:05.280Z,13.30
2022-12-13T21:36:36.109Z,16.58
2022-12-13T21:39:09.372Z,16.38
2022-12-13T21:41:37.753Z,15.73
2022-12-13T21:44:06.402Z,13.70
2022-12-13T21:47:10.250Z,16.95
2022-12-13T21:49:23.663Z,15.50
2022-12-13T21:51:54.998Z,16.35
2022-12-13T21:54:23.230Z,14.90
2022-12-13T21:57:09.213Z,15.65
2022-12-13T21:59:37.477Z,18.27
2022-12-13T22:02:14.539Z,16.98
2022-12-13T22:04:44.447Z,17.60
2022-12-13T22:07:15.630Z,16.10
2022-12-13T22:09:44.236Z,15.07
2022-12-13T22:12:20.236Z,16.40
2022-12-13T22:14:49.211Z,17.65
2022-12-13T22:17:17.784Z,17.00
2022-12-13T22:19:48.608Z,15.40
2022-12-13T22:22:19.375Z,15.27
2022-12-13T22:24:53.221Z,17.05
2022-12-13T22:27:23.897Z,14.23
2022-12-13T22:29:53.230Z,14.38
2022-12-13T22:32:21.643Z,14.27
2022-12-13T22:34:49.992Z,17.95
2022-12-13T22:37:19.682Z,16.75
2022-12-13T22:39:47.977Z,14.88
2022-12-13T22:42:16.569Z,16.25
2022-12-13T22:44:44.832Z,15.10
2022-12-13T22:47:13.034Z,15.13
2022-12-13T22:49:41.278Z,14.68
2022-12-13T22:52:09.789Z,17.02
2022-12-13T22:54:39.355Z,14.63
2022-12-13T22:57:07.663Z,16.20
2022-12-13T22:59:35.957Z,16.38
2022-12-13T23:02:04.489Z,17.38
2022-12-13T23:04:32.917Z,17.75
2022-12-13T23:07:01.346Z,15.95
2022-12-13T23:09:29.647Z,18.55
2022-12-13T23:12:28.300Z,15.63
2022-12-13T23:14:56.525Z,14.60
2022-12-13T23:17:24.722Z,13.88
2022-12-13T23:19:53.479Z,17.83
2022-12-13T23:22:22.841Z,17.45
2022-12-13T23:24:51.382Z,15.40
2022-12-13T23:27:22.384Z,17.27
2022-12-13T23:29:50.684Z,18.23
2022-12-13T23:32:19.077Z,17.58
2022-12-13T23:34:47.323Z,16.67
2022-12-13T23:37:15.538Z,14.60
2022-12-13T23:39:43.950Z,12.95
2022-12-13T23:42:12.199Z,17.83
2022-12-13T23:44:42.825Z,17.58
2022-12-13T23:47:11.198Z,17.92
2022-12-13T23:49:39.474Z,18.60
2022-12-13T23:52:07.752Z,19.08
2022-12-13T23:54:35.948Z,13.82
2022-12-13T23:57:04.345Z,12.35
2022-12-13T23:59:32.644Z,16.33
