createdAt,value
2018-11-10T00:00:39.029Z,9.70
2018-11-10T00:03:08.266Z,12.13
2018-11-10T00:05:37.321Z,9.93
2018-11-10T00:08:06.260Z,10.20
2018-11-10T00:10:35.158Z,10.97
2018-11-10T00:13:04.626Z,9.83
2018-11-10T00:15:33.583Z,9.27
2018-11-10T00:18:02.889Z,9.80
2018-11-10T00:20:31.966Z,8.33
2018-11-10T00:23:02.038Z,8.47
2018-11-10T00:25:30.950Z,10.67
2018-11-10T00:27:59.966Z,9.23
2018-11-10T00:30:29.356Z,9.63
2018-11-10T00:32:58.480Z,10.37
2018-11-10T00:35:27.588Z,10.57
2018-11-10T00:37:56.776Z,12.07
2018-11-10T00:40:25.792Z,8.63
2018-11-10T00:42:54.965Z,10.50
2018-11-10T00:45:24.186Z,9.83
2018-11-10T00:47:53.793Z,8.20
2018-11-10T00:50:23.165Z,11.73
2018-11-10T00:52:52.777Z,11.20
2018-11-10T00:55:21.815Z,10.93
2018-11-10T00:57:51.280Z,11.97
2018-11-10T01:00:20.588Z,11.77
2018-11-10T01:02:49.564Z,10.23
2018-11-10T01:05:23.265Z,11.47
2018-11-10T01:07:52.410Z,11.57
2018-11-10T01:10:21.648Z,10.83
2018-11-10T01:12:50.764Z,10.30
2018-11-10T01:15:20.144Z,8.60
2018-11-10T01:17:49.582Z,9.93
2018-11-10T01:20:18.792Z,11.10
2018-11-10T01:22:48.063Z,11.60
2018-11-10T01:25:17.414Z,11.53
2018-11-10T01:27:48.850Z,11.63
2018-11-10T01:30:18.213Z,11.63
2018-11-10T01:32:47.422Z,7.97
2018-11-10T01:35:16.735Z,11.13
2018-11-10T01:37:45.815Z,12.33
2018-11-10T01:40:15.552Z,11.83
2018-11-10T01:42:45.138Z,12.60
2018-11-10T01:45:16.649Z,10.63
2018-11-10T01:47:54.501Z,10.57
2018-11-10T01:50:23.778Z,8.33
2018-11-10T01:52:52.890Z,9.73
2018-11-10T01:55:21.979Z,9.63
2018-11-10T01:57:51.211Z,10.50
2018-11-10T02:00:20.575Z,10.67
2018-11-10T02:02:49.672Z,10.47
2018-11-10T02:05:19.069Z,10.33
2018-11-10T02:07:49.328Z,10.57
2018-11-10T02:10:18.481Z,12.10
2018-11-10T02:12:47.704Z,10.63
2018-11-10T02:15:17.742Z,13.13
2018-11-10T02:17:47.102Z,9.77
2018-11-10T02:20:18.370Z,10.17
2018-11-10T02:22:47.557Z,11.10
2018-11-10T02:25:16.860Z,8.87
2018-11-10T02:27:46.481Z,9.50
2018-11-10T02:30:15.687Z,11.07
2018-11-10T02:32:44.751Z,9.23
2018-11-10T02:35:17.577Z,12.87
2018-11-10T02:37:46.882Z,10.17
2018-11-10T02:40:16.193Z,9.83
2018-11-10T02:42:45.569Z,13.83
2018-11-10T02:45:15.637Z,9.33
2018-11-10T02:47:47.092Z,11.90
2018-11-10T02:50:16.474Z,11.63
2018-11-10T02:52:45.754Z,9.30
2018-11-10T02:55:14.860Z,10.57
2018-11-10T02:57:44.098Z,8.77
2018-11-10T03:00:14.378Z,9.10
2018-11-10T03:02:43.369Z,10.77
2018-11-10T03:05:12.680Z,11.90
2018-11-10T03:07:46.093Z,9.80
2018-11-10T03:10:15.626Z,7.70
2018-11-10T03:12:44.694Z,11.63
2018-11-10T03:15:13.823Z,11.50
2018-11-10T03:17:44.159Z,8.50
2018-11-10T03:20:14.454Z,11.13
2018-11-10T03:22:44.163Z,8.40
2018-11-10T03:25:13.536Z,11.00
2018-11-10T03:27:42.743Z,10.27
2018-11-10T03:30:13.018Z,10.43
2018-11-10T03:32:42.838Z,8.03
2018-11-10T03:35:12.357Z,9.73
2018-11-10T03:37:41.806Z,9.93
2018-11-10T03:40:12.839Z,8.83
2018-11-10T03:42:43.176Z,11.27
2018-11-10T03:45:13.104Z,8.50
2018-11-10T03:47:42.420Z,8.53
2018-11-10T03:50:12.047Z,8.97
2018-11-10T03:52:41.850Z,9.13
2018-11-10T03:55:11.222Z,9.07
2018-11-10T03:57:41.560Z,11.23
2018-11-10T04:00:12.664Z,10.70
2018-11-10T04:02:42.976Z,9.37
2018-11-10T04:05:13.250Z,8.67
2018-11-10T04:07:43.626Z,9.43
2018-11-10T04:10:13.598Z,8.73
2018-11-10T04:12:42.976Z,10.53
2018-11-10T04:15:12.338Z,9.90
2018-11-10T04:17:41.421Z,11.10
2018-11-10T04:20:11.999Z,9.13
2018-11-10T04:22:41.584Z,9.67
2018-11-10T04:25:11.820Z,8.87
2018-11-10T04:27:40.811Z,9.80
2018-11-10T04:30:10.758Z,9.77
2018-11-10T04:32:40.207Z,9.87
2018-11-10T04:35:10.642Z,8.83
2018-11-10T04:37:39.911Z,9.07
2018-11-10T04:40:09.782Z,9.23
2018-11-10T04:42:39.027Z,9.23
2018-11-10T04:45:09.160Z,9.50
2018-11-10T04:47:38.389Z,7.43
2018-11-10T04:50:09.832Z,9.53
2018-11-10T04:52:39.430Z,8.83
2018-11-10T04:55:09.698Z,8.60
2018-11-10T04:57:39.360Z,9.33
2018-11-10T05:00:10.842Z,7.60
2018-11-10T05:02:40.008Z,8.80
2018-11-10T05:05:09.060Z,8.47
2018-11-10T05:07:39.091Z,9.13
2018-11-10T05:10:09.331Z,8.73
2018-11-10T05:12:39.848Z,9.70
2018-11-10T05:15:10.187Z,8.37
2018-11-10T05:17:39.313Z,8.73
2018-11-10T05:20:08.965Z,9.50
2018-11-10T05:22:38.349Z,8.00
2018-11-10T05:25:08.449Z,7.57
2018-11-10T05:27:37.750Z,7.77
2018-11-10T05:30:07.584Z,9.13
2018-11-10T05:32:36.721Z,8.40
2018-11-10T05:35:06.463Z,6.87
2018-11-10T05:37:35.874Z,8.40
2018-11-10T05:40:05.843Z,8.17
2018-11-10T05:42:35.281Z,8.60
2018-11-10T05:45:05.023Z,8.57
2018-11-10T05:47:34.887Z,7.03
2018-11-10T05:50:04.058Z,8.40
2018-11-10T05:52:33.321Z,6.77
2018-11-10T05:55:02.940Z,8.50
2018-11-10T05:57:32.198Z,9.30
2018-11-10T06:00:01.393Z,9.33
2018-11-10T06:02:30.725Z,6.90
2018-11-10T06:04:59.855Z,7.87
2018-11-10T06:07:28.894Z,8.43
2018-11-10T06:09:58.365Z,7.47
2018-11-10T06:12:27.778Z,8.90
2018-11-10T06:14:57.110Z,6.37
2018-11-10T06:17:26.356Z,9.27
2018-11-10T06:19:58.932Z,7.90
2018-11-10T06:22:28.130Z,8.57
2018-11-10T06:24:58.440Z,7.97
2018-11-10T06:27:27.804Z,7.30
2018-11-10T06:29:56.901Z,8.63
2018-11-10T06:32:25.906Z,9.23
2018-11-10T06:34:54.997Z,8.70
2018-11-10T06:37:24.413Z,7.90
2018-11-10T06:39:53.602Z,9.90
2018-11-10T06:42:22.734Z,8.57
2018-11-10T06:44:52.722Z,8.33
2018-11-10T06:50:40.033Z,12.80
2018-11-10T06:53:11.779Z,11.97
2018-11-10T06:55:40.908Z,9.90
2018-11-10T06:58:10.540Z,8.70
2018-11-10T07:00:39.934Z,9.13
2018-11-10T07:03:09.183Z,9.73
2018-11-10T07:05:38.391Z,10.30
2018-11-10T07:08:07.732Z,9.80
2018-11-10T07:10:37.413Z,10.07
2018-11-10T07:13:07.295Z,8.93
2018-11-10T07:15:36.868Z,10.57
2018-11-10T07:18:07.041Z,10.87
2018-11-10T07:20:36.557Z,10.87
2018-11-10T07:23:06.850Z,10.37
2018-11-10T07:25:36.718Z,9.97
2018-11-10T07:28:07.314Z,9.23
2018-11-10T07:30:38.512Z,8.13
2018-11-10T07:33:08.302Z,7.87
2018-11-10T07:35:37.469Z,8.30
2018-11-10T07:38:07.448Z,9.20
2018-11-10T07:40:38.794Z,7.80
2018-11-10T07:43:10.113Z,7.97
2018-11-10T07:45:39.144Z,8.23
2018-11-10T07:48:10.644Z,7.90
2018-11-10T07:50:39.797Z,7.83
2018-11-10T07:53:08.778Z,8.47
2018-11-10T07:55:37.891Z,8.10
2018-11-10T07:58:07.445Z,8.00
2018-11-10T08:00:37.833Z,8.60
2018-11-10T08:03:06.837Z,8.27
2018-11-10T08:05:37.141Z,8.50
2018-11-10T08:08:06.270Z,8.53
2018-11-10T08:10:35.741Z,5.83
2018-11-10T08:13:05.353Z,9.67
2018-11-10T08:15:34.509Z,11.47
2018-11-10T08:18:03.691Z,8.10
2018-11-10T08:20:32.587Z,7.73
2018-11-10T08:23:01.915Z,7.00
2018-11-10T08:25:30.865Z,8.87
2018-11-10T08:27:59.796Z,9.10
2018-11-10T08:30:28.697Z,9.17
2018-11-10T08:33:00.119Z,9.07
2018-11-10T08:35:29.328Z,7.90
2018-11-10T08:37:58.330Z,8.03
2018-11-10T08:40:27.590Z,7.80
2018-11-10T08:42:56.558Z,8.10
2018-11-10T08:45:25.791Z,8.07
2018-11-10T08:47:56.681Z,6.93
2018-11-10T08:50:25.623Z,7.70
2018-11-10T08:52:54.764Z,7.47
2018-11-10T08:55:23.676Z,6.70
2018-11-10T08:57:52.791Z,7.07
2018-11-10T09:00:21.936Z,6.70
2018-11-10T09:02:51.199Z,6.87
2018-11-10T09:05:20.391Z,7.97
2018-11-10T09:07:51.220Z,6.87
2018-11-10T09:10:20.314Z,7.00
2018-11-10T09:12:49.440Z,7.07
2018-11-10T09:15:18.519Z,6.17
2018-11-10T09:17:47.547Z,6.83
2018-11-10T09:20:17.779Z,5.77
2018-11-10T09:22:46.865Z,5.20
2018-11-10T09:25:16.899Z,5.80
2018-11-10T09:27:45.846Z,6.37
2018-11-10T09:30:15.913Z,4.90
2018-11-10T09:32:44.940Z,5.67
2018-11-10T09:35:14.749Z,5.60
2018-11-10T09:37:43.620Z,5.50
2018-11-10T09:40:18.080Z,4.70
2018-11-10T09:42:47.221Z,5.03
2018-11-10T09:45:17.119Z,5.53
2018-11-10T09:47:46.125Z,4.87
2018-11-10T09:50:17.635Z,4.57
2018-11-10T09:52:47.140Z,4.43
2018-11-10T09:55:18.489Z,4.10
2018-11-10T09:57:47.552Z,4.17
2018-11-10T10:00:21.432Z,4.20
2018-11-10T10:02:50.918Z,4.07
2018-11-10T10:05:19.615Z,3.57
2018-11-10T10:07:48.677Z,4.07
2018-11-10T10:10:18.498Z,4.13
2018-11-10T10:15:43.159Z,3.53
2018-11-10T10:18:12.823Z,3.40
2018-11-10T10:20:41.831Z,3.60
2018-11-10T10:23:10.667Z,3.93
2018-11-10T10:25:39.787Z,3.50
2018-11-10T10:28:08.833Z,3.03
2018-11-10T10:30:37.677Z,3.33
2018-11-10T10:33:06.638Z,3.53
2018-11-10T10:35:35.481Z,2.90
2018-11-10T10:38:04.163Z,3.57
2018-11-10T10:40:33.356Z,3.60
2018-11-10T10:43:04.388Z,3.30
2018-11-10T10:45:33.454Z,2.70
2018-11-10T10:48:02.280Z,4.17
2018-11-10T10:50:31.206Z,3.53
2018-11-10T10:53:00.484Z,4.00
2018-11-10T10:55:31.488Z,2.80
2018-11-10T10:58:00.334Z,3.83
2018-11-10T11:00:34.423Z,3.10
2018-11-10T11:03:08.624Z,3.37
2018-11-10T11:05:41.542Z,3.37
2018-11-10T11:08:10.602Z,3.50
2018-11-10T11:10:39.726Z,2.63
2018-11-10T11:13:08.811Z,3.70
2018-11-10T11:15:37.938Z,3.73
2018-11-10T11:18:06.989Z,2.60
2018-11-10T11:20:35.782Z,3.60
2018-11-10T11:23:06.321Z,3.57
2018-11-10T11:25:35.336Z,3.33
2018-11-10T11:28:04.481Z,2.27
2018-11-10T11:30:33.492Z,3.77
2018-11-10T11:33:02.712Z,4.17
2018-11-10T11:35:31.909Z,3.50
2018-11-10T11:38:01.376Z,4.90
2018-11-10T11:40:30.614Z,3.33
2018-11-10T11:42:59.748Z,4.70
2018-11-10T11:45:28.813Z,3.80
2018-11-10T11:47:57.880Z,5.07
2018-11-10T11:50:27.407Z,5.83
2018-11-10T11:52:56.587Z,7.53
2018-11-10T11:55:25.688Z,5.13
2018-11-10T11:57:55.009Z,4.47
2018-11-10T12:00:24.224Z,9.63
2018-11-10T12:02:53.234Z,5.10
2018-11-10T12:05:22.429Z,3.90
2018-11-10T12:07:51.432Z,3.27
2018-11-10T12:10:20.849Z,3.30
2018-11-10T12:12:50.071Z,2.87
2018-11-10T12:15:21.467Z,3.23
2018-11-10T12:17:50.562Z,3.23
2018-11-10T12:20:20.204Z,3.50
2018-11-10T12:22:52.640Z,3.33
2018-11-10T12:25:21.724Z,3.80
2018-11-10T12:27:50.820Z,4.23
2018-11-10T12:30:20.084Z,3.20
2018-11-10T12:32:52.767Z,3.87
2018-11-10T12:35:21.886Z,4.13
2018-11-10T12:37:50.992Z,2.90
2018-11-10T12:40:20.204Z,3.60
2018-11-10T12:42:49.319Z,3.77
2018-11-10T12:45:18.528Z,3.73
2018-11-10T12:47:47.801Z,3.30
2018-11-10T12:50:17.188Z,3.60
2018-11-10T12:52:46.437Z,3.43
2018-11-10T12:55:16.444Z,3.10
2018-11-10T12:57:46.288Z,3.80
2018-11-10T13:00:16.668Z,3.90
2018-11-10T13:02:46.319Z,3.10
2018-11-10T13:05:15.768Z,3.63
2018-11-10T13:07:46.158Z,3.30
2018-11-10T13:10:15.380Z,3.47
2018-11-10T13:12:44.936Z,3.80
2018-11-10T13:15:14.376Z,2.80
2018-11-10T13:17:44.120Z,3.00
2018-11-10T13:20:14.288Z,3.40
2018-11-10T13:22:45.852Z,3.50
2018-11-10T13:25:15.418Z,3.97
2018-11-10T13:27:44.610Z,3.13
2018-11-10T13:30:14.807Z,3.10
2018-11-10T13:32:44.197Z,3.30
2018-11-10T13:35:18.799Z,3.20
2018-11-10T13:37:48.415Z,3.63
2018-11-10T13:40:17.521Z,3.57
2018-11-10T13:42:47.018Z,3.57
2018-11-10T13:45:21.463Z,3.50
2018-11-10T13:48:05.700Z,3.90
2018-11-10T13:50:35.248Z,3.07
2018-11-10T13:53:08.267Z,4.50
2018-11-10T13:55:37.193Z,4.47
2018-11-10T13:58:07.683Z,3.53
2018-11-10T14:00:45.092Z,5.20
2018-11-10T14:03:15.732Z,4.87
2018-11-10T14:05:49.675Z,3.60
2018-11-10T14:08:23.047Z,3.57
2018-11-10T14:10:52.472Z,4.07
2018-11-10T14:13:25.956Z,3.20
2018-11-10T14:15:56.373Z,4.20
2018-11-10T14:18:25.838Z,3.53
2018-11-10T14:21:19.290Z,4.20
2018-11-10T14:23:52.494Z,4.20
2018-11-10T14:26:44.050Z,4.37
2018-11-10T14:29:13.408Z,4.27
2018-11-10T14:31:42.646Z,5.00
2018-11-10T14:34:15.861Z,4.87
2018-11-10T14:36:45.151Z,4.77
2018-11-10T14:39:14.532Z,4.40
2018-11-10T14:41:44.066Z,3.10
2018-11-10T14:44:13.154Z,5.27
2018-11-10T14:46:42.196Z,4.43
2018-11-10T14:49:17.267Z,4.53
2018-11-10T14:51:46.493Z,5.67
2018-11-10T14:54:17.354Z,4.73
2018-11-10T14:56:48.168Z,4.90
2018-11-10T14:59:19.436Z,5.50
2018-11-10T15:01:52.721Z,8.57
2018-11-10T15:04:26.134Z,13.93
2018-11-10T15:06:55.551Z,9.77
2018-11-10T15:09:28.533Z,6.60
2018-11-10T15:11:57.838Z,6.30
2018-11-10T15:14:29.290Z,8.10
2018-11-10T15:16:58.428Z,7.63
2018-11-10T15:19:31.521Z,6.73
2018-11-10T15:22:05.466Z,6.50
2018-11-10T15:24:34.893Z,8.60
2018-11-10T15:27:04.297Z,5.30
2018-11-10T15:29:38.093Z,5.80
2018-11-10T15:32:07.477Z,5.00
2018-11-10T15:34:37.850Z,5.70
2018-11-10T15:37:07.028Z,7.27
2018-11-10T15:39:36.641Z,5.20
2018-11-10T15:42:07.061Z,5.37
2018-11-10T15:44:39.943Z,6.90
2018-11-10T15:47:09.099Z,5.93
2018-11-10T15:49:40.338Z,5.93
2018-11-10T15:52:09.671Z,7.30
2018-11-10T15:54:38.985Z,7.07
2018-11-10T15:57:08.405Z,7.03
2018-11-10T15:59:37.787Z,5.83
2018-11-10T16:02:07.064Z,6.67
2018-11-10T16:04:38.367Z,6.80
2018-11-10T16:07:08.070Z,6.67
2018-11-10T16:09:37.258Z,7.23
2018-11-10T16:12:08.546Z,6.50
2018-11-10T16:14:37.682Z,7.40
2018-11-10T16:17:07.054Z,7.27
2018-11-10T16:19:40.677Z,7.30
2018-11-10T16:22:09.778Z,6.50
2018-11-10T16:24:38.950Z,5.77
2018-11-10T16:27:08.157Z,6.77
2018-11-10T16:29:37.440Z,7.30
2018-11-10T16:32:11.570Z,8.17
2018-11-10T16:34:40.614Z,7.50
2018-11-10T16:37:10.079Z,8.37
2018-11-10T16:39:40.517Z,7.00
2018-11-10T16:42:09.812Z,7.53
2018-11-10T16:44:39.111Z,6.23
2018-11-10T16:47:08.251Z,7.03
2018-11-10T16:49:37.398Z,8.30
2018-11-10T16:52:10.800Z,8.40
2018-11-10T16:54:40.018Z,6.67
2018-11-10T16:57:16.857Z,7.67
2018-11-10T16:59:47.231Z,7.87
2018-11-10T17:02:16.328Z,8.77
2018-11-10T17:04:45.888Z,6.60
2018-11-10T17:07:15.186Z,6.00
2018-11-10T17:09:47.505Z,5.67
2018-11-10T17:12:16.591Z,6.87
2018-11-10T17:14:49.297Z,7.60
2018-11-10T17:17:18.444Z,7.67
2018-11-10T17:19:51.680Z,7.00
2018-11-10T17:22:21.258Z,8.13
2018-11-10T17:24:51.864Z,8.07
2018-11-10T17:27:21.197Z,7.47
2018-11-10T17:29:54.939Z,7.83
2018-11-10T17:32:25.276Z,5.83
2018-11-10T17:35:01.300Z,7.20
2018-11-10T17:37:32.404Z,7.20
2018-11-10T17:40:03.756Z,7.83
2018-11-10T17:42:34.049Z,6.53
2018-11-10T17:45:05.614Z,6.50
2018-11-10T17:47:39.305Z,6.97
2018-11-10T17:50:09.853Z,6.20
2018-11-10T17:52:39.669Z,7.20
2018-11-10T17:55:13.924Z,5.80
2018-11-10T17:57:43.827Z,8.10
2018-11-10T18:00:14.273Z,7.43
2018-11-10T18:02:43.705Z,6.20
2018-11-10T18:05:14.145Z,7.10
2018-11-10T18:07:47.259Z,6.90
2018-11-10T18:10:18.276Z,6.03
2018-11-10T18:12:47.658Z,5.70
2018-11-10T18:15:18.212Z,7.27
2018-11-10T18:17:49.423Z,12.17
2018-11-10T18:20:19.798Z,11.70
2018-11-10T18:22:49.168Z,11.23
2018-11-10T18:25:18.191Z,12.70
2018-11-10T18:27:47.229Z,11.80
2018-11-10T18:30:18.654Z,8.77
2018-11-10T18:32:47.930Z,9.00
2018-11-10T18:35:25.148Z,8.97
2018-11-10T18:37:54.267Z,8.33
2018-11-10T18:40:30.346Z,9.40
2018-11-10T18:42:59.595Z,8.27
2018-11-10T18:45:28.702Z,8.10
2018-11-10T18:47:58.036Z,9.33
2018-11-10T18:50:27.355Z,7.77
2018-11-10T18:52:56.231Z,7.93
2018-11-10T18:55:25.564Z,7.47
2018-11-10T18:57:54.463Z,8.57
2018-11-10T19:00:23.338Z,6.30
2018-11-10T19:02:52.310Z,6.93
2018-11-10T19:05:21.194Z,6.10
2018-11-10T19:07:50.151Z,7.17
2018-11-10T19:10:19.642Z,7.27
2018-11-10T19:12:48.578Z,6.70
2018-11-10T19:15:19.343Z,6.67
2018-11-10T19:17:48.452Z,6.23
2018-11-10T19:20:19.569Z,6.60
2018-11-10T19:22:48.916Z,5.87
2018-11-10T19:25:19.300Z,6.87
2018-11-10T19:27:49.580Z,6.27
2018-11-10T19:30:20.655Z,5.30
2018-11-10T19:32:52.198Z,6.30
2018-11-10T19:35:22.158Z,5.67
2018-11-10T19:37:51.111Z,6.30
2018-11-10T19:40:20.247Z,5.47
2018-11-10T19:42:49.508Z,5.30
2018-11-10T19:45:19.037Z,5.50
2018-11-10T19:47:47.943Z,5.63
2018-11-10T19:50:18.207Z,5.00
2018-11-10T19:52:47.620Z,5.97
2018-11-10T19:55:17.831Z,5.47
2018-11-10T19:57:48.154Z,5.20
2018-11-10T20:00:24.591Z,5.43
2018-11-10T20:02:54.883Z,5.33
2018-11-10T20:05:24.549Z,5.60
2018-11-10T20:07:55.200Z,6.40
2018-11-10T20:10:24.240Z,5.27
2018-11-10T20:12:57.984Z,5.23
2018-11-10T20:15:27.224Z,4.63
2018-11-10T20:17:56.520Z,5.27
2018-11-10T20:20:26.486Z,5.50
2018-11-10T20:22:55.685Z,5.20
2018-11-10T20:25:24.825Z,5.23
2018-11-10T20:27:54.287Z,4.60
2018-11-10T20:30:27.216Z,5.57
2018-11-10T20:32:56.657Z,4.77
2018-11-10T20:35:28.864Z,4.73
2018-11-10T20:37:58.086Z,4.93
2018-11-10T20:40:27.450Z,4.87
2018-11-10T20:42:56.954Z,4.63
2018-11-10T20:45:27.224Z,4.47
2018-11-10T20:47:56.449Z,5.27
2018-11-10T20:50:30.179Z,6.03
2018-11-10T20:52:59.822Z,4.30
2018-11-10T20:55:29.179Z,5.30
2018-11-10T20:57:58.414Z,4.67
2018-11-10T21:00:31.720Z,5.07
2018-11-10T21:03:00.696Z,4.87
2018-11-10T21:05:29.929Z,4.87
2018-11-10T21:07:59.223Z,5.03
2018-11-10T21:10:28.537Z,4.80
2018-11-10T21:12:58.035Z,5.00
2018-11-10T21:15:28.277Z,4.17
2018-11-10T21:17:59.683Z,4.40
2018-11-10T21:20:29.122Z,5.33
2018-11-10T21:22:58.549Z,5.30
2018-11-10T21:25:27.665Z,5.03
2018-11-10T21:27:56.735Z,4.23
2018-11-10T21:30:25.891Z,4.77
2018-11-10T21:32:55.075Z,5.13
2018-11-10T21:35:25.401Z,4.97
2018-11-10T21:37:54.352Z,4.83
2018-11-10T21:40:24.727Z,5.60
2018-11-10T21:42:53.806Z,4.43
2018-11-10T21:45:25.162Z,4.77
2018-11-10T21:47:54.378Z,4.67
2018-11-10T21:50:23.554Z,4.97
2018-11-10T21:52:52.680Z,4.73
2018-11-10T21:55:21.810Z,5.00
2018-11-10T21:57:52.567Z,4.27
2018-11-10T22:00:22.606Z,4.20
2018-11-10T22:02:52.080Z,4.77
2018-11-10T22:05:21.823Z,4.87
2018-11-10T22:07:50.978Z,4.80
2018-11-10T22:10:20.554Z,3.90
2018-11-10T22:12:49.741Z,4.90
2018-11-10T22:15:22.140Z,3.97
2018-11-10T22:17:51.420Z,4.50
2018-11-10T22:20:21.905Z,5.20
2018-11-10T22:22:51.025Z,4.50
2018-11-10T22:25:20.235Z,4.60
2018-11-10T22:27:50.803Z,4.20
2018-11-10T22:30:21.070Z,4.40
2018-11-10T22:32:50.753Z,4.10
2018-11-10T22:35:19.894Z,4.33
2018-11-10T22:37:49.097Z,4.13
2018-11-10T22:40:24.572Z,4.70
2018-11-10T22:42:53.656Z,5.00
2018-11-10T22:45:23.018Z,5.07
2018-11-10T22:47:55.731Z,4.23
2018-11-10T22:50:25.623Z,4.63
2018-11-10T22:52:54.862Z,5.13
2018-11-10T22:55:24.113Z,5.03
2018-11-10T22:57:53.275Z,4.97
2018-11-10T23:00:24.543Z,4.20
2018-11-10T23:02:55.040Z,5.50
2018-11-10T23:05:24.821Z,4.83
2018-11-10T23:07:54.004Z,5.80
2018-11-10T23:10:25.383Z,5.43
2018-11-10T23:12:54.821Z,5.47
2018-11-10T23:15:26.287Z,4.23
2018-11-10T23:17:55.729Z,4.53
2018-11-10T23:20:26.160Z,4.70
2018-11-10T23:22:55.153Z,4.60
2018-11-10T23:25:24.397Z,5.03
2018-11-10T23:27:53.251Z,3.93
2018-11-10T23:30:23.042Z,4.83
2018-11-10T23:32:51.959Z,4.17
2018-11-10T23:35:20.927Z,4.60
2018-11-10T23:37:50.226Z,4.43
2018-11-10T23:40:19.528Z,4.37
2018-11-10T23:42:48.851Z,4.83
2018-11-10T23:45:18.177Z,4.67
2018-11-10T23:47:47.288Z,3.97
2018-11-10T23:50:18.985Z,4.37
2018-11-10T23:52:48.574Z,5.20
2018-11-10T23:55:17.994Z,4.47
2018-11-10T23:57:47.287Z,3.63
