createdAt,value
2022-09-15T00:02:04.000Z,48.38
2022-09-15T00:04:30.000Z,45.47
2022-09-15T00:06:55.000Z,44.53
2022-09-15T00:09:22.000Z,50.7
2022-09-15T00:11:48.000Z,54.2
2022-09-15T00:14:14.000Z,51.92
2022-09-15T00:16:40.000Z,46.37
2022-09-15T00:19:11.000Z,50.67
2022-09-15T00:21:33.000Z,45.5
2022-09-15T00:23:58.000Z,44.33
2022-09-15T00:26:25.000Z,40.9
2022-09-15T00:28:50.000Z,42.53
2022-09-15T00:31:16.000Z,51.13
2022-09-15T00:33:42.000Z,47.25
2022-09-15T00:36:07.000Z,48.02
2022-09-15T00:38:36.000Z,47.38
2022-09-15T00:41:02.000Z,50.37
2022-09-15T00:43:25.000Z,59.33
2022-09-15T00:45:51.000Z,51.17
2022-09-15T00:48:17.000Z,54.5
2022-09-15T00:50:42.000Z,50.8
2022-09-15T00:53:09.000Z,52.2
2022-09-15T00:55:37.000Z,53.87
2022-09-15T00:58:01.000Z,56.28
2022-09-15T01:00:30.000Z,52.45
2022-09-15T01:02:52.000Z,54.9
2022-09-15T01:05:19.000Z,57.4
2022-09-15T01:07:44.000Z,47.43
2022-09-15T01:10:11.000Z,48.6
2022-09-15T01:12:36.000Z,47.88
2022-09-15T01:15:04.000Z,46.97
2022-09-15T01:17:27.000Z,39.1
2022-09-15T01:19:53.000Z,42
2022-09-15T01:22:19.000Z,37.75
2022-09-15T01:24:45.000Z,28.2
2022-09-15T01:27:12.000Z,25.27
2022-09-15T01:29:38.000Z,31.68
2022-09-15T01:32:03.000Z,30.62
2022-09-15T01:34:29.000Z,28.97
2022-09-15T01:36:55.000Z,23.6
2022-09-15T01:39:22.000Z,22.6
2022-09-15T01:41:47.000Z,25.97
2022-09-15T01:44:13.000Z,29.77
2022-09-15T01:46:39.000Z,28.95
2022-09-15T01:49:06.000Z,30.33
2022-09-15T01:51:30.000Z,28.87
2022-09-15T01:53:56.000Z,29.72
2022-09-15T01:56:22.000Z,39.1
2022-09-15T01:58:48.000Z,34.58
2022-09-15T02:01:14.000Z,35.03
2022-09-15T02:03:40.000Z,33.83
2022-09-15T02:06:05.000Z,36.55
2022-09-15T02:08:33.000Z,37.42
2022-09-15T02:10:57.000Z,35.87
2022-09-15T02:13:24.000Z,34.57
2022-09-15T02:15:50.000Z,36.35
2022-09-15T02:18:15.000Z,35.5
2022-09-15T02:20:42.000Z,40.3
2022-09-15T02:23:08.000Z,38.38
2022-09-15T02:25:33.000Z,42.17
2022-09-15T02:27:59.000Z,43.37
2022-09-15T02:30:25.000Z,42.4
2022-09-15T02:32:51.000Z,39.58
2022-09-15T02:35:18.000Z,43.05
2022-09-15T02:37:44.000Z,42.93
2022-09-15T02:40:11.000Z,42.75
2022-09-15T02:42:35.000Z,43.33
2022-09-15T02:45:01.000Z,39.37
2022-09-15T02:47:27.000Z,30.45
2022-09-15T02:49:53.000Z,32.83
2022-09-15T02:52:17.000Z,27.37
2022-09-15T02:54:43.000Z,30.9
2022-09-15T02:57:11.000Z,31.75
2022-09-15T02:59:36.000Z,30.8
2022-09-15T03:02:00.000Z,25.12
2022-09-15T03:04:26.000Z,19.7
2022-09-15T03:06:52.000Z,17.67
2022-09-15T03:09:18.000Z,22.05
2022-09-15T03:11:44.000Z,18.32
2022-09-15T03:14:12.000Z,17.45
2022-09-15T03:16:36.000Z,17.87
2022-09-15T03:19:02.000Z,15.57
2022-09-15T03:21:28.000Z,20.57
2022-09-15T03:23:53.000Z,26.1
2022-09-15T03:26:20.000Z,69.35
2022-09-15T03:28:45.000Z,83.42
2022-09-15T03:33:36.000Z,125.42
2022-09-15T03:36:03.000Z,72.15
2022-09-15T03:38:30.000Z,54.23
2022-09-15T03:40:54.000Z,46.97
2022-09-15T03:43:21.000Z,39.97
2022-09-15T03:45:45.000Z,31.55
2022-09-15T03:48:14.000Z,35.3
2022-09-15T03:50:38.000Z,37.97
2022-09-15T03:53:04.000Z,43.83
2022-09-15T03:55:29.000Z,34.67
2022-09-15T03:57:55.000Z,29.43
2022-09-15T04:00:27.000Z,27.1
2022-09-15T04:02:46.000Z,27.48
2022-09-15T04:05:13.000Z,33.5
2022-09-15T04:07:39.000Z,26.73
2022-09-15T04:10:07.000Z,24.87
2022-09-15T04:12:30.000Z,30.08
2022-09-15T04:14:57.000Z,29.18
2022-09-15T04:17:22.000Z,27.48
2022-09-15T04:19:48.000Z,26.53
2022-09-15T04:22:14.000Z,24.6
2022-09-15T04:24:40.000Z,24.85
2022-09-15T04:27:06.000Z,25.8
2022-09-15T04:29:34.000Z,32.7
2022-09-15T04:31:59.000Z,27.8
2022-09-15T04:34:25.000Z,37.73
2022-09-15T04:36:51.000Z,27.02
2022-09-15T04:39:17.000Z,24.47
2022-09-15T04:41:42.000Z,27.17
2022-09-15T04:44:08.000Z,25.57
2022-09-15T04:46:35.000Z,24.95
2022-09-15T04:48:59.000Z,27.25
2022-09-15T04:51:25.000Z,22.8
2022-09-15T04:53:51.000Z,27.48
2022-09-15T04:56:18.000Z,28.3
2022-09-15T04:58:43.000Z,25.33
2022-09-15T05:01:10.000Z,27.9
2022-09-15T05:03:35.000Z,27.27
2022-09-15T05:06:01.000Z,27.13
2022-09-15T05:08:27.000Z,24.57
2022-09-15T05:10:53.000Z,25.4
2022-09-15T05:13:18.000Z,25.83
2022-09-15T05:15:44.000Z,25.6
2022-09-15T05:18:11.000Z,23.7
2022-09-15T05:20:36.000Z,24.63
2022-09-15T05:23:03.000Z,23.65
2022-09-15T05:25:28.000Z,25.82
2022-09-15T05:27:54.000Z,22.6
2022-09-15T05:30:29.000Z,23.42
2022-09-15T05:32:46.000Z,30.03
2022-09-15T05:35:12.000Z,26.13
2022-09-15T05:37:37.000Z,23.3
2022-09-15T05:40:05.000Z,24.18
2022-09-15T05:42:30.000Z,23.07
2022-09-15T05:44:56.000Z,20.77
2022-09-15T05:47:21.000Z,23.92
2022-09-15T05:49:47.000Z,20.62
2022-09-15T05:52:13.000Z,24.95
2022-09-15T05:54:38.000Z,24.37
2022-09-15T05:57:05.000Z,23.77
2022-09-15T05:59:31.000Z,19.02
2022-09-15T06:04:23.000Z,19.83
2022-09-15T06:06:49.000Z,20.75
2022-09-15T06:09:15.000Z,25.1
2022-09-15T06:11:40.000Z,18.37
2022-09-15T06:14:06.000Z,19.1
2022-09-15T06:16:32.000Z,21.87
2022-09-15T06:18:59.000Z,25.52
2022-09-15T06:21:25.000Z,38.35
2022-09-15T06:23:51.000Z,39.15
2022-09-15T06:26:20.000Z,39.05
2022-09-15T06:28:45.000Z,42.8
2022-09-15T06:31:11.000Z,42.1
2022-09-15T06:33:36.000Z,44.03
2022-09-15T06:36:02.000Z,44.37
2022-09-15T06:38:27.000Z,47.5
2022-09-15T06:40:54.000Z,40.43
2022-09-15T06:43:19.000Z,38.73
2022-09-15T06:45:46.000Z,41.2
2022-09-15T06:48:11.000Z,40.4
2022-09-15T06:50:36.000Z,38.92
2022-09-15T06:53:01.000Z,42.1
2022-09-15T06:55:27.000Z,30.83
2022-09-15T06:57:53.000Z,33.08
2022-09-15T07:00:25.000Z,34.93
2022-09-15T07:02:45.000Z,42.47
2022-09-15T07:05:10.000Z,43.83
2022-09-15T07:07:37.000Z,37.47
2022-09-15T07:10:05.000Z,33.18
2022-09-15T07:12:28.000Z,32.88
2022-09-15T07:14:55.000Z,23.9
2022-09-15T07:17:21.000Z,27.75
2022-09-15T07:19:46.000Z,22.33
2022-09-15T07:22:13.000Z,23.15
2022-09-15T07:24:38.000Z,23.67
2022-09-15T07:27:04.000Z,25.47
2022-09-15T07:29:30.000Z,31.35
2022-09-15T07:31:55.000Z,32.47
2022-09-15T07:34:22.000Z,36.03
2022-09-15T07:36:47.000Z,38.92
2022-09-15T07:39:14.000Z,35.8
2022-09-15T07:41:39.000Z,38.78
2022-09-15T07:44:05.000Z,36.1
2022-09-15T07:46:31.000Z,33.5
2022-09-15T07:48:57.000Z,33.4
2022-09-15T07:51:24.000Z,35.88
2022-09-15T07:53:48.000Z,32.83
2022-09-15T07:56:13.000Z,31.25
2022-09-15T07:58:40.000Z,33.57
2022-09-15T08:01:06.000Z,42.25
2022-09-15T08:03:31.000Z,31.48
2022-09-15T08:08:25.000Z,31.67
2022-09-15T08:10:53.000Z,31.85
2022-09-15T08:13:18.000Z,30.32
2022-09-15T08:15:45.000Z,27.45
2022-09-15T08:18:10.000Z,22.45
2022-09-15T08:20:37.000Z,34.23
2022-09-15T08:23:02.000Z,35.48
2022-09-15T08:25:28.000Z,31.2
2022-09-15T08:27:54.000Z,33.75
2022-09-15T08:30:22.000Z,29.63
2022-09-15T08:32:45.000Z,25.02
2022-09-15T08:35:11.000Z,26.25
2022-09-15T08:37:37.000Z,29.45
2022-09-15T08:40:06.000Z,35.4
2022-09-15T08:42:30.000Z,26.6
2022-09-15T08:44:55.000Z,36.95
2022-09-15T08:47:22.000Z,26.33
2022-09-15T08:49:48.000Z,23
2022-09-15T08:52:12.000Z,22.32
2022-09-15T08:54:39.000Z,26.42
2022-09-15T08:57:04.000Z,28
2022-09-15T08:59:29.000Z,32.67
2022-09-15T09:01:55.000Z,34.27
2022-09-15T09:04:21.000Z,32.35
2022-09-15T09:06:47.000Z,33.6
2022-09-15T09:09:13.000Z,33.37
2022-09-15T09:11:39.000Z,36.42
2022-09-15T09:14:04.000Z,35.88
2022-09-15T09:16:30.000Z,43.35
2022-09-15T09:18:56.000Z,42.17
2022-09-15T09:21:22.000Z,38.48
2022-09-15T09:23:48.000Z,39.1
2022-09-15T09:26:13.000Z,38.13
2022-09-15T09:28:39.000Z,34.77
2022-09-15T09:31:05.000Z,34.88
2022-09-15T09:33:31.000Z,33.23
2022-09-15T09:35:56.000Z,34.57
2022-09-15T09:38:22.000Z,35.9
2022-09-15T09:40:48.000Z,36.1
2022-09-15T09:43:48.000Z,34.75
2022-09-15T09:45:40.000Z,43
2022-09-15T09:48:05.000Z,37.67
2022-09-15T09:50:32.000Z,35.8
2022-09-15T09:52:57.000Z,40.05
2022-09-15T09:55:22.000Z,41.53
2022-09-15T09:57:48.000Z,39.7
2022-09-15T10:00:22.000Z,43.83
2022-09-15T10:02:39.000Z,49.13
2022-09-15T10:05:05.000Z,42.13
2022-09-15T10:07:31.000Z,40.87
2022-09-15T10:09:56.000Z,47.77
2022-09-15T10:12:23.000Z,44.73
2022-09-15T10:14:48.000Z,44.8
2022-09-15T10:17:22.000Z,38.42
2022-09-15T10:19:42.000Z,43.08
2022-09-15T10:22:08.000Z,43.78
2022-09-15T10:24:38.000Z,43.1
2022-09-15T10:27:04.000Z,41.6
2022-09-15T10:29:28.000Z,59.85
2022-09-15T10:31:57.000Z,70.05
2022-09-15T10:34:25.000Z,55.95
2022-09-15T10:36:51.000Z,53.55
2022-09-15T10:39:15.000Z,45.73
2022-09-15T10:41:42.000Z,49.53
2022-09-15T10:44:13.000Z,53.78
2022-09-15T10:46:39.000Z,52.1
2022-09-15T10:49:08.000Z,48.68
2022-09-15T10:51:30.000Z,48.98
2022-09-15T10:53:56.000Z,51.45
2022-09-15T10:56:22.000Z,47.73
2022-09-15T10:58:48.000Z,48.93
2022-09-15T11:01:13.000Z,50.53
2022-09-15T11:03:39.000Z,47.15
2022-09-15T11:06:05.000Z,50.75
2022-09-15T11:08:31.000Z,47.1
2022-09-15T11:10:56.000Z,46.97
2022-09-15T11:13:22.000Z,46.55
2022-09-15T11:15:48.000Z,52.45
2022-09-15T11:18:14.000Z,48.33
2022-09-15T11:20:39.000Z,50.43
2022-09-15T11:23:07.000Z,52.4
2022-09-15T11:25:31.000Z,51.37
2022-09-15T11:27:57.000Z,52.2
2022-09-15T11:30:29.000Z,51.02
2022-09-15T11:32:52.000Z,49.48
2022-09-15T11:35:19.000Z,54.23
2022-09-15T11:40:19.000Z,53.03
2022-09-15T11:42:46.000Z,58
2022-09-15T11:45:12.000Z,54.48
2022-09-15T11:47:36.000Z,50.52
2022-09-15T11:50:05.000Z,53.57
2022-09-15T11:52:27.000Z,54.4
2022-09-15T11:54:52.000Z,56.13
2022-09-15T11:57:19.000Z,60.1
2022-09-15T11:59:44.000Z,61.35
2022-09-15T12:02:11.000Z,61.55
2022-09-15T12:04:39.000Z,63.02
2022-09-15T12:07:06.000Z,66.07
2022-09-15T12:09:47.000Z,69.17
2022-09-15T12:12:22.000Z,63.17
2022-09-15T12:14:40.000Z,65.27
2022-09-15T12:17:09.000Z,71.7
2022-09-15T12:19:33.000Z,73.05
2022-09-15T12:21:59.000Z,73.92
2022-09-15T12:24:27.000Z,76.72
2022-09-15T12:26:51.000Z,68.85
2022-09-15T12:29:20.000Z,72.45
2022-09-15T12:31:47.000Z,67.47
2022-09-15T12:34:15.000Z,76.63
2022-09-15T12:36:42.000Z,78
2022-09-15T12:39:07.000Z,79.7
2022-09-15T12:41:34.000Z,84.37
2022-09-15T12:44:00.000Z,79.92
2022-09-15T12:46:25.000Z,89.07
2022-09-15T12:48:55.000Z,74.73
2022-09-15T12:51:19.000Z,82.08
2022-09-15T12:53:44.000Z,78.1
2022-09-15T12:56:12.000Z,76.07
2022-09-15T12:58:40.000Z,76.72
2022-09-15T13:01:12.000Z,70.6
2022-09-15T13:05:58.000Z,75.77
2022-09-15T13:08:25.000Z,68.8
2022-09-15T13:10:51.000Z,72.3
2022-09-15T13:13:20.000Z,73.25
2022-09-15T13:15:50.000Z,61.83
2022-09-15T13:18:13.000Z,71.3
2022-09-15T13:20:39.000Z,61.35
2022-09-15T13:23:03.000Z,65.72
2022-09-15T13:25:34.000Z,67.45
2022-09-15T13:27:57.000Z,68.23
2022-09-15T13:30:29.000Z,67.72
2022-09-15T13:32:50.000Z,71.77
2022-09-15T13:35:19.000Z,67.2
2022-09-15T13:37:46.000Z,62.67
2022-09-15T13:40:16.000Z,64.6
2022-09-15T13:42:37.000Z,65.8
2022-09-15T13:45:05.000Z,63.5
2022-09-15T13:47:32.000Z,65.5
2022-09-15T13:49:59.000Z,62.67
2022-09-15T13:52:29.000Z,67.15
2022-09-15T13:54:54.000Z,68.85
2022-09-15T13:57:21.000Z,69.92
2022-09-15T14:02:20.000Z,67.7
2022-09-15T14:04:45.000Z,66.72
2022-09-15T14:07:11.000Z,68.33
2022-09-15T14:12:10.000Z,73.23
2022-09-15T14:14:36.000Z,71.72
2022-09-15T14:17:03.000Z,71.35
2022-09-15T14:19:27.000Z,72.58
2022-09-15T14:21:53.000Z,71.53
2022-09-15T14:24:20.000Z,64.72
2022-09-15T14:26:46.000Z,67.47
2022-09-15T14:29:14.000Z,69.77
2022-09-15T14:31:40.000Z,71.92
2022-09-15T14:34:08.000Z,70.5
2022-09-15T14:36:32.000Z,74.55
2022-09-15T14:38:59.000Z,70.2
2022-09-15T14:41:27.000Z,78
2022-09-15T14:43:50.000Z,76.67
2022-09-15T14:46:17.000Z,69.8
2022-09-15T14:48:41.000Z,78.8
2022-09-15T14:51:08.000Z,74.6
2022-09-15T14:53:33.000Z,78.17
2022-09-15T14:55:59.000Z,69.15
2022-09-15T14:58:26.000Z,70.2
2022-09-15T15:03:21.000Z,74.87
2022-09-15T15:05:47.000Z,72.27
2022-09-15T15:08:14.000Z,71.6
2022-09-15T15:10:41.000Z,71.07
2022-09-15T15:13:05.000Z,71.33
2022-09-15T15:15:38.000Z,70.77
2022-09-15T15:17:57.000Z,76.1
2022-09-15T15:20:23.000Z,69.12
2022-09-15T15:22:48.000Z,70.42
2022-09-15T15:25:16.000Z,65.62
2022-09-15T15:27:40.000Z,66.9
2022-09-15T15:30:10.000Z,64.8
2022-09-15T15:32:33.000Z,64.47
2022-09-15T15:34:57.000Z,70.47
2022-09-15T15:37:22.000Z,67.17
2022-09-15T15:39:48.000Z,68.57
2022-09-15T15:42:16.000Z,66.73
2022-09-15T15:44:40.000Z,70.87
2022-09-15T15:47:06.000Z,64.3
2022-09-15T15:49:32.000Z,66.57
2022-09-15T15:51:59.000Z,64.95
2022-09-15T15:54:23.000Z,66.23
2022-09-15T15:56:49.000Z,62.7
2022-09-15T15:59:15.000Z,64.53
2022-09-15T16:01:40.000Z,64.53
2022-09-15T16:07:16.000Z,62.9
2022-09-15T16:09:13.000Z,67.9
2022-09-15T16:11:25.000Z,66
2022-09-15T16:13:51.000Z,65.15
2022-09-15T16:16:17.000Z,65.97
2022-09-15T16:18:45.000Z,71.5
2022-09-15T16:21:10.000Z,62.13
2022-09-15T16:23:35.000Z,65.72
2022-09-15T16:26:00.000Z,65.6
2022-09-15T16:28:25.000Z,58.3
2022-09-15T16:30:51.000Z,53.55
2022-09-15T16:33:17.000Z,54.85
2022-09-15T16:35:43.000Z,54.53
2022-09-15T16:38:09.000Z,48.08
2022-09-15T16:40:34.000Z,50.57
2022-09-15T16:43:01.000Z,48.03
2022-09-15T16:45:30.000Z,51.17
2022-09-15T16:47:52.000Z,50.5
2022-09-15T16:50:18.000Z,43.33
2022-09-15T16:52:44.000Z,44.13
2022-09-15T16:55:11.000Z,45.12
2022-09-15T16:57:36.000Z,45.78
2022-09-15T17:00:02.000Z,47.27
2022-09-15T17:02:27.000Z,46.87
2022-09-15T17:04:52.000Z,55.7
2022-09-15T17:07:19.000Z,47.83
2022-09-15T17:09:45.000Z,44.93
2022-09-15T17:14:37.000Z,43.1
2022-09-15T17:17:03.000Z,47.33
2022-09-15T17:19:42.000Z,45.52
2022-09-15T17:22:01.000Z,48.15
2022-09-15T17:24:20.000Z,52.93
2022-09-15T17:26:46.000Z,43.97
2022-09-15T17:29:12.000Z,48.8
2022-09-15T17:31:38.000Z,46.05
2022-09-15T17:34:03.000Z,43.98
2022-09-15T17:36:29.000Z,47.9
2022-09-15T17:38:55.000Z,46.27
2022-09-15T17:41:21.000Z,45.47
2022-09-15T17:43:47.000Z,44.1
2022-09-15T17:46:12.000Z,46.92
2022-09-15T17:48:39.000Z,45.83
2022-09-15T17:51:06.000Z,37.9
2022-09-15T17:53:32.000Z,40.98
2022-09-15T17:55:56.000Z,38.95
2022-09-15T17:58:22.000Z,37
2022-09-15T18:00:52.000Z,42.13
2022-09-15T18:03:13.000Z,44.73
2022-09-15T18:05:39.000Z,42.95
2022-09-15T18:08:05.000Z,40.85
2022-09-15T18:10:31.000Z,37.7
2022-09-15T18:12:57.000Z,36.93
2022-09-15T18:15:24.000Z,34.75
2022-09-15T18:17:49.000Z,38.57
2022-09-15T18:20:18.000Z,32.58
2022-09-15T18:22:42.000Z,38.7
2022-09-15T18:25:08.000Z,38.67
2022-09-15T18:27:32.000Z,37.85
2022-09-15T18:29:58.000Z,36.68
2022-09-15T18:32:24.000Z,37.08
2022-09-15T18:34:50.000Z,37.03
2022-09-15T18:37:16.000Z,35.57
2022-09-15T18:39:42.000Z,33.7
2022-09-15T18:42:08.000Z,34.5
2022-09-15T18:44:38.000Z,36.6
2022-09-15T18:47:00.000Z,36.7
2022-09-15T18:49:26.000Z,40.53
2022-09-15T18:51:53.000Z,44.65
2022-09-15T18:54:18.000Z,49.88
2022-09-15T18:56:44.000Z,49.9
2022-09-15T18:59:10.000Z,50.93
2022-09-15T19:01:36.000Z,51.9
2022-09-15T19:04:01.000Z,54.85
2022-09-15T19:06:27.000Z,57.03
2022-09-15T19:08:53.000Z,58.73
2022-09-15T19:11:19.000Z,52.27
2022-09-15T19:13:47.000Z,62.08
2022-09-15T19:16:11.000Z,61.45
2022-09-15T19:18:37.000Z,66.8
2022-09-15T19:21:03.000Z,62.2
2022-09-15T19:23:29.000Z,65.7
2022-09-15T19:25:55.000Z,61.97
2022-09-15T19:28:20.000Z,67.67
2022-09-15T19:30:46.000Z,63.48
2022-09-15T19:33:12.000Z,62.7
2022-09-15T19:35:36.000Z,63.75
2022-09-15T19:38:05.000Z,64.33
2022-09-15T19:40:31.000Z,68.22
2022-09-15T19:42:56.000Z,68.35
2022-09-15T19:45:24.000Z,61.95
2022-09-15T19:47:48.000Z,65.85
2022-09-15T19:50:16.000Z,65.33
2022-09-15T19:52:38.000Z,62.77
2022-09-15T19:55:08.000Z,68.33
2022-09-15T19:57:31.000Z,60.73
2022-09-15T19:59:56.000Z,65.03
2022-09-15T20:02:22.000Z,67.58
2022-09-15T20:04:49.000Z,65.4
2022-09-15T20:07:14.000Z,66.47
2022-09-15T20:09:40.000Z,64.77
2022-09-15T20:12:08.000Z,58.1
2022-09-15T20:14:34.000Z,60
2022-09-15T20:16:58.000Z,56.95
2022-09-15T20:19:27.000Z,59.63
2022-09-15T20:21:50.000Z,60.92
2022-09-15T20:24:16.000Z,62.23
2022-09-15T20:26:42.000Z,56.58
2022-09-15T20:29:08.000Z,61.15
2022-09-15T20:31:33.000Z,59.4
2022-09-15T20:33:59.000Z,55.7
2022-09-15T20:36:25.000Z,59.83
2022-09-15T20:38:51.000Z,57
2022-09-15T20:41:21.000Z,58.05
2022-09-15T20:43:43.000Z,56.2
2022-09-15T20:46:10.000Z,57.08
2022-09-15T20:48:35.000Z,57.38
2022-09-15T20:51:01.000Z,53.05
2022-09-15T20:53:28.000Z,49.7
2022-09-15T20:55:53.000Z,51.37
2022-09-15T20:58:19.000Z,45.7
2022-09-15T21:00:46.000Z,43.97
2022-09-15T21:03:12.000Z,44.38
2022-09-15T21:05:38.000Z,41.02
2022-09-15T21:08:04.000Z,44
2022-09-15T21:10:31.000Z,39.38
2022-09-15T21:12:56.000Z,41.37
2022-09-15T21:15:21.000Z,40.23
2022-09-15T21:17:49.000Z,39
2022-09-15T21:20:13.000Z,38.7
2022-09-15T21:22:39.000Z,39.6
2022-09-15T21:25:08.000Z,40.15
2022-09-15T21:27:31.000Z,36.1
2022-09-15T21:29:57.000Z,39
2022-09-15T21:32:24.000Z,39.37
2022-09-15T21:34:49.000Z,40.17
2022-09-15T21:39:41.000Z,37.03
2022-09-15T21:42:08.000Z,34.03
2022-09-15T21:44:33.000Z,34.47
2022-09-15T21:46:58.000Z,34.17
2022-09-15T21:49:25.000Z,32.78
2022-09-15T21:51:52.000Z,37.7
2022-09-15T21:54:16.000Z,30.62
2022-09-15T21:56:45.000Z,31.2
2022-09-15T21:59:07.000Z,28.9
2022-09-15T22:01:34.000Z,30.87
2022-09-15T22:04:01.000Z,27.63
2022-09-15T22:06:24.000Z,30.67
2022-09-15T22:08:50.000Z,35.25
2022-09-15T22:11:17.000Z,29.55
2022-09-15T22:13:42.000Z,31.48
2022-09-15T22:16:09.000Z,28.35
2022-09-15T22:18:34.000Z,35.35
2022-09-15T22:21:01.000Z,33.67
2022-09-15T22:23:32.000Z,32
2022-09-15T22:25:51.000Z,34.5
2022-09-15T22:28:18.000Z,32.38
2022-09-15T22:30:46.000Z,35.58
2022-09-15T22:33:09.000Z,36.08
2022-09-15T22:35:34.000Z,32.57
2022-09-15T22:38:00.000Z,37.7
2022-09-15T22:40:27.000Z,33.2
2022-09-15T22:42:53.000Z,33
2022-09-15T22:45:20.000Z,33.47
2022-09-15T22:47:46.000Z,36.35
2022-09-15T22:50:15.000Z,36.23
2022-09-15T22:52:38.000Z,34.27
2022-09-15T22:55:03.000Z,35.2
2022-09-15T22:57:29.000Z,34.83
2022-09-15T22:59:55.000Z,42.75
2022-09-15T23:02:22.000Z,37.48
2022-09-15T23:04:47.000Z,42.2
2022-09-15T23:07:13.000Z,41.8
2022-09-15T23:09:39.000Z,44.13
2022-09-15T23:12:05.000Z,44.18
2022-09-15T23:14:30.000Z,40.8
2022-09-15T23:16:56.000Z,50.8
2022-09-15T23:19:21.000Z,55.2
2022-09-15T23:22:31.000Z,46.83
2022-09-15T23:24:39.000Z,41.65
2022-09-15T23:26:38.000Z,41.3
2022-09-15T23:29:04.000Z,43.8
2022-09-15T23:31:31.000Z,39.8
2022-09-15T23:33:57.000Z,36.93
2022-09-15T23:36:24.000Z,33.67
2022-09-15T23:38:49.000Z,35.23
2022-09-15T23:41:16.000Z,34.8
2022-09-15T23:43:41.000Z,36.13
2022-09-15T23:46:07.000Z,29.75
2022-09-15T23:48:34.000Z,31.52
2022-09-15T23:50:59.000Z,30.25
2022-09-15T23:53:25.000Z,30.53
2022-09-15T23:55:50.000Z,29.97
2022-09-15T23:58:17.000Z,30.7
