createdAt,value
2019-05-02T00:02:03.406Z,6.03
2019-05-02T00:04:29.963Z,6.33
2019-05-02T00:07:07.173Z,6.40
2019-05-02T00:09:34.851Z,6.40
2019-05-02T00:12:01.752Z,7.10
2019-05-02T00:14:28.130Z,7.12
2019-05-02T00:16:54.482Z,6.30
2019-05-02T00:19:20.780Z,6.37
2019-05-02T00:21:47.264Z,6.55
2019-05-02T00:24:13.554Z,7.05
2019-05-02T00:26:39.899Z,7.05
2019-05-02T00:29:06.674Z,7.40
2019-05-02T00:31:33.072Z,7.10
2019-05-02T00:33:59.337Z,7.72
2019-05-02T00:36:25.723Z,8.00
2019-05-02T00:38:52.125Z,8.55
2019-05-02T00:41:18.386Z,8.80
2019-05-02T00:43:44.760Z,9.48
2019-05-02T00:46:11.263Z,9.65
2019-05-02T00:48:39.529Z,10.18
2019-05-02T00:51:05.882Z,9.78
2019-05-02T00:53:32.286Z,11.20
2019-05-02T00:55:58.563Z,10.53
2019-05-02T00:58:27.192Z,11.73
2019-05-02T01:01:07.248Z,11.70
2019-05-02T01:03:35.438Z,12.73
2019-05-02T01:06:01.840Z,12.90
2019-05-02T01:08:30.965Z,13.35
2019-05-02T01:10:56.885Z,11.85
2019-05-02T01:13:24.274Z,14.20
2019-05-02T01:15:50.530Z,15.00
2019-05-02T01:18:16.932Z,15.43
2019-05-02T01:20:43.183Z,14.87
2019-05-02T01:23:09.557Z,15.53
2019-05-02T01:25:35.838Z,15.00
2019-05-02T01:28:17.652Z,16.75
2019-05-02T01:30:49.586Z,17.35
2019-05-02T01:33:23.753Z,18.82
2019-05-02T01:35:52.472Z,15.90
2019-05-02T01:38:26.386Z,18.45
2019-05-02T01:40:54.550Z,18.23
2019-05-02T01:43:25.644Z,18.67
2019-05-02T01:45:52.138Z,19.42
2019-05-02T01:48:19.252Z,19.82
2019-05-02T01:50:45.600Z,19.35
2019-05-02T01:53:12.922Z,19.20
2019-05-02T01:55:39.284Z,19.80
2019-05-02T01:58:05.721Z,20.23
2019-05-02T02:00:32.085Z,19.75
2019-05-02T02:02:58.474Z,20.62
2019-05-02T02:05:27.609Z,20.85
2019-05-02T02:07:55.576Z,19.52
2019-05-02T02:10:21.593Z,22.62
2019-05-02T02:13:02.943Z,22.05
2019-05-02T02:15:16.028Z,21.70
2019-05-02T02:17:46.856Z,21.85
2019-05-02T02:20:15.639Z,22.62
2019-05-02T02:22:44.092Z,21.50
2019-05-02T02:25:24.966Z,21.77
2019-05-02T02:27:54.998Z,21.95
2019-05-02T02:30:24.437Z,21.90
2019-05-02T02:32:47.558Z,22.45
2019-05-02T02:35:13.928Z,21.95
2019-05-02T02:37:51.925Z,22.42
2019-05-02T02:40:08.829Z,22.77
2019-05-02T02:42:35.262Z,23.50
2019-05-02T02:45:04.944Z,22.35
2019-05-02T02:47:31.240Z,23.30
2019-05-02T02:50:02.684Z,24.05
2019-05-02T02:52:25.718Z,25.65
2019-05-02T02:54:52.042Z,25.25
2019-05-02T02:57:25.915Z,23.35
2019-05-02T02:59:46.483Z,24.02
2019-05-02T03:02:12.715Z,23.80
2019-05-02T03:04:44.126Z,24.27
2019-05-02T03:07:07.515Z,24.98
2019-05-02T03:09:33.981Z,24.52
2019-05-02T03:12:08.151Z,24.12
2019-05-02T03:14:41.010Z,25.48
2019-05-02T03:17:04.791Z,25.12
2019-05-02T03:19:31.295Z,24.02
2019-05-02T03:22:03.453Z,24.60
2019-05-02T03:24:46.810Z,26.40
2019-05-02T03:27:13.512Z,25.95
2019-05-02T03:29:43.872Z,25.45
2019-05-02T03:32:30.527Z,27.25
2019-05-02T03:34:47.739Z,27.95
2019-05-02T03:37:10.593Z,28.62
2019-05-02T03:39:32.764Z,27.70
2019-05-02T03:42:03.145Z,28.25
2019-05-02T03:44:27.254Z,26.97
2019-05-02T03:47:01.299Z,30.17
2019-05-02T03:49:22.141Z,30.60
2019-05-02T03:51:48.620Z,28.75
2019-05-02T03:54:15.095Z,29.95
2019-05-02T03:56:44.850Z,33.15
2019-05-02T03:59:09.660Z,30.02
2019-05-02T04:01:41.388Z,31.90
2019-05-02T04:04:04.428Z,31.35
2019-05-02T04:06:30.945Z,31.40
2019-05-02T04:08:59.872Z,30.75
2019-05-02T04:11:25.899Z,30.88
2019-05-02T04:13:54.236Z,29.20
2019-05-02T04:16:29.117Z,32.05
2019-05-02T04:18:58.198Z,30.30
2019-05-02T04:21:26.281Z,29.40
2019-05-02T04:23:52.610Z,28.95
2019-05-02T04:26:19.274Z,29.75
2019-05-02T04:28:51.742Z,29.85
2019-05-02T04:31:13.822Z,28.87
2019-05-02T04:33:40.455Z,29.80
2019-05-02T04:36:13.755Z,30.43
2019-05-02T04:38:44.414Z,30.23
2019-05-02T04:41:03.798Z,28.67
2019-05-02T04:43:30.167Z,30.15
2019-05-02T04:45:59.901Z,28.45
2019-05-02T04:48:24.608Z,27.02
2019-05-02T04:50:51.769Z,27.95
2019-05-02T04:53:18.930Z,29.32
2019-05-02T04:55:52.082Z,27.90
2019-05-02T04:58:24.202Z,29.82
2019-05-02T05:00:45.095Z,28.62
2019-05-02T05:03:15.633Z,28.73
2019-05-02T05:05:59.396Z,29.42
2019-05-02T05:08:31.259Z,28.57
2019-05-02T05:10:54.104Z,27.90
2019-05-02T05:13:23.276Z,28.55
2019-05-02T05:15:51.627Z,28.35
2019-05-02T05:18:17.698Z,27.60
2019-05-02T05:20:46.056Z,27.67
2019-05-02T05:23:15.749Z,26.25
2019-05-02T05:25:44.211Z,26.07
2019-05-02T05:28:10.571Z,27.95
2019-05-02T05:30:44.705Z,28.57
2019-05-02T05:33:05.041Z,27.73
2019-05-02T05:35:31.357Z,27.27
2019-05-02T05:37:57.614Z,27.50
2019-05-02T05:40:28.221Z,28.05
2019-05-02T05:42:52.666Z,28.00
2019-05-02T05:45:19.049Z,28.98
2019-05-02T05:47:45.376Z,27.87
2019-05-02T05:50:12.153Z,27.93
2019-05-02T05:52:42.267Z,26.77
2019-05-02T05:55:07.892Z,26.02
2019-05-02T05:57:34.568Z,24.92
2019-05-02T06:00:03.835Z,26.70
2019-05-02T06:02:29.106Z,23.98
2019-05-02T06:05:01.993Z,24.05
2019-05-02T06:07:23.617Z,26.33
2019-05-02T06:09:49.957Z,23.05
2019-05-02T06:12:16.314Z,25.35
2019-05-02T06:14:42.726Z,24.67
2019-05-02T06:17:09.050Z,24.95
2019-05-02T06:19:35.530Z,24.75
2019-05-02T06:22:01.841Z,23.47
2019-05-02T06:24:28.175Z,22.67
2019-05-02T06:26:54.513Z,23.15
2019-05-02T06:29:21.023Z,22.82
2019-05-02T06:31:47.311Z,22.35
2019-05-02T06:34:13.867Z,21.68
2019-05-02T06:36:40.201Z,20.62
2019-05-02T06:39:06.560Z,21.73
2019-05-02T06:41:32.865Z,21.42
2019-05-02T06:43:59.116Z,22.13
2019-05-02T06:46:27.713Z,21.82
2019-05-02T06:48:53.808Z,20.95
2019-05-02T06:51:21.104Z,21.55
2019-05-02T06:53:48.992Z,21.55
2019-05-02T06:56:15.553Z,20.77
2019-05-02T06:58:43.348Z,20.68
2019-05-02T07:01:10.013Z,21.42
2019-05-02T07:03:36.317Z,21.02
2019-05-02T07:06:04.540Z,20.40
2019-05-02T07:08:31.658Z,20.48
2019-05-02T07:11:01.468Z,21.33
2019-05-02T07:13:26.621Z,20.10
2019-05-02T07:16:03.940Z,20.97
2019-05-02T07:18:35.274Z,19.98
2019-05-02T07:21:02.204Z,19.65
2019-05-02T07:23:28.743Z,19.23
2019-05-02T07:25:55.097Z,20.43
2019-05-02T07:28:23.803Z,20.62
2019-05-02T07:30:49.659Z,20.65
2019-05-02T07:33:16.032Z,21.23
2019-05-02T07:35:42.268Z,19.62
2019-05-02T07:38:09.362Z,22.45
2019-05-02T07:40:35.852Z,21.30
2019-05-02T07:43:02.326Z,22.52
2019-05-02T07:45:28.833Z,20.92
2019-05-02T07:47:55.558Z,21.48
2019-05-02T07:50:21.946Z,20.10
2019-05-02T07:52:48.326Z,20.50
2019-05-02T07:55:18.688Z,21.37
2019-05-02T07:57:45.077Z,19.25
2019-05-02T08:00:13.424Z,20.20
2019-05-02T08:02:39.795Z,19.75
2019-05-02T08:05:08.859Z,19.75
2019-05-02T08:07:34.624Z,20.65
2019-05-02T08:10:01.202Z,20.75
2019-05-02T08:12:27.546Z,21.45
2019-05-02T08:14:53.862Z,20.45
2019-05-02T08:17:20.217Z,21.85
2019-05-02T08:19:46.609Z,23.45
2019-05-02T08:22:14.538Z,21.90
2019-05-02T08:24:41.387Z,23.15
2019-05-02T08:27:23.163Z,23.07
2019-05-02T08:29:50.540Z,23.07
2019-05-02T08:32:16.897Z,22.55
2019-05-02T08:34:46.036Z,22.15
2019-05-02T08:37:11.375Z,20.85
2019-05-02T08:39:37.805Z,22.17
2019-05-02T08:42:04.273Z,23.15
2019-05-02T08:44:30.603Z,23.85
2019-05-02T08:46:56.930Z,23.87
2019-05-02T08:49:23.467Z,25.77
2019-05-02T08:51:49.996Z,26.73
2019-05-02T08:54:16.564Z,24.12
2019-05-02T08:56:43.373Z,21.30
2019-05-02T08:59:09.629Z,24.65
2019-05-02T09:01:35.995Z,23.40
2019-05-02T09:04:02.753Z,23.70
2019-05-02T09:06:29.154Z,23.15
2019-05-02T09:08:55.533Z,22.65
2019-05-02T09:11:21.824Z,20.25
2019-05-02T09:13:48.256Z,20.72
2019-05-02T09:16:14.601Z,22.85
2019-05-02T09:18:50.409Z,20.77
2019-05-02T09:21:09.151Z,21.65
2019-05-02T09:23:37.220Z,22.77
2019-05-02T09:26:03.856Z,22.07
2019-05-02T09:28:31.971Z,22.75
2019-05-02T09:31:05.056Z,21.37
2019-05-02T09:33:26.232Z,19.87
2019-05-02T09:35:52.608Z,18.00
2019-05-02T09:38:18.943Z,19.05
2019-05-02T09:40:47.341Z,18.12
2019-05-02T09:43:13.424Z,17.77
2019-05-02T09:45:41.805Z,16.17
2019-05-02T09:48:08.344Z,16.82
2019-05-02T09:50:37.906Z,14.43
2019-05-02T09:53:03.315Z,14.05
2019-05-02T09:55:31.759Z,14.13
2019-05-02T09:57:58.435Z,15.63
2019-05-02T10:00:44.835Z,14.40
2019-05-02T10:03:12.058Z,15.75
2019-05-02T10:05:38.487Z,15.25
2019-05-02T10:08:06.803Z,14.83
2019-05-02T10:10:37.152Z,16.05
2019-05-02T10:13:02.763Z,16.90
2019-05-02T10:15:29.642Z,15.40
2019-05-02T10:18:07.891Z,16.40
2019-05-02T10:20:34.142Z,16.60
2019-05-02T10:22:53.082Z,17.27
2019-05-02T10:25:19.488Z,15.90
2019-05-02T10:27:47.533Z,16.67
2019-05-02T10:30:15.677Z,16.82
2019-05-02T10:32:42.791Z,17.40
2019-05-02T10:35:12.921Z,16.65
2019-05-02T10:37:39.772Z,16.07
2019-05-02T10:40:07.936Z,15.78
2019-05-02T10:42:34.878Z,16.35
2019-05-02T10:45:02.760Z,16.73
2019-05-02T10:47:29.223Z,17.52
2019-05-02T10:49:57.512Z,16.87
2019-05-02T10:52:29.652Z,17.55
2019-05-02T10:54:52.872Z,17.27
2019-05-02T10:57:19.410Z,19.25
2019-05-02T10:59:45.820Z,18.52
2019-05-02T11:02:22.878Z,18.40
2019-05-02T11:04:52.479Z,19.12
2019-05-02T11:07:22.571Z,19.27
2019-05-02T11:09:47.103Z,17.35
2019-05-02T11:12:16.482Z,18.20
2019-05-02T11:14:51.904Z,17.90
2019-05-02T11:17:23.000Z,19.40
2019-05-02T11:19:53.983Z,18.45
2019-05-02T11:22:20.339Z,19.48
2019-05-02T11:24:46.792Z,19.17
2019-05-02T11:27:13.240Z,17.82
2019-05-02T11:29:39.577Z,20.45
2019-05-02T11:32:05.986Z,21.00
2019-05-02T11:34:32.735Z,21.77
2019-05-02T11:36:59.387Z,21.68
2019-05-02T11:39:33.645Z,22.02
2019-05-02T11:41:54.235Z,22.10
2019-05-02T11:44:22.394Z,22.42
2019-05-02T11:46:48.671Z,20.68
2019-05-02T11:49:15.074Z,21.15
2019-05-02T11:51:42.171Z,21.00
2019-05-02T11:54:09.468Z,21.07
2019-05-02T11:56:36.130Z,20.60
2019-05-02T11:59:03.039Z,19.98
2019-05-02T12:01:37.107Z,20.48
2019-05-02T12:03:57.819Z,19.80
2019-05-02T12:06:24.194Z,18.70
2019-05-02T12:08:52.502Z,18.70
2019-05-02T12:11:19.378Z,19.25
2019-05-02T12:13:47.240Z,19.07
2019-05-02T12:16:14.012Z,19.70
2019-05-02T12:18:41.875Z,20.05
2019-05-02T12:21:08.313Z,21.05
2019-05-02T12:23:36.176Z,19.95
2019-05-02T12:26:03.311Z,19.42
2019-05-02T12:28:29.662Z,18.23
2019-05-02T12:30:56.109Z,19.42
2019-05-02T12:33:24.494Z,18.32
2019-05-02T12:35:52.539Z,20.17
2019-05-02T12:38:19.149Z,20.70
2019-05-02T12:40:45.501Z,20.43
2019-05-02T12:43:12.180Z,20.20
2019-05-02T12:45:42.091Z,20.25
2019-05-02T12:48:08.534Z,19.62
2019-05-02T12:50:34.914Z,19.95
2019-05-02T12:53:02.953Z,18.95
2019-05-02T12:55:29.232Z,19.40
2019-05-02T12:57:55.604Z,19.42
2019-05-02T13:00:22.394Z,21.15
2019-05-02T13:02:52.511Z,20.37
2019-05-02T13:05:19.359Z,19.30
2019-05-02T13:07:50.458Z,22.00
2019-05-02T13:10:15.850Z,20.43
2019-05-02T13:12:44.257Z,21.50
2019-05-02T13:15:12.730Z,19.70
2019-05-02T13:17:47.153Z,19.07
2019-05-02T13:20:12.293Z,16.90
2019-05-02T13:23:00.990Z,15.45
2019-05-02T13:25:32.853Z,17.00
2019-05-02T13:27:55.958Z,17.62
2019-05-02T13:30:24.458Z,18.57
2019-05-02T13:32:57.680Z,17.20
2019-05-02T13:35:31.473Z,17.70
2019-05-02T13:37:58.301Z,16.95
2019-05-02T13:40:26.676Z,16.65
2019-05-02T13:42:53.127Z,14.60
2019-05-02T13:45:24.576Z,14.33
2019-05-02T13:47:51.909Z,13.38
2019-05-02T13:50:18.489Z,12.03
2019-05-02T13:52:51.994Z,11.28
2019-05-02T13:55:15.297Z,11.75
2019-05-02T13:57:46.761Z,12.45
2019-05-02T14:00:13.582Z,11.40
2019-05-02T14:02:42.692Z,9.80
2019-05-02T14:05:14.042Z,10.43
2019-05-02T14:07:59.054Z,9.53
2019-05-02T14:10:32.236Z,9.68
2019-05-02T14:13:00.253Z,9.80
2019-05-02T14:15:28.672Z,9.33
2019-05-02T14:17:55.146Z,8.98
2019-05-02T14:20:22.494Z,8.95
2019-05-02T14:22:49.339Z,9.53
2019-05-02T14:25:15.836Z,8.88
2019-05-02T14:27:42.305Z,9.33
2019-05-02T14:30:09.363Z,9.35
2019-05-02T14:32:35.769Z,8.75
2019-05-02T14:35:04.818Z,9.05
2019-05-02T14:37:32.092Z,8.23
2019-05-02T14:40:02.224Z,8.40
2019-05-02T14:42:28.809Z,8.08
2019-05-02T14:45:11.856Z,8.60
2019-05-02T14:47:23.439Z,7.80
2019-05-02T14:49:49.727Z,8.40
2019-05-02T14:52:16.101Z,8.43
2019-05-02T14:54:47.615Z,8.73
2019-05-02T14:57:17.180Z,8.08
2019-05-02T14:59:42.856Z,8.60
2019-05-02T15:02:13.077Z,8.10
2019-05-02T15:04:44.356Z,8.43
2019-05-02T15:07:08.287Z,8.65
2019-05-02T15:09:36.310Z,8.68
2019-05-02T15:12:08.192Z,9.18
2019-05-02T15:14:33.320Z,8.88
2019-05-02T15:17:02.509Z,9.05
2019-05-02T15:19:29.566Z,9.80
2019-05-02T15:21:56.199Z,9.90
2019-05-02T15:24:23.127Z,8.38
2019-05-02T15:26:49.758Z,9.33
2019-05-02T15:29:19.736Z,9.15
2019-05-02T15:31:46.279Z,8.93
2019-05-02T15:34:16.158Z,8.38
2019-05-02T15:36:45.863Z,9.68
2019-05-02T15:41:44.748Z,9.43
2019-05-02T15:44:10.380Z,9.90
2019-05-02T15:46:36.650Z,9.33
2019-05-02T15:49:16.323Z,9.93
2019-05-02T15:51:46.031Z,9.60
2019-05-02T15:54:12.531Z,8.98
2019-05-02T15:57:00.703Z,8.83
2019-05-02T15:59:44.909Z,8.50
2019-05-02T16:02:05.705Z,8.55
2019-05-02T16:04:34.169Z,9.50
2019-05-02T16:07:04.632Z,7.25
2019-05-02T16:09:28.713Z,6.00
2019-05-02T16:11:56.914Z,4.75
2019-05-02T16:14:26.996Z,2.30
2019-05-02T16:16:52.187Z,1.35
2019-05-02T16:19:24.855Z,1.60
2019-05-02T16:21:48.724Z,1.50
2019-05-02T16:24:18.856Z,1.52
2019-05-02T16:26:46.952Z,1.85
2019-05-02T16:29:19.549Z,2.20
2019-05-02T16:31:43.713Z,2.95
2019-05-02T16:34:10.171Z,2.30
2019-05-02T16:36:37.566Z,2.60
2019-05-02T16:39:10.089Z,2.85
2019-05-02T16:41:34.686Z,2.60
2019-05-02T16:44:01.249Z,2.62
2019-05-02T16:46:28.218Z,3.00
2019-05-02T16:48:54.541Z,3.00
2019-05-02T16:51:30.783Z,3.00
2019-05-02T16:53:49.367Z,2.70
2019-05-02T16:56:15.885Z,2.90
2019-05-02T16:58:47.071Z,2.95
2019-05-02T17:01:19.747Z,3.00
2019-05-02T17:03:42.435Z,3.10
2019-05-02T17:06:08.875Z,2.85
2019-05-02T17:08:37.130Z,4.22
2019-05-02T17:11:05.535Z,3.83
2019-05-02T17:13:35.890Z,177.87
2019-05-02T17:16:06.900Z,14.15
2019-05-02T17:18:32.581Z,23.22
2019-05-02T17:20:58.984Z,20.15
2019-05-02T17:23:25.241Z,7.10
2019-05-02T17:25:52.202Z,18.45
2019-05-02T17:28:43.256Z,6.47
2019-05-02T17:31:10.719Z,3.27
2019-05-02T17:33:34.897Z,3.50
2019-05-02T17:36:02.148Z,3.10
2019-05-02T17:38:29.299Z,2.90
2019-05-02T17:40:59.239Z,3.45
2019-05-02T17:43:23.837Z,3.37
2019-05-02T17:45:50.492Z,3.25
2019-05-02T17:48:17.827Z,4.22
2019-05-02T17:50:54.342Z,3.60
2019-05-02T17:53:17.788Z,4.87
2019-05-02T17:55:44.398Z,4.60
2019-05-02T17:58:12.690Z,4.90
2019-05-02T18:00:42.888Z,4.05
2019-05-02T18:03:09.214Z,5.05
2019-05-02T18:05:35.847Z,5.30
2019-05-02T18:08:06.064Z,4.50
2019-05-02T18:10:32.279Z,4.22
2019-05-02T18:13:00.043Z,5.30
2019-05-02T18:15:29.902Z,4.50
2019-05-02T18:17:59.669Z,5.08
2019-05-02T18:20:25.309Z,5.12
2019-05-02T18:22:51.999Z,5.35
2019-05-02T18:25:23.605Z,5.03
2019-05-02T18:27:51.635Z,5.50
2019-05-02T18:30:24.926Z,4.62
2019-05-02T18:32:47.714Z,5.20
2019-05-02T18:35:14.076Z,4.65
2019-05-02T18:37:45.035Z,5.00
2019-05-02T18:40:09.328Z,4.85
2019-05-02T18:42:35.693Z,5.30
2019-05-02T18:45:05.811Z,5.30
2019-05-02T18:47:33.444Z,5.47
2019-05-02T18:50:02.126Z,4.78
2019-05-02T18:52:36.316Z,5.72
2019-05-02T18:54:56.734Z,4.90
2019-05-02T18:57:25.951Z,4.92
2019-05-02T18:59:52.051Z,4.80
2019-05-02T19:02:21.561Z,5.50
2019-05-02T19:04:48.157Z,4.65
2019-05-02T19:07:15.929Z,5.60
2019-05-02T19:09:50.811Z,5.00
2019-05-02T19:12:19.714Z,5.20
2019-05-02T19:14:39.412Z,5.55
2019-05-02T19:17:07.442Z,5.22
2019-05-02T19:19:36.789Z,5.53
2019-05-02T19:22:02.698Z,5.42
2019-05-02T19:24:34.971Z,4.80
2019-05-02T19:26:58.692Z,5.55
2019-05-02T19:29:27.087Z,5.45
2019-05-02T19:31:53.596Z,5.87
2019-05-02T19:34:22.891Z,5.62
2019-05-02T19:36:48.628Z,4.85
2019-05-02T19:39:18.353Z,4.85
2019-05-02T19:41:45.682Z,5.15
2019-05-02T19:44:15.111Z,6.17
2019-05-02T19:46:42.216Z,5.12
2019-05-02T19:49:12.436Z,4.53
2019-05-02T19:51:37.436Z,4.70
2019-05-02T19:54:06.852Z,4.50
2019-05-02T19:56:43.258Z,4.20
2019-05-02T19:59:02.680Z,4.17
2019-05-02T20:01:29.544Z,4.08
2019-05-02T20:03:56.855Z,4.33
2019-05-02T20:06:24.332Z,4.22
2019-05-02T20:08:53.970Z,3.87
2019-05-02T20:11:21.817Z,3.80
2019-05-02T20:13:48.148Z,3.70
2019-05-02T20:16:20.174Z,2.50
2019-05-02T20:18:47.270Z,3.58
2019-05-02T20:21:27.928Z,2.98
2019-05-02T20:23:53.059Z,3.15
2019-05-02T20:26:19.473Z,2.98
2019-05-02T20:28:45.947Z,2.80
2019-05-02T20:31:12.486Z,2.75
2019-05-02T20:33:39.062Z,2.50
2019-05-02T20:36:06.009Z,2.62
2019-05-02T20:38:32.556Z,2.92
2019-05-02T20:40:59.415Z,2.47
2019-05-02T20:43:25.955Z,2.90
2019-05-02T20:45:52.824Z,2.83
2019-05-02T20:48:19.318Z,3.17
2019-05-02T20:50:46.200Z,3.00
2019-05-02T20:53:14.698Z,3.12
2019-05-02T20:55:41.696Z,3.05
2019-05-02T20:58:08.437Z,3.30
2019-05-02T21:00:35.235Z,2.98
2019-05-02T21:03:02.697Z,3.27
2019-05-02T21:05:48.091Z,2.77
2019-05-02T21:08:22.174Z,3.00
2019-05-02T21:10:53.399Z,2.83
2019-05-02T21:13:21.972Z,2.75
2019-05-02T21:15:48.707Z,3.12
2019-05-02T21:18:15.178Z,2.70
2019-05-02T21:20:41.874Z,2.95
2019-05-02T21:23:08.415Z,2.77
2019-05-02T21:25:35.030Z,2.55
2019-05-02T21:28:02.812Z,2.70
2019-05-02T21:30:29.534Z,2.42
2019-05-02T21:32:56.080Z,2.70
2019-05-02T21:35:22.781Z,2.35
2019-05-02T21:37:49.298Z,2.65
2019-05-02T21:40:16.012Z,2.80
2019-05-02T21:42:42.657Z,2.87
2019-05-02T21:45:09.250Z,2.22
2019-05-02T21:47:35.818Z,2.20
2019-05-02T21:50:06.756Z,2.15
2019-05-02T21:52:38.016Z,2.55
2019-05-02T21:55:26.153Z,2.72
2019-05-02T21:57:52.600Z,2.50
2019-05-02T22:00:42.138Z,2.50
2019-05-02T22:03:09.405Z,2.85
2019-05-02T22:05:35.898Z,2.15
2019-05-02T22:08:03.045Z,2.92
2019-05-02T22:10:29.478Z,2.75
2019-05-02T22:12:55.771Z,2.65
2019-05-02T22:15:22.297Z,2.80
2019-05-02T22:17:48.747Z,2.65
2019-05-02T22:20:15.141Z,3.17
2019-05-02T22:22:42.626Z,2.75
2019-05-02T22:25:09.217Z,2.72
2019-05-02T22:27:35.569Z,2.77
2019-05-02T22:30:05.680Z,2.60
2019-05-02T22:32:32.198Z,2.85
2019-05-02T22:34:58.700Z,2.40
2019-05-02T22:37:25.803Z,2.72
2019-05-02T22:39:54.108Z,3.05
2019-05-02T22:42:21.895Z,2.90
2019-05-02T22:44:50.621Z,2.72
2019-05-02T22:47:16.906Z,2.70
2019-05-02T22:49:43.416Z,2.65
2019-05-02T22:52:09.841Z,3.17
2019-05-02T22:54:36.275Z,2.45
2019-05-02T22:57:02.791Z,2.65
2019-05-02T22:59:29.245Z,2.70
2019-05-02T23:01:56.611Z,3.15
2019-05-02T23:04:23.582Z,2.77
2019-05-02T23:06:52.970Z,3.00
2019-05-02T23:09:19.538Z,2.90
2019-05-02T23:11:46.053Z,2.95
2019-05-02T23:14:12.773Z,2.87
2019-05-02T23:16:39.268Z,2.33
2019-05-02T23:19:05.633Z,2.80
2019-05-02T23:21:32.521Z,2.62
2019-05-02T23:24:01.692Z,2.30
2019-05-02T23:26:42.227Z,2.20
2019-05-02T23:29:13.569Z,2.45
2019-05-02T23:31:39.879Z,2.65
2019-05-02T23:34:06.232Z,2.37
2019-05-02T23:36:32.782Z,2.05
2019-05-02T23:38:59.436Z,2.05
2019-05-02T23:41:26.328Z,2.55
2019-05-02T23:43:52.861Z,2.37
2019-05-02T23:46:20.049Z,2.10
2019-05-02T23:48:46.519Z,2.60
2019-05-02T23:51:12.875Z,2.60
2019-05-02T23:53:39.363Z,2.92
2019-05-02T23:56:05.843Z,2.60
2019-05-02T23:58:32.290Z,2.62
