createdAt,value
2018-09-14T00:02:04.553Z,16.83
2018-09-14T00:04:39.255Z,18.70
2018-09-14T00:07:13.862Z,18.57
2018-09-14T00:09:49.681Z,18.67
2018-09-14T00:12:24.409Z,20.27
2018-09-14T00:14:58.945Z,18.63
2018-09-14T00:17:34.072Z,21.30
2018-09-14T00:20:08.803Z,21.13
2018-09-14T00:22:43.379Z,21.10
2018-09-14T00:25:17.931Z,21.60
2018-09-14T00:27:52.577Z,20.90
2018-09-14T00:30:27.138Z,23.20
2018-09-14T00:33:01.804Z,19.73
2018-09-14T00:35:36.492Z,22.10
2018-09-14T00:38:11.202Z,21.27
2018-09-14T00:40:45.861Z,21.07
2018-09-14T00:43:20.383Z,22.20
2018-09-14T00:45:54.991Z,21.27
2018-09-14T00:48:29.757Z,20.47
2018-09-14T00:51:04.432Z,18.60
2018-09-14T00:53:39.135Z,21.70
2018-09-14T00:56:13.662Z,20.93
2018-09-14T00:58:48.198Z,21.40
2018-09-14T01:01:22.823Z,23.50
2018-09-14T01:03:57.573Z,21.50
2018-09-14T01:06:32.239Z,22.23
2018-09-14T01:09:13.006Z,19.97
2018-09-14T01:11:47.842Z,22.93
2018-09-14T01:14:22.435Z,21.43
2018-09-14T01:16:57.930Z,24.13
2018-09-14T01:19:32.650Z,22.00
2018-09-14T01:22:07.366Z,21.90
2018-09-14T01:24:41.830Z,21.60
2018-09-14T01:27:16.749Z,22.50
2018-09-14T01:29:51.282Z,24.70
2018-09-14T01:32:25.805Z,25.73
2018-09-14T01:35:00.440Z,30.37
2018-09-14T01:37:35.162Z,29.27
2018-09-14T01:40:09.666Z,29.10
2018-09-14T01:42:44.277Z,29.83
2018-09-14T01:45:18.879Z,21.13
2018-09-14T01:47:53.479Z,22.70
2018-09-14T01:50:28.038Z,22.03
2018-09-14T01:53:02.630Z,22.50
2018-09-14T01:55:37.215Z,21.47
2018-09-14T01:58:11.811Z,21.07
2018-09-14T02:00:46.526Z,18.77
2018-09-14T02:03:21.278Z,20.90
2018-09-14T02:05:55.999Z,19.50
2018-09-14T02:08:30.846Z,22.17
2018-09-14T02:11:05.358Z,20.73
2018-09-14T02:13:40.059Z,19.47
2018-09-14T02:16:14.710Z,19.57
2018-09-14T02:18:49.535Z,21.57
2018-09-14T02:21:24.018Z,21.33
2018-09-14T02:23:58.859Z,19.60
2018-09-14T02:26:33.481Z,21.00
2018-09-14T02:29:08.095Z,20.07
2018-09-14T02:31:42.834Z,24.00
2018-09-14T02:34:17.450Z,21.67
2018-09-14T02:36:52.055Z,21.80
2018-09-14T02:39:26.710Z,21.03
2018-09-14T02:42:01.226Z,20.90
2018-09-14T02:44:39.779Z,23.27
2018-09-14T02:47:14.271Z,20.90
2018-09-14T02:49:48.787Z,20.70
2018-09-14T02:52:23.360Z,24.47
2018-09-14T02:54:57.954Z,22.03
2018-09-14T02:57:32.602Z,20.67
2018-09-14T03:00:07.472Z,22.13
2018-09-14T03:02:42.079Z,19.67
2018-09-14T03:05:16.606Z,21.10
2018-09-14T03:07:51.403Z,20.50
2018-09-14T03:10:26.081Z,20.63
2018-09-14T03:13:00.555Z,20.87
2018-09-14T03:15:35.327Z,20.57
2018-09-14T03:18:09.900Z,20.90
2018-09-14T03:20:44.783Z,19.80
2018-09-14T03:23:19.435Z,18.40
2018-09-14T03:25:54.067Z,20.70
2018-09-14T03:28:28.662Z,18.40
2018-09-14T03:31:03.190Z,19.17
2018-09-14T03:33:37.819Z,19.20
2018-09-14T03:36:07.053Z,18.93
2018-09-14T03:38:36.344Z,20.80
2018-09-14T03:41:05.391Z,19.00
2018-09-14T03:43:34.410Z,20.40
2018-09-14T03:46:03.431Z,21.23
2018-09-14T03:48:32.499Z,19.20
2018-09-14T03:51:01.520Z,21.00
2018-09-14T03:53:30.538Z,20.40
2018-09-14T03:55:59.577Z,19.73
2018-09-14T03:58:28.827Z,17.70
2018-09-14T04:00:57.804Z,17.80
2018-09-14T04:03:26.803Z,16.37
2018-09-14T04:05:56.087Z,16.57
2018-09-14T04:08:25.100Z,14.70
2018-09-14T04:10:54.082Z,16.07
2018-09-14T04:13:23.115Z,16.00
2018-09-14T04:15:52.105Z,11.43
2018-09-14T04:18:21.124Z,11.90
2018-09-14T04:20:50.310Z,10.57
2018-09-14T04:23:19.351Z,10.93
2018-09-14T04:25:48.302Z,9.20
2018-09-14T04:28:17.367Z,9.00
2018-09-14T04:30:46.346Z,7.60
2018-09-14T04:33:15.323Z,7.77
2018-09-14T04:35:44.367Z,7.77
2018-09-14T04:38:13.440Z,8.90
2018-09-14T04:40:42.673Z,8.70
2018-09-14T04:43:11.673Z,8.57
2018-09-14T04:45:40.729Z,10.20
2018-09-14T04:48:09.918Z,10.00
2018-09-14T04:50:38.939Z,9.30
2018-09-14T04:53:07.955Z,10.10
2018-09-14T04:55:37.047Z,10.40
2018-09-14T04:58:06.125Z,11.20
2018-09-14T05:00:35.138Z,10.70
2018-09-14T05:03:04.444Z,10.50
2018-09-14T05:05:33.518Z,10.00
2018-09-14T05:08:02.502Z,11.37
2018-09-14T05:10:31.616Z,10.00
2018-09-14T05:13:00.651Z,10.20
2018-09-14T05:15:29.941Z,11.13
2018-09-14T05:18:00.380Z,9.70
2018-09-14T05:20:29.502Z,11.23
2018-09-14T05:22:58.608Z,10.30
2018-09-14T05:25:27.618Z,10.80
2018-09-14T05:27:56.658Z,9.17
2018-09-14T05:30:25.653Z,9.50
2018-09-14T05:32:55.111Z,9.03
2018-09-14T05:35:24.194Z,9.23
2018-09-14T05:37:53.250Z,9.77
2018-09-14T05:40:22.481Z,9.77
2018-09-14T05:42:51.530Z,11.47
2018-09-14T05:45:20.585Z,11.40
2018-09-14T05:47:49.734Z,11.13
2018-09-14T05:50:18.771Z,12.10
2018-09-14T05:52:47.850Z,11.30
2018-09-14T05:55:16.930Z,11.07
2018-09-14T05:57:45.977Z,10.60
2018-09-14T06:00:15.039Z,12.00
2018-09-14T06:02:44.173Z,12.47
2018-09-14T06:05:13.274Z,13.20
2018-09-14T06:07:42.375Z,13.20
2018-09-14T06:10:11.441Z,13.37
2018-09-14T06:12:40.494Z,12.97
2018-09-14T06:15:09.605Z,14.70
2018-09-14T06:17:38.783Z,13.63
2018-09-14T06:20:07.834Z,13.20
2018-09-14T06:22:36.986Z,13.00
2018-09-14T06:25:06.311Z,13.33
2018-09-14T06:27:35.671Z,14.00
2018-09-14T06:30:04.827Z,13.17
2018-09-14T06:32:33.966Z,12.70
2018-09-14T06:35:03.016Z,12.90
2018-09-14T06:37:32.128Z,13.10
2018-09-14T06:40:01.483Z,12.73
2018-09-14T06:42:30.490Z,11.30
2018-09-14T06:44:59.600Z,10.87
2018-09-14T06:47:28.638Z,12.10
2018-09-14T06:49:57.715Z,11.20
2018-09-14T06:52:26.783Z,11.90
2018-09-14T06:54:55.858Z,10.67
2018-09-14T06:57:24.907Z,10.90
2018-09-14T06:59:53.941Z,10.90
2018-09-14T07:02:23.046Z,11.33
2018-09-14T07:04:52.787Z,11.27
2018-09-14T07:07:21.871Z,11.13
2018-09-14T07:09:51.086Z,11.23
2018-09-14T07:12:20.187Z,13.07
2018-09-14T07:14:49.282Z,13.17
2018-09-14T07:17:18.662Z,12.87
2018-09-14T07:19:47.759Z,11.47
2018-09-14T07:22:17.035Z,11.97
2018-09-14T07:24:46.127Z,11.67
2018-09-14T07:27:15.716Z,12.30
2018-09-14T07:29:44.844Z,12.30
2018-09-14T07:32:13.889Z,13.03
2018-09-14T07:34:43.009Z,13.30
2018-09-14T07:37:12.147Z,11.73
2018-09-14T07:39:41.188Z,12.63
2018-09-14T07:42:10.331Z,12.90
2018-09-14T07:44:54.333Z,11.87
2018-09-14T07:47:23.382Z,11.30
2018-09-14T07:49:52.449Z,12.30
2018-09-14T07:52:21.434Z,15.00
2018-09-14T07:57:54.091Z,13.20
2018-09-14T08:00:23.132Z,17.53
2018-09-14T08:02:52.178Z,12.53
2018-09-14T08:05:21.243Z,13.37
2018-09-14T08:07:50.263Z,13.60
2018-09-14T08:10:19.344Z,11.57
2018-09-14T08:13:01.031Z,12.47
2018-09-14T08:15:30.083Z,11.27
2018-09-14T08:17:59.288Z,10.50
2018-09-14T08:20:28.371Z,10.90
2018-09-14T08:22:57.469Z,9.27
2018-09-14T08:25:26.549Z,9.23
2018-09-14T08:27:55.602Z,9.23
2018-09-14T08:30:25.007Z,10.87
2018-09-14T08:32:54.113Z,8.80
2018-09-14T08:35:23.200Z,8.13
2018-09-14T08:37:52.289Z,9.33
2018-09-14T08:40:22.315Z,9.50
2018-09-14T08:42:51.416Z,9.87
2018-09-14T08:45:20.466Z,9.83
2018-09-14T08:47:49.583Z,10.43
2018-09-14T08:50:18.616Z,10.07
2018-09-14T08:52:47.702Z,10.87
2018-09-14T08:55:16.836Z,12.60
2018-09-14T08:57:45.972Z,11.47
2018-09-14T09:00:16.967Z,10.47
2018-09-14T09:02:46.120Z,10.77
2018-09-14T09:05:15.359Z,10.33
2018-09-14T09:07:44.450Z,11.10
2018-09-14T09:10:13.499Z,10.90
2018-09-14T09:12:42.583Z,11.90
2018-09-14T09:15:11.685Z,11.80
2018-09-14T09:17:41.615Z,13.03
2018-09-14T09:20:10.696Z,14.60
2018-09-14T09:22:39.735Z,15.37
2018-09-14T09:25:08.850Z,15.27
2018-09-14T09:27:37.880Z,15.67
2018-09-14T09:30:06.936Z,13.87
2018-09-14T09:32:36.060Z,13.80
2018-09-14T09:35:05.234Z,13.80
2018-09-14T09:37:34.411Z,16.50
2018-09-14T09:40:03.606Z,15.33
2018-09-14T09:42:33.129Z,14.57
2018-09-14T09:45:02.215Z,15.97
2018-09-14T09:47:32.627Z,15.23
2018-09-14T09:50:01.749Z,15.00
2018-09-14T09:52:30.854Z,15.97
2018-09-14T09:54:59.908Z,16.20
2018-09-14T09:57:29.412Z,17.33
2018-09-14T09:59:58.488Z,17.10
2018-09-14T10:02:33.583Z,17.80
2018-09-14T10:05:08.174Z,16.63
2018-09-14T10:07:37.238Z,18.67
2018-09-14T10:10:06.295Z,17.83
2018-09-14T10:12:35.335Z,18.63
2018-09-14T10:15:04.558Z,19.20
2018-09-14T10:17:33.567Z,19.93
2018-09-14T10:20:02.691Z,18.13
2018-09-14T10:22:31.769Z,20.23
2018-09-14T10:25:00.890Z,18.30
2018-09-14T10:27:29.923Z,18.77
2018-09-14T10:29:58.979Z,19.07
2018-09-14T10:32:28.074Z,18.57
2018-09-14T10:34:57.212Z,18.20
2018-09-14T10:37:26.287Z,17.47
2018-09-14T10:39:55.379Z,17.30
2018-09-14T10:42:24.547Z,17.17
2018-09-14T10:44:53.604Z,24.03
2018-09-14T10:47:22.707Z,19.97
2018-09-14T10:49:51.844Z,19.60
2018-09-14T10:52:20.954Z,16.40
2018-09-14T10:54:50.094Z,16.70
2018-09-14T10:57:19.567Z,16.80
2018-09-14T10:59:48.922Z,19.43
2018-09-14T11:02:18.005Z,17.40
2018-09-14T11:04:47.133Z,17.50
2018-09-14T11:07:16.212Z,18.37
2018-09-14T11:09:45.306Z,20.97
2018-09-14T11:12:14.367Z,17.30
2018-09-14T11:14:43.418Z,18.40
2018-09-14T11:17:12.480Z,16.57
2018-09-14T11:19:41.776Z,17.77
2018-09-14T11:22:10.914Z,18.47
2018-09-14T11:24:40.080Z,19.47
2018-09-14T11:27:09.107Z,19.20
2018-09-14T11:29:38.227Z,19.37
2018-09-14T11:32:07.324Z,21.83
2018-09-14T11:34:36.428Z,20.70
2018-09-14T11:37:05.746Z,19.47
2018-09-14T11:39:34.845Z,19.00
2018-09-14T11:42:03.996Z,20.33
2018-09-14T11:44:33.114Z,18.83
2018-09-14T11:47:02.475Z,15.70
2018-09-14T11:49:31.615Z,16.90
2018-09-14T11:52:00.763Z,15.20
2018-09-14T11:54:29.829Z,17.67
2018-09-14T11:56:58.880Z,16.87
2018-09-14T11:59:27.949Z,15.10
2018-09-14T12:01:57.036Z,17.00
2018-09-14T12:04:26.161Z,16.60
2018-09-14T12:06:55.192Z,14.80
2018-09-14T12:09:24.451Z,15.00
2018-09-14T12:11:53.516Z,14.90
2018-09-14T12:14:22.604Z,15.47
2018-09-14T12:16:51.752Z,17.20
2018-09-14T12:19:20.846Z,16.30
2018-09-14T12:21:49.956Z,15.20
2018-09-14T12:24:19.038Z,14.43
2018-09-14T12:26:48.147Z,14.47
2018-09-14T12:29:17.259Z,13.80
2018-09-14T12:31:46.335Z,14.00
2018-09-14T12:34:15.557Z,15.17
2018-09-14T12:36:44.660Z,15.20
2018-09-14T12:39:13.831Z,17.70
2018-09-14T12:41:43.114Z,13.77
2018-09-14T12:44:12.180Z,15.67
2018-09-14T12:46:41.261Z,12.40
2018-09-14T12:49:10.403Z,11.30
2018-09-14T12:51:39.467Z,12.57
2018-09-14T12:54:08.695Z,13.20
2018-09-14T12:56:37.778Z,12.20
2018-09-14T12:59:06.829Z,12.43
2018-09-14T13:01:35.949Z,13.90
2018-09-14T13:04:05.196Z,13.10
2018-09-14T13:06:34.174Z,11.10
2018-09-14T13:09:03.466Z,11.07
2018-09-14T13:11:32.510Z,10.90
2018-09-14T13:14:01.564Z,13.60
2018-09-14T13:16:30.731Z,11.73
2018-09-14T13:18:59.767Z,9.20
2018-09-14T13:21:28.924Z,10.70
2018-09-14T13:23:58.023Z,9.60
2018-09-14T13:26:27.069Z,8.97
2018-09-14T13:28:56.347Z,10.20
2018-09-14T13:31:25.671Z,9.00
2018-09-14T13:33:54.800Z,10.63
2018-09-14T13:36:23.813Z,10.67
2018-09-14T13:38:52.888Z,11.90
2018-09-14T13:41:21.950Z,11.17
2018-09-14T13:43:51.043Z,9.87
2018-09-14T13:46:20.249Z,11.00
2018-09-14T13:48:49.293Z,11.20
2018-09-14T13:51:18.433Z,11.63
2018-09-14T13:53:47.544Z,11.40
2018-09-14T13:56:16.599Z,11.83
2018-09-14T13:58:45.794Z,13.20
2018-09-14T14:01:15.101Z,10.13
2018-09-14T14:03:44.144Z,13.20
2018-09-14T14:06:13.288Z,14.70
2018-09-14T14:08:42.371Z,15.70
2018-09-14T14:11:11.432Z,12.47
2018-09-14T14:13:40.494Z,11.80
2018-09-14T14:16:09.567Z,11.60
2018-09-14T14:18:38.723Z,11.00
2018-09-14T14:21:07.907Z,10.80
2018-09-14T14:23:36.881Z,10.93
2018-09-14T14:26:05.950Z,11.63
2018-09-14T14:28:35.016Z,11.90
2018-09-14T14:31:04.173Z,11.27
2018-09-14T14:33:33.295Z,11.33
2018-09-14T14:36:02.451Z,11.50
2018-09-14T14:38:31.492Z,10.10
2018-09-14T14:41:00.567Z,10.63
2018-09-14T14:43:29.725Z,9.87
2018-09-14T14:45:58.827Z,9.60
2018-09-14T14:48:27.948Z,9.80
2018-09-14T14:50:57.011Z,11.97
2018-09-14T14:53:26.110Z,12.17
2018-09-14T14:55:55.193Z,11.23
2018-09-14T14:58:24.254Z,10.83
2018-09-14T15:00:53.312Z,10.30
2018-09-14T15:03:22.371Z,10.87
2018-09-14T15:05:51.404Z,11.40
2018-09-14T15:08:20.494Z,10.80
2018-09-14T15:10:49.626Z,10.73
2018-09-14T15:13:18.767Z,10.90
2018-09-14T15:15:48.111Z,10.47
2018-09-14T15:18:17.179Z,9.80
2018-09-14T15:20:46.226Z,10.30
2018-09-14T15:23:15.487Z,11.10
2018-09-14T15:25:44.558Z,11.17
2018-09-14T15:28:13.651Z,11.60
2018-09-14T15:30:42.759Z,12.77
2018-09-14T15:33:11.894Z,13.57
2018-09-14T15:35:40.933Z,13.87
2018-09-14T15:38:10.050Z,13.50
2018-09-14T15:40:39.153Z,13.00
2018-09-14T15:43:08.231Z,13.07
2018-09-14T15:45:37.474Z,15.17
2018-09-14T15:48:06.582Z,14.43
2018-09-14T15:50:35.651Z,14.07
2018-09-14T15:53:04.735Z,15.33
2018-09-14T15:55:33.852Z,15.33
2018-09-14T15:58:02.983Z,15.27
2018-09-14T16:00:32.102Z,14.33
2018-09-14T16:03:01.194Z,16.00
2018-09-14T16:05:30.223Z,14.80
2018-09-14T16:07:59.295Z,15.00
2018-09-14T16:10:28.374Z,13.80
2018-09-14T16:12:57.434Z,14.17
2018-09-14T16:15:26.578Z,14.10
2018-09-14T16:17:56.088Z,15.37
2018-09-14T16:20:25.619Z,15.07
2018-09-14T16:22:54.689Z,13.63
2018-09-14T16:25:23.733Z,14.80
2018-09-14T16:27:52.811Z,17.00
2018-09-14T16:30:21.873Z,14.70
2018-09-14T16:32:51.403Z,16.50
2018-09-14T16:35:20.448Z,17.23
2018-09-14T16:37:49.535Z,18.47
2018-09-14T16:40:18.568Z,17.20
2018-09-14T16:42:47.644Z,17.63
2018-09-14T16:45:16.707Z,17.53
2018-09-14T16:47:45.816Z,16.10
2018-09-14T16:50:14.879Z,16.93
2018-09-14T16:52:43.984Z,15.37
2018-09-14T16:55:13.154Z,15.30
2018-09-14T16:57:42.223Z,18.17
2018-09-14T17:00:11.279Z,16.50
2018-09-14T17:02:40.433Z,15.70
2018-09-14T17:05:09.449Z,14.83
2018-09-14T17:07:38.538Z,15.20
2018-09-14T17:10:07.686Z,14.53
2018-09-14T17:12:36.759Z,15.77
2018-09-14T17:15:05.915Z,16.30
2018-09-14T17:17:34.977Z,14.63
2018-09-14T17:20:04.087Z,14.93
2018-09-14T17:22:33.134Z,14.87
2018-09-14T17:25:02.318Z,15.10
2018-09-14T17:27:31.475Z,14.00
2018-09-14T17:30:00.492Z,14.73
2018-09-14T17:32:30.152Z,14.73
2018-09-14T17:34:59.211Z,15.83
2018-09-14T17:37:28.231Z,15.90
2018-09-14T17:39:57.464Z,15.50
2018-09-14T17:42:26.498Z,14.80
2018-09-14T17:44:55.535Z,14.60
2018-09-14T17:47:25.034Z,15.60
2018-09-14T17:49:54.458Z,19.60
2018-09-14T17:52:25.100Z,20.93
2018-09-14T17:54:54.122Z,20.03
2018-09-14T17:57:23.159Z,18.23
2018-09-14T17:59:52.782Z,15.17
2018-09-14T18:02:21.864Z,16.50
2018-09-14T18:04:50.946Z,15.43
2018-09-14T18:07:20.030Z,16.60
2018-09-14T18:09:49.084Z,17.20
2018-09-14T18:12:18.360Z,16.67
2018-09-14T18:14:47.427Z,16.43
2018-09-14T18:17:17.130Z,17.53
2018-09-14T18:19:46.341Z,17.90
2018-09-14T18:22:15.430Z,16.60
2018-09-14T18:24:44.435Z,17.60
2018-09-14T18:27:14.012Z,17.87
2018-09-14T18:29:43.801Z,16.03
2018-09-14T18:32:12.955Z,18.17
2018-09-14T18:34:42.091Z,18.10
2018-09-14T18:37:11.172Z,15.67
2018-09-14T18:39:40.224Z,15.90
2018-09-14T18:42:09.266Z,17.07
2018-09-14T18:44:38.338Z,17.43
2018-09-14T18:47:07.407Z,16.17
2018-09-14T18:49:36.487Z,16.40
2018-09-14T18:52:05.564Z,14.63
2018-09-14T18:54:34.757Z,15.80
2018-09-14T18:57:03.852Z,16.43
2018-09-14T18:59:32.887Z,16.20
2018-09-14T19:02:01.935Z,14.70
2018-09-14T19:04:31.038Z,15.73
2018-09-14T19:07:00.115Z,16.00
2018-09-14T19:09:29.162Z,14.70
2018-09-14T19:11:58.211Z,15.83
2018-09-14T19:14:27.308Z,13.70
2018-09-14T19:16:56.395Z,14.63
2018-09-14T19:19:25.565Z,14.13
2018-09-14T19:21:55.871Z,13.70
2018-09-14T19:24:24.959Z,15.47
2018-09-14T19:26:53.982Z,14.60
2018-09-14T19:29:23.059Z,14.60
2018-09-14T19:31:52.143Z,15.20
2018-09-14T19:34:21.248Z,15.50
2018-09-14T19:36:50.778Z,14.50
2018-09-14T19:39:20.127Z,15.27
2018-09-14T19:41:49.556Z,15.03
2018-09-14T19:44:18.616Z,15.27
2018-09-14T19:46:47.768Z,14.47
2018-09-14T19:49:17.709Z,15.13
2018-09-14T19:51:46.783Z,16.80
2018-09-14T19:54:16.013Z,13.77
2018-09-14T19:56:45.116Z,14.30
2018-09-14T19:59:14.848Z,15.53
2018-09-14T20:01:43.883Z,15.87
2018-09-14T20:04:13.975Z,17.60
2018-09-14T20:06:43.128Z,17.00
2018-09-14T20:09:14.128Z,18.60
2018-09-14T20:11:43.682Z,19.20
2018-09-14T20:14:13.007Z,19.60
2018-09-14T20:16:42.068Z,20.40
2018-09-14T20:19:11.095Z,17.20
2018-09-14T20:21:40.141Z,21.37
2018-09-14T20:24:09.200Z,18.00
2018-09-14T20:26:38.343Z,20.27
2018-09-14T20:29:08.046Z,20.00
2018-09-14T20:31:37.112Z,21.50
2018-09-14T20:34:06.199Z,20.77
2018-09-14T20:36:36.083Z,21.33
2018-09-14T20:39:07.883Z,20.70
2018-09-14T20:41:37.111Z,20.20
2018-09-14T20:44:06.379Z,20.80
2018-09-14T20:46:35.458Z,21.17
2018-09-14T20:49:04.512Z,19.53
2018-09-14T20:51:39.614Z,21.73
2018-09-14T20:54:14.172Z,23.90
2018-09-14T20:56:48.763Z,23.03
2018-09-14T20:59:23.396Z,19.30
2018-09-14T21:01:57.924Z,20.30
2018-09-14T21:04:32.795Z,22.00
2018-09-14T21:07:07.568Z,19.87
2018-09-14T21:09:42.264Z,20.07
2018-09-14T21:12:16.855Z,18.90
2018-09-14T21:14:51.551Z,21.20
2018-09-14T21:17:26.035Z,22.10
2018-09-14T21:20:00.618Z,21.40
2018-09-14T21:22:35.321Z,22.40
2018-09-14T21:25:09.980Z,21.27
2018-09-14T21:27:44.622Z,23.87
2018-09-14T21:30:19.890Z,21.07
2018-09-14T21:32:54.612Z,21.90
2018-09-14T21:35:29.708Z,21.57
2018-09-14T21:38:04.373Z,23.03
2018-09-14T21:40:39.007Z,22.40
2018-09-14T21:43:14.122Z,21.00
2018-09-14T21:45:49.633Z,22.70
2018-09-14T21:48:24.461Z,21.90
2018-09-14T21:50:59.056Z,21.47
2018-09-14T21:53:33.668Z,20.90
2018-09-14T21:56:08.432Z,21.90
2018-09-14T21:58:43.083Z,22.20
2018-09-14T22:01:23.555Z,23.03
2018-09-14T22:03:59.374Z,23.13
2018-09-14T22:06:34.095Z,21.87
2018-09-14T22:09:09.500Z,20.07
2018-09-14T22:11:44.131Z,23.10
2018-09-14T22:14:18.771Z,20.30
2018-09-14T22:16:53.499Z,21.67
2018-09-14T22:19:27.959Z,21.43
2018-09-14T22:22:02.611Z,21.93
2018-09-14T22:24:37.143Z,21.67
2018-09-14T22:27:11.665Z,22.57
2018-09-14T22:29:47.057Z,21.33
2018-09-14T22:32:21.777Z,24.27
2018-09-14T22:34:56.631Z,23.70
2018-09-14T22:37:31.365Z,23.87
2018-09-14T22:40:05.924Z,24.03
2018-09-14T22:42:40.421Z,22.73
2018-09-14T22:45:15.004Z,22.40
2018-09-14T22:47:49.824Z,22.80
2018-09-14T22:50:24.612Z,21.37
2018-09-14T22:52:59.827Z,21.70
2018-09-14T22:55:34.899Z,21.33
2018-09-14T22:58:09.617Z,22.80
2018-09-14T23:00:49.380Z,21.27
2018-09-14T23:03:24.016Z,19.63
2018-09-14T23:05:58.744Z,19.87
2018-09-14T23:08:33.546Z,21.53
2018-09-14T23:11:08.430Z,23.13
2018-09-14T23:13:43.160Z,22.30
2018-09-14T23:16:17.689Z,22.20
2018-09-14T23:18:56.847Z,23.13
2018-09-14T23:21:31.543Z,21.67
2018-09-14T23:24:06.183Z,21.63
2018-09-14T23:26:40.983Z,19.83
2018-09-14T23:29:16.083Z,21.83
2018-09-14T23:31:50.674Z,18.87
2018-09-14T23:34:25.315Z,18.20
2018-09-14T23:36:59.856Z,16.70
2018-09-14T23:39:34.496Z,17.90
2018-09-14T23:42:09.204Z,18.60
2018-09-14T23:44:43.894Z,18.97
2018-09-14T23:47:18.416Z,17.57
2018-09-14T23:49:54.057Z,19.60
2018-09-14T23:52:28.748Z,18.73
2018-09-14T23:55:03.345Z,19.27
2018-09-14T23:57:37.927Z,20.23
