createdAt,value
2023-10-17T07:13:43.896Z,3.50
2023-10-17T07:14:44.206Z,3.30
2023-10-17T07:15:44.484Z,3.90
2023-10-17T07:16:44.778Z,1.90
2023-10-17T07:17:45.109Z,5.30
2023-10-17T07:18:46.384Z,1.70
2023-10-17T07:19:45.715Z,1.50
2023-10-17T07:20:45.815Z,4.00
2023-10-17T07:21:46.101Z,1.40
2023-10-17T07:22:46.433Z,2.20
2023-10-17T07:23:46.557Z,3.70
2023-10-17T07:24:46.836Z,1.50
2023-10-17T07:25:47.087Z,2.10
2023-10-17T07:26:47.363Z,2.30
2023-10-17T07:27:47.817Z,2.90
2023-10-17T07:28:47.912Z,2.40
2023-10-17T07:29:48.137Z,1.30
2023-10-17T07:30:48.447Z,5.10
2023-10-17T07:31:48.644Z,14.80
2023-10-17T07:32:48.964Z,20.20
2023-10-17T07:33:49.191Z,25.80
2023-10-17T07:34:49.428Z,29.00
2023-10-17T07:35:49.693Z,18.10
2023-10-17T07:36:49.984Z,13.10
2023-10-17T07:37:50.264Z,5.40
2023-10-17T07:38:50.500Z,15.80
2023-10-17T07:39:50.762Z,4.80
2023-10-17T07:40:51.019Z,15.20
2023-10-17T07:41:51.278Z,11.00
2023-10-17T07:42:51.588Z,13.10
2023-10-17T07:43:51.816Z,14.90
2023-10-17T07:44:52.088Z,11.90
2023-10-17T07:45:52.344Z,5.20
2023-10-17T07:46:52.664Z,12.00
2023-10-17T07:47:53.047Z,15.60
2023-10-17T07:48:53.103Z,8.20
2023-10-17T07:49:53.312Z,8.50
2023-10-17T07:50:53.568Z,8.40
2023-10-17T07:51:53.812Z,10.40
2023-10-17T07:52:54.071Z,6.30
2023-10-17T07:53:54.311Z,8.80
2023-10-17T07:54:54.571Z,9.40
2023-10-17T07:55:54.810Z,12.80
2023-10-17T07:56:55.093Z,8.50
2023-10-17T07:57:55.319Z,7.10
2023-10-17T07:58:55.587Z,7.10
2023-10-17T07:59:55.840Z,7.20
2023-10-17T08:00:56.159Z,4.70
2023-10-17T08:01:56.284Z,5.00
2023-10-17T08:02:56.582Z,6.70
2023-10-17T08:03:57.430Z,5.20
2023-10-17T08:04:56.907Z,8.70
2023-10-17T08:05:57.146Z,8.40
2023-10-17T08:06:57.411Z,6.40
2023-10-17T08:07:57.720Z,4.00
2023-10-17T08:08:57.967Z,4.80
2023-10-17T08:09:58.238Z,3.40
2023-10-17T08:10:58.471Z,4.50
2023-10-17T08:11:58.732Z,5.60
2023-10-17T08:12:59.004Z,2.70
2023-10-17T08:13:59.257Z,4.00
2023-10-17T08:14:59.576Z,3.30
2023-10-17T08:15:59.728Z,5.00
2023-10-17T08:17:00.004Z,4.90
2023-10-17T08:18:00.228Z,5.40
2023-10-17T08:19:00.534Z,4.10
2023-10-17T08:20:00.641Z,2.80
2023-10-17T08:21:00.907Z,2.60
2023-10-17T08:22:01.727Z,3.50
2023-10-17T08:23:01.417Z,2.60
2023-10-17T08:24:01.684Z,4.00
2023-10-17T08:25:01.961Z,6.70
2023-10-17T08:26:02.265Z,2.70
2023-10-17T08:27:02.496Z,3.20
2023-10-17T08:28:02.827Z,4.90
2023-10-17T08:29:03.060Z,3.70
2023-10-17T08:30:03.305Z,3.70
2023-10-17T08:31:03.609Z,3.00
2023-10-17T08:32:03.896Z,2.20
2023-10-17T08:33:04.179Z,2.30
2023-10-17T08:34:04.387Z,3.80
2023-10-17T08:35:04.644Z,2.90
2023-10-17T08:36:04.883Z,4.10
2023-10-17T08:37:05.175Z,3.10
2023-10-17T08:38:05.532Z,2.60
2023-10-17T08:39:05.665Z,1.50
2023-10-17T08:40:05.915Z,4.60
2023-10-17T08:41:06.195Z,3.10
2023-10-17T08:42:06.407Z,3.10
2023-10-17T08:43:06.630Z,3.00
2023-10-17T08:44:06.865Z,1.60
2023-10-17T08:45:07.155Z,3.00
2023-10-17T08:46:07.380Z,3.90
2023-10-17T08:47:07.631Z,2.50
2023-10-17T08:48:08.077Z,4.00
2023-10-17T08:49:08.071Z,2.60
2023-10-17T08:50:08.305Z,2.00
2023-10-17T08:51:18.315Z,2.10
2023-10-17T08:52:09.820Z,3.10
2023-10-17T08:53:08.982Z,2.00
2023-10-17T08:54:09.215Z,4.00
2023-10-17T08:55:09.450Z,1.80
2023-10-17T08:56:09.692Z,3.30
2023-10-17T08:57:09.959Z,2.20
2023-10-17T08:58:10.171Z,2.60
2023-10-17T08:59:10.429Z,3.00
2023-10-17T09:00:10.597Z,2.20
2023-10-17T09:01:10.827Z,3.90
2023-10-17T09:02:10.931Z,3.40
2023-10-17T09:03:11.180Z,3.70
2023-10-17T09:04:11.396Z,2.60
2023-10-17T09:05:11.621Z,3.00
2023-10-17T09:06:11.941Z,3.20
2023-10-17T09:07:12.152Z,2.90
2023-10-17T09:08:12.400Z,4.30
2023-10-17T09:09:12.702Z,5.50
2023-10-17T09:10:12.896Z,4.10
2023-10-17T09:11:13.153Z,3.50
2023-10-17T09:12:13.462Z,4.30
2023-10-17T09:13:13.588Z,4.10
2023-10-17T09:14:13.827Z,6.00
2023-10-17T09:15:14.174Z,5.60
2023-10-17T09:16:14.270Z,4.40
2023-10-17T09:17:17.202Z,3.50
2023-10-17T09:18:14.742Z,5.80
2023-10-17T09:19:14.976Z,9.10
2023-10-17T09:20:15.197Z,5.20
2023-10-17T09:21:15.457Z,3.30
2023-10-17T09:22:15.666Z,4.10
2023-10-17T09:23:15.905Z,4.10
2023-10-17T09:24:16.162Z,7.20
2023-10-17T09:25:16.376Z,4.00
2023-10-17T09:26:16.608Z,3.70
2023-10-17T09:27:17.728Z,4.30
2023-10-17T09:28:16.998Z,4.80
2023-10-17T09:29:17.233Z,4.80
2023-10-17T09:30:17.529Z,4.20
2023-10-17T09:31:17.734Z,4.40
2023-10-17T09:32:17.842Z,5.00
2023-10-17T09:33:18.219Z,5.00
2023-10-17T09:34:18.329Z,4.40
2023-10-17T09:35:18.593Z,5.00
2023-10-17T09:36:19.468Z,5.80
2023-10-17T09:37:19.127Z,3.60
2023-10-17T09:38:19.233Z,3.80
2023-10-17T09:39:32.043Z,4.50
2023-10-17T09:40:20.693Z,4.20
2023-10-17T09:41:20.501Z,4.60
2023-10-17T09:42:20.236Z,4.60
2023-10-17T09:43:20.428Z,4.50
2023-10-17T09:44:20.642Z,3.90
2023-10-17T09:45:34.227Z,4.10
2023-10-17T09:46:22.162Z,4.60
2023-10-17T09:47:21.376Z,4.10
2023-10-17T09:48:21.682Z,4.40
2023-10-17T09:49:21.899Z,4.00
2023-10-17T09:50:21.887Z,5.10
2023-10-17T09:51:22.585Z,5.70
2023-10-17T09:52:22.393Z,4.70
2023-10-17T09:53:22.766Z,3.60
2023-10-17T09:54:23.192Z,4.30
2023-10-17T09:55:23.544Z,4.20
2023-10-17T09:56:23.971Z,4.70
2023-10-17T09:57:23.281Z,4.00
2023-10-17T09:58:23.537Z,4.30
2023-10-17T09:59:23.741Z,4.70
2023-10-17T10:00:23.977Z,4.60
2023-10-17T10:01:24.238Z,4.10
2023-10-17T10:02:24.444Z,3.70
2023-10-17T10:03:24.744Z,6.70
2023-10-17T10:04:27.761Z,4.80
2023-10-17T10:05:25.236Z,4.70
