createdAt,value
2023-02-28T00:00:38.999Z,-1.38
2023-02-28T00:03:06.069Z,-1.24
2023-02-28T00:05:32.910Z,-1.24
2023-02-28T00:07:59.444Z,-1.21
2023-02-28T00:10:29.099Z,-1.26
2023-02-28T00:13:00.299Z,-1.25
2023-02-28T00:15:27.242Z,-1.28
2023-02-28T00:17:54.075Z,-1.27
2023-02-28T00:20:21.477Z,-1.34
2023-02-28T00:22:50.703Z,-1.29
2023-02-28T00:25:20.752Z,-1.25
2023-02-28T00:27:48.452Z,-1.30
2023-02-28T00:30:21.010Z,-1.30
2023-02-28T00:32:47.716Z,-1.27
2023-02-28T00:35:14.760Z,-1.29
2023-02-28T00:37:41.524Z,-1.25
2023-02-28T00:40:09.174Z,-1.27
2023-02-28T00:42:36.371Z,-1.18
2023-02-28T00:45:05.303Z,-1.16
2023-02-28T00:47:33.352Z,-1.27
2023-02-28T00:50:00.365Z,-1.21
2023-02-28T00:52:27.335Z,-1.17
2023-02-28T00:54:54.090Z,-1.13
2023-02-28T00:57:20.681Z,-1.11
2023-02-28T00:59:47.534Z,-1.05
2023-02-28T01:02:14.212Z,-1.00
2023-02-28T01:04:41.027Z,-1.02
2023-02-28T01:07:07.710Z,-0.96
2023-02-28T01:09:34.369Z,-0.99
2023-02-28T01:12:01.031Z,-1.06
2023-02-28T01:14:27.735Z,-1.00
2023-02-28T01:16:54.352Z,-1.03
2023-02-28T01:19:20.836Z,-1.06
2023-02-28T01:21:47.428Z,-1.07
2023-02-28T01:24:14.214Z,-1.07
2023-02-28T01:26:40.985Z,-0.98
2023-02-28T01:29:07.796Z,-0.94
2023-02-28T01:31:34.614Z,-1.03
2023-02-28T01:34:01.335Z,-1.00
2023-02-28T01:36:28.056Z,-0.93
2023-02-28T01:38:55.232Z,-1.03
2023-02-28T01:41:25.599Z,-1.02
2023-02-28T01:44:04.453Z,-1.02
2023-02-28T01:46:33.286Z,-0.95
2023-02-28T01:49:06.310Z,-0.98
2023-02-28T01:51:39.763Z,-1.03
2023-02-28T01:54:14.767Z,-1.00
2023-02-28T01:56:46.346Z,-0.91
2023-02-28T01:59:20.920Z,-1.04
2023-02-28T02:01:47.608Z,-1.07
2023-02-28T02:04:14.228Z,-1.09
2023-02-28T02:06:45.365Z,-1.03
2023-02-28T02:09:13.649Z,-1.07
2023-02-28T02:11:43.308Z,-1.08
2023-02-28T02:14:21.705Z,-1.01
2023-02-28T02:16:53.952Z,-1.04
2023-02-28T02:19:42.490Z,-1.02
2023-02-28T02:22:29.692Z,-1.03
2023-02-28T02:25:19.627Z,-1.01
2023-02-28T02:28:10.470Z,-1.00
2023-02-28T02:31:11.108Z,-1.03
2023-02-28T02:34:08.455Z,-1.04
2023-02-28T02:36:43.112Z,-1.05
2023-02-28T02:39:21.018Z,-1.07
2023-02-28T02:41:52.447Z,-1.15
2023-02-28T02:44:25.317Z,-1.15
2023-02-28T02:46:59.408Z,-1.10
2023-02-28T02:49:32.134Z,-1.19
2023-02-28T02:52:04.928Z,-1.06
2023-02-28T02:54:36.498Z,-1.10
2023-02-28T02:57:09.783Z,-1.13
2023-02-28T02:59:39.903Z,-1.20
2023-02-28T03:02:11.173Z,-1.16
2023-02-28T03:04:44.734Z,-1.14
2023-02-28T03:07:11.312Z,-1.17
2023-02-28T03:09:37.998Z,-1.23
2023-02-28T03:12:05.462Z,-1.26
2023-02-28T03:14:49.149Z,-1.29
2023-02-28T03:17:37.051Z,-1.18
2023-02-28T03:20:39.621Z,-1.25
2023-02-28T03:23:39.932Z,-1.21
2023-02-28T03:26:19.844Z,-1.22
2023-02-28T03:28:56.200Z,-1.28
2023-02-28T03:31:30.864Z,-1.24
2023-02-28T03:34:27.682Z,-1.19
2023-02-28T03:37:05.425Z,-1.19
2023-02-28T03:39:46.692Z,-1.23
2023-02-28T03:42:19.319Z,-1.23
2023-02-28T03:44:51.259Z,-1.30
2023-02-28T03:47:25.789Z,-1.32
2023-02-28T03:49:58.698Z,-1.30
2023-02-28T03:52:32.493Z,-1.21
2023-02-28T03:55:08.627Z,-1.26
2023-02-28T03:57:42.222Z,-1.16
2023-02-28T04:00:22.400Z,-1.25
2023-02-28T04:02:53.831Z,-1.26
2023-02-28T04:05:21.667Z,-1.28
2023-02-28T04:07:48.338Z,-1.26
2023-02-28T04:10:17.366Z,-1.19
2023-02-28T04:12:43.949Z,-1.22
2023-02-28T04:15:12.247Z,-1.21
2023-02-28T04:17:38.889Z,-1.18
2023-02-28T04:20:10.537Z,-1.12
2023-02-28T04:22:38.437Z,-1.22
2023-02-28T04:25:06.846Z,-1.29
2023-02-28T04:27:33.710Z,-1.31
2023-02-28T04:30:00.589Z,-1.21
2023-02-28T04:32:27.287Z,-1.30
2023-02-28T04:34:53.855Z,-1.26
2023-02-28T04:37:20.542Z,-1.26
2023-02-28T04:39:47.182Z,-1.29
2023-02-28T04:42:14.787Z,-1.33
2023-02-28T04:44:41.364Z,-1.24
2023-02-28T04:47:08.198Z,-1.31
2023-02-28T04:49:34.819Z,-1.31
2023-02-28T04:52:01.650Z,-1.31
2023-02-28T04:54:29.469Z,-1.34
2023-02-28T04:56:56.074Z,-1.34
2023-02-28T04:59:22.674Z,-1.31
2023-02-28T05:01:50.424Z,-1.34
2023-02-28T05:04:17.609Z,-1.31
2023-02-28T05:06:44.288Z,-1.30
2023-02-28T05:09:12.835Z,-1.41
2023-02-28T05:11:40.727Z,-1.41
2023-02-28T05:14:13.908Z,-1.50
2023-02-28T05:16:40.806Z,-1.46
2023-02-28T05:19:07.530Z,-1.42
2023-02-28T05:21:36.455Z,-1.52
2023-02-28T05:24:06.095Z,-1.53
2023-02-28T05:26:37.024Z,-1.51
2023-02-28T05:29:03.610Z,-1.55
2023-02-28T05:31:30.638Z,-1.47
2023-02-28T05:33:57.532Z,-1.56
2023-02-28T05:36:24.801Z,-1.49
2023-02-28T05:38:52.506Z,-1.54
2023-02-28T05:41:21.131Z,-1.59
2023-02-28T05:43:49.091Z,-1.64
2023-02-28T05:46:16.177Z,-1.63
2023-02-28T05:48:44.236Z,-1.71
2023-02-28T05:51:11.163Z,-1.64
2023-02-28T05:53:38.051Z,-1.63
2023-02-28T05:56:05.563Z,-1.62
2023-02-28T05:58:32.382Z,-1.75
2023-02-28T06:01:00.398Z,-1.74
2023-02-28T06:03:27.847Z,-1.85
2023-02-28T06:05:54.584Z,-1.85
2023-02-28T06:08:21.249Z,-1.84
2023-02-28T06:10:48.041Z,-1.99
2023-02-28T06:13:14.808Z,-1.94
2023-02-28T06:15:41.705Z,-2.03
2023-02-28T06:18:08.182Z,-2.00
2023-02-28T06:20:35.639Z,-1.90
2023-02-28T06:23:02.200Z,-1.97
2023-02-28T06:25:28.947Z,-2.07
2023-02-28T06:27:56.462Z,-2.03
2023-02-28T06:30:28.103Z,-1.93
2023-02-28T06:32:55.507Z,-2.03
2023-02-28T06:35:22.444Z,-2.09
2023-02-28T06:37:49.071Z,-2.04
2023-02-28T06:40:16.119Z,-1.98
2023-02-28T06:42:43.073Z,-2.02
2023-02-28T06:45:11.709Z,-2.01
2023-02-28T06:47:43.086Z,-1.93
2023-02-28T06:50:13.541Z,-1.97
2023-02-28T06:52:40.308Z,-1.91
2023-02-28T06:55:08.308Z,-1.95
2023-02-28T06:57:36.921Z,-1.89
2023-02-28T07:00:08.835Z,-1.83
2023-02-28T07:02:37.040Z,-1.81
2023-02-28T07:05:04.073Z,-1.72
2023-02-28T07:07:30.917Z,-1.65
2023-02-28T07:09:57.736Z,-1.57
2023-02-28T07:12:24.419Z,-1.52
2023-02-28T07:14:51.149Z,-1.47
2023-02-28T07:17:17.760Z,-1.40
2023-02-28T07:19:44.356Z,-1.42
2023-02-28T07:22:11.015Z,-1.41
2023-02-28T07:24:37.539Z,-1.34
2023-02-28T07:27:04.270Z,-1.17
2023-02-28T07:29:30.910Z,-1.04
2023-02-28T07:31:57.663Z,-0.94
2023-02-28T07:34:24.455Z,-0.91
2023-02-28T07:36:54.640Z,-0.73
2023-02-28T07:39:22.695Z,-0.49
2023-02-28T07:41:49.415Z,-0.21
2023-02-28T07:44:16.283Z,-0.05
2023-02-28T07:46:43.179Z,0.23
2023-02-28T07:49:09.962Z,0.42
2023-02-28T07:51:36.666Z,0.43
2023-02-28T07:54:03.378Z,0.59
2023-02-28T07:56:30.377Z,0.91
2023-02-28T07:58:57.213Z,1.02
2023-02-28T08:01:23.888Z,1.06
2023-02-28T08:03:50.739Z,1.44
2023-02-28T08:06:22.593Z,1.44
2023-02-28T08:08:50.146Z,1.33
2023-02-28T08:11:18.089Z,1.49
2023-02-28T08:13:45.944Z,1.64
2023-02-28T08:16:18.850Z,1.84
2023-02-28T08:18:45.661Z,1.84
2023-02-28T08:21:12.553Z,2.10
2023-02-28T08:23:39.804Z,2.09
2023-02-28T08:26:06.621Z,2.34
2023-02-28T08:28:33.792Z,2.40
2023-02-28T08:31:00.612Z,2.25
2023-02-28T08:33:29.268Z,2.41
2023-02-28T08:35:57.514Z,2.47
2023-02-28T08:38:24.790Z,2.60
2023-02-28T08:40:57.785Z,2.47
2023-02-28T08:43:24.557Z,2.59
2023-02-28T08:45:55.312Z,2.88
2023-02-28T08:48:22.122Z,2.97
2023-02-28T08:51:07.780Z,3.08
2023-02-28T08:53:35.659Z,2.84
2023-02-28T08:56:06.117Z,3.09
2023-02-28T08:58:33.169Z,3.27
2023-02-28T09:01:18.520Z,3.29
2023-02-28T09:03:47.168Z,3.44
2023-02-28T09:06:15.281Z,3.09
2023-02-28T09:08:44.493Z,2.93
2023-02-28T09:11:11.974Z,3.01
2023-02-28T09:13:39.062Z,3.44
2023-02-28T09:16:08.643Z,3.42
2023-02-28T09:18:38.263Z,3.26
2023-02-28T09:21:10.209Z,3.29
2023-02-28T09:23:39.156Z,3.12
2023-02-28T09:26:06.206Z,3.40
2023-02-28T09:28:33.063Z,3.25
2023-02-28T09:31:02.910Z,3.33
2023-02-28T09:33:29.544Z,3.51
2023-02-28T09:36:01.794Z,3.55
2023-02-28T09:38:29.160Z,3.69
2023-02-28T09:41:03.755Z,3.08
2023-02-28T09:43:36.661Z,3.52
2023-02-28T09:46:24.937Z,3.43
2023-02-28T09:48:52.297Z,3.74
2023-02-28T09:51:46.535Z,3.62
2023-02-28T09:54:19.910Z,3.68
2023-02-28T09:56:53.204Z,3.63
2023-02-28T09:59:31.440Z,3.90
2023-02-28T10:02:34.495Z,4.17
2023-02-28T10:05:08.770Z,2.93
2023-02-28T10:08:06.026Z,2.50
2023-02-28T10:10:50.029Z,2.34
2023-02-28T10:13:22.830Z,2.14
2023-02-28T10:15:54.678Z,1.85
2023-02-28T10:18:28.302Z,1.79
2023-02-28T10:20:58.939Z,1.93
2023-02-28T10:23:38.549Z,2.53
2023-02-28T10:26:14.627Z,3.24
2023-02-28T10:28:41.447Z,3.93
2023-02-28T10:31:15.726Z,4.18
2023-02-28T10:33:42.259Z,4.46
2023-02-28T10:36:15.181Z,4.53
2023-02-28T10:38:41.757Z,4.76
2023-02-28T10:41:17.328Z,4.67
2023-02-28T10:43:46.215Z,4.38
2023-02-28T10:46:26.407Z,4.49
2023-02-28T10:49:06.608Z,4.59
2023-02-28T10:51:40.064Z,4.79
2023-02-28T10:54:15.613Z,5.08
2023-02-28T10:56:42.635Z,4.85
2023-02-28T10:59:09.036Z,5.42
2023-02-28T11:01:49.934Z,4.89
2023-02-28T11:04:30.596Z,4.94
2023-02-28T11:07:20.669Z,4.97
2023-02-28T11:09:57.659Z,4.84
2023-02-28T11:12:43.231Z,4.64
2023-02-28T11:15:26.894Z,4.07
2023-02-28T11:18:08.195Z,3.48
2023-02-28T11:20:35.510Z,4.15
2023-02-28T11:23:04.816Z,4.17
2023-02-28T11:25:34.626Z,4.21
2023-02-28T11:31:13.199Z,4.39
2023-02-28T11:33:46.752Z,4.89
2023-02-28T11:36:27.863Z,4.54
2023-02-28T11:38:57.192Z,4.49
2023-02-28T11:41:41.551Z,4.60
2023-02-28T11:44:20.161Z,4.60
2023-02-28T11:47:01.920Z,4.76
2023-02-28T11:49:39.474Z,4.59
2023-02-28T11:52:20.981Z,5.10
2023-02-28T11:55:03.618Z,5.06
2023-02-28T11:57:53.889Z,4.79
2023-02-28T12:00:39.896Z,4.79
2023-02-28T12:03:18.546Z,4.69
2023-02-28T12:05:50.313Z,5.18
2023-02-28T12:08:38.615Z,5.04
2023-02-28T12:11:35.287Z,5.10
2023-02-28T12:14:31.186Z,5.10
2023-02-28T12:17:07.968Z,5.37
2023-02-28T12:20:07.002Z,5.67
2023-02-28T12:22:58.445Z,5.68
2023-02-28T12:26:03.504Z,6.02
2023-02-28T12:28:42.580Z,5.46
2023-02-28T12:31:26.742Z,5.66
2023-02-28T12:33:58.389Z,5.56
2023-02-28T12:36:27.321Z,5.31
2023-02-28T12:39:16.597Z,5.46
2023-02-28T12:41:55.095Z,5.39
2023-02-28T12:44:40.703Z,4.81
2023-02-28T12:47:16.493Z,4.94
2023-02-28T12:49:49.007Z,4.84
2023-02-28T12:52:21.247Z,5.29
2023-02-28T12:55:05.151Z,4.97
2023-02-28T12:57:45.090Z,4.78
2023-02-28T13:00:17.232Z,4.97
2023-02-28T13:03:01.972Z,4.76
2023-02-28T13:05:40.529Z,4.49
2023-02-28T13:08:25.032Z,4.55
2023-02-28T13:10:55.705Z,4.57
2023-02-28T13:13:30.799Z,4.75
2023-02-28T13:16:04.377Z,4.29
2023-02-28T13:18:38.664Z,4.62
2023-02-28T13:21:07.745Z,4.74
2023-02-28T13:24:00.678Z,4.57
2023-02-28T13:26:39.466Z,4.48
2023-02-28T13:29:11.961Z,4.63
2023-02-28T13:32:04.341Z,4.42
2023-02-28T13:34:30.953Z,4.68
2023-02-28T13:37:25.339Z,4.66
2023-02-28T13:39:54.435Z,4.39
2023-02-28T13:42:23.917Z,4.29
2023-02-28T13:45:13.001Z,4.42
2023-02-28T13:47:46.041Z,4.59
2023-02-28T13:50:27.902Z,4.52
2023-02-28T13:53:18.442Z,4.00
2023-02-28T13:56:05.908Z,3.82
2023-02-28T13:58:51.214Z,3.61
2023-02-28T14:01:43.128Z,3.76
2023-02-28T14:04:47.300Z,3.97
2023-02-28T14:07:39.819Z,3.79
2023-02-28T14:10:09.656Z,3.70
2023-02-28T14:12:55.655Z,3.71
2023-02-28T14:15:34.300Z,3.71
2023-02-28T14:18:03.692Z,3.59
2023-02-28T14:20:33.429Z,3.65
2023-02-28T14:23:19.906Z,3.42
2023-02-28T14:25:56.453Z,3.46
2023-02-28T14:28:41.987Z,3.53
2023-02-28T14:31:13.648Z,3.38
2023-02-28T14:33:43.471Z,3.43
2023-02-28T14:36:22.989Z,3.45
2023-02-28T14:38:58.537Z,3.27
2023-02-28T14:41:38.349Z,3.08
2023-02-28T14:44:23.049Z,3.24
2023-02-28T14:46:53.267Z,3.31
2023-02-28T14:49:28.375Z,3.19
2023-02-28T14:52:10.904Z,3.02
2023-02-28T14:54:38.814Z,2.94
2023-02-28T14:57:06.303Z,2.89
2023-02-28T14:59:35.379Z,2.84
2023-02-28T15:02:38.197Z,2.68
2023-02-28T15:05:10.755Z,2.75
2023-02-28T15:07:37.774Z,2.78
2023-02-28T15:10:18.994Z,2.80
2023-02-28T15:12:53.831Z,2.96
2023-02-28T15:15:28.153Z,2.93
2023-02-28T15:18:05.832Z,2.89
2023-02-28T15:20:34.013Z,2.87
2023-02-28T15:23:01.097Z,2.94
2023-02-28T15:25:28.090Z,3.03
2023-02-28T15:27:57.031Z,3.01
2023-02-28T15:30:30.639Z,2.76
2023-02-28T15:33:19.241Z,2.73
2023-02-28T15:35:46.827Z,2.75
2023-02-28T15:38:25.610Z,2.75
2023-02-28T15:40:55.132Z,2.75
2023-02-28T15:43:38.372Z,2.83
2023-02-28T15:46:11.112Z,2.78
2023-02-28T15:48:45.940Z,2.72
2023-02-28T15:51:12.390Z,2.63
2023-02-28T15:53:46.399Z,2.47
2023-02-28T15:56:33.964Z,2.51
2023-02-28T15:59:03.343Z,2.51
2023-02-28T16:01:33.244Z,2.43
2023-02-28T16:04:18.198Z,2.23
2023-02-28T16:06:46.160Z,2.43
2023-02-28T16:09:20.674Z,2.42
2023-02-28T16:11:50.725Z,2.49
2023-02-28T16:14:26.199Z,2.62
2023-02-28T16:16:55.974Z,2.52
2023-02-28T16:19:24.086Z,2.44
2023-02-28T16:21:50.647Z,2.34
2023-02-28T16:24:17.229Z,2.17
2023-02-28T16:26:47.781Z,2.12
2023-02-28T16:29:23.804Z,1.96
2023-02-28T16:31:50.475Z,1.85
2023-02-28T16:34:17.237Z,1.75
2023-02-28T16:36:43.957Z,1.71
2023-02-28T16:39:10.529Z,1.51
2023-02-28T16:41:41.692Z,1.48
2023-02-28T16:44:14.224Z,1.52
2023-02-28T16:46:41.178Z,1.39
2023-02-28T16:49:13.625Z,1.24
2023-02-28T16:51:40.328Z,1.12
2023-02-28T16:54:06.881Z,1.01
2023-02-28T16:56:35.093Z,1.00
2023-02-28T16:59:02.948Z,0.96
2023-02-28T17:01:30.337Z,0.86
2023-02-28T17:03:57.246Z,0.79
2023-02-28T17:06:31.831Z,0.72
2023-02-28T17:09:00.358Z,0.68
2023-02-28T17:11:28.026Z,0.66
2023-02-28T17:13:55.056Z,0.63
2023-02-28T17:16:34.098Z,0.62
2023-02-28T17:19:04.102Z,0.59
2023-02-28T17:21:31.722Z,0.57
2023-02-28T17:23:58.820Z,0.58
2023-02-28T17:26:26.481Z,0.55
2023-02-28T17:28:53.660Z,0.51
2023-02-28T17:31:20.307Z,0.48
2023-02-28T17:33:46.891Z,0.46
2023-02-28T17:36:34.623Z,0.43
2023-02-28T17:39:02.087Z,0.30
2023-02-28T17:41:31.444Z,0.28
2023-02-28T17:43:58.465Z,0.20
2023-02-28T17:46:26.104Z,0.29
2023-02-28T17:48:55.250Z,0.24
2023-02-28T17:51:24.048Z,0.19
2023-02-28T17:53:50.757Z,0.27
2023-02-28T17:56:23.175Z,0.24
2023-02-28T17:58:50.792Z,0.25
2023-02-28T18:01:17.917Z,0.26
2023-02-28T18:03:44.674Z,0.31
2023-02-28T18:06:20.830Z,0.23
2023-02-28T18:08:50.379Z,0.25
2023-02-28T18:11:19.837Z,0.17
2023-02-28T18:13:53.248Z,0.11
2023-02-28T18:16:22.082Z,0.11
2023-02-28T18:18:49.497Z,0.14
2023-02-28T18:21:17.858Z,-0.02
2023-02-28T18:23:48.531Z,-0.14
2023-02-28T18:26:17.698Z,-0.33
2023-02-28T18:28:47.249Z,-0.51
2023-02-28T18:31:20.311Z,-0.63
2023-02-28T18:33:51.617Z,-0.74
2023-02-28T18:36:20.866Z,-0.78
2023-02-28T18:38:48.329Z,-0.82
2023-02-28T18:41:14.940Z,-0.87
2023-02-28T18:43:43.524Z,-0.79
2023-02-28T18:46:15.986Z,-0.70
2023-02-28T18:48:43.252Z,-0.66
2023-02-28T18:51:22.414Z,-0.61
2023-02-28T18:53:49.258Z,-0.58
2023-02-28T18:56:18.616Z,-0.65
2023-02-28T18:58:45.697Z,-0.72
2023-02-28T19:01:17.506Z,-0.81
2023-02-28T19:03:45.312Z,-0.82
2023-02-28T19:06:15.590Z,-0.91
2023-02-28T19:08:42.184Z,-0.97
2023-02-28T19:11:11.061Z,-0.97
2023-02-28T19:13:38.021Z,-1.02
2023-02-28T19:16:06.783Z,-1.05
2023-02-28T19:18:33.778Z,-1.11
2023-02-28T19:21:00.900Z,-1.01
2023-02-28T19:23:28.485Z,-0.97
2023-02-28T19:25:56.682Z,-0.96
2023-02-28T19:28:24.222Z,-0.97
2023-02-28T19:30:53.076Z,-0.97
2023-02-28T19:33:20.685Z,-0.90
2023-02-28T19:35:48.568Z,-0.87
2023-02-28T19:38:15.736Z,-0.91
2023-02-28T19:40:42.279Z,-0.87
2023-02-28T19:43:09.534Z,-0.88
2023-02-28T19:45:37.234Z,-0.96
2023-02-28T19:48:04.541Z,-1.06
2023-02-28T19:50:31.846Z,-1.21
2023-02-28T19:53:00.418Z,-1.30
2023-02-28T19:55:27.340Z,-1.45
2023-02-28T19:57:53.888Z,-1.57
2023-02-28T20:00:20.534Z,-1.67
2023-02-28T20:02:47.092Z,-1.68
2023-02-28T20:05:13.584Z,-1.72
2023-02-28T20:07:40.121Z,-1.75
2023-02-28T20:10:07.394Z,-1.82
2023-02-28T20:12:33.991Z,-1.86
2023-02-28T20:15:00.657Z,-1.99
2023-02-28T20:17:28.645Z,-2.00
2023-02-28T20:19:55.154Z,-2.02
2023-02-28T20:22:21.703Z,-2.08
2023-02-28T20:24:48.694Z,-2.13
2023-02-28T20:27:15.811Z,-2.08
2023-02-28T20:29:45.269Z,-2.19
2023-02-28T20:32:13.198Z,-2.19
2023-02-28T20:34:39.889Z,-2.26
2023-02-28T20:37:06.447Z,-2.27
2023-02-28T20:39:33.003Z,-2.31
2023-02-28T20:41:59.527Z,-2.34
2023-02-28T20:44:26.225Z,-2.40
2023-02-28T20:46:52.857Z,-2.45
2023-02-28T20:49:19.491Z,-2.50
2023-02-28T20:51:46.191Z,-2.55
2023-02-28T20:54:12.816Z,-2.54
2023-02-28T20:56:39.536Z,-2.49
2023-02-28T20:59:06.141Z,-2.47
2023-02-28T21:01:33.343Z,-2.46
2023-02-28T21:04:04.637Z,-2.48
2023-02-28T21:06:33.662Z,-2.39
2023-02-28T21:09:00.359Z,-2.48
2023-02-28T21:11:32.097Z,-2.58
2023-02-28T21:14:00.477Z,-2.66
2023-02-28T21:16:30.946Z,-2.79
2023-02-28T21:19:04.179Z,-2.85
2023-02-28T21:21:43.980Z,-2.90
2023-02-28T21:24:16.481Z,-2.98
2023-02-28T21:26:44.767Z,-3.08
2023-02-28T21:29:12.824Z,-3.04
2023-02-28T21:31:40.277Z,-3.09
2023-02-28T21:34:08.940Z,-3.13
2023-02-28T21:36:41.569Z,-3.10
2023-02-28T21:39:13.727Z,-3.17
2023-02-28T21:41:40.380Z,-3.13
2023-02-28T21:44:07.208Z,-3.21
2023-02-28T21:46:34.338Z,-3.24
2023-02-28T21:49:03.501Z,-3.25
2023-02-28T21:51:31.415Z,-3.29
2023-02-28T21:53:59.081Z,-3.33
2023-02-28T21:56:34.775Z,-3.34
2023-02-28T21:59:03.791Z,-3.38
2023-02-28T22:01:36.712Z,-3.39
2023-02-28T22:04:06.539Z,-3.42
2023-02-28T22:06:36.335Z,-3.38
2023-02-28T22:09:06.140Z,-3.44
2023-02-28T22:11:36.691Z,-3.47
2023-02-28T22:14:03.388Z,-3.47
2023-02-28T22:16:37.894Z,-3.49
2023-02-28T22:19:15.332Z,-3.54
2023-02-28T22:21:42.142Z,-3.60
2023-02-28T22:24:10.476Z,-3.59
2023-02-28T22:26:37.662Z,-3.67
2023-02-28T22:29:04.609Z,-3.60
2023-02-28T22:31:33.621Z,-3.53
2023-02-28T22:34:02.948Z,-3.56
2023-02-28T22:36:30.650Z,-3.52
2023-02-28T22:38:58.195Z,-3.51
2023-02-28T22:41:25.038Z,-3.57
2023-02-28T22:43:54.390Z,-3.65
2023-02-28T22:46:22.822Z,-3.72
2023-02-28T22:48:51.342Z,-3.73
2023-02-28T22:51:21.027Z,-3.75
2023-02-28T22:53:49.464Z,-3.79
2023-02-28T22:56:18.746Z,-3.81
2023-02-28T22:58:50.578Z,-3.84
2023-02-28T23:01:18.857Z,-3.92
2023-02-28T23:03:45.636Z,-3.94
2023-02-28T23:06:26.989Z,-3.92
2023-02-28T23:08:57.313Z,-3.92
2023-02-28T23:11:26.600Z,-3.96
2023-02-28T23:13:59.031Z,-3.91
2023-02-28T23:16:26.768Z,-3.97
2023-02-28T23:18:53.633Z,-4.03
2023-02-28T23:21:20.302Z,-4.06
2023-02-28T23:23:46.989Z,-4.13
2023-02-28T23:26:13.578Z,-4.15
2023-02-28T23:28:41.739Z,-4.12
2023-02-28T23:31:08.624Z,-4.12
2023-02-28T23:33:35.364Z,-4.14
2023-02-28T23:36:11.290Z,-4.15
2023-02-28T23:38:39.119Z,-4.06
2023-02-28T23:41:10.753Z,-3.90
2023-02-28T23:43:37.791Z,-3.81
2023-02-28T23:46:04.896Z,-3.83
2023-02-28T23:48:31.701Z,-3.81
2023-02-28T23:51:10.212Z,-3.95
2023-02-28T23:53:41.706Z,-4.17
2023-02-28T23:56:10.301Z,-4.35
2023-02-28T23:58:37.092Z,-4.34
