createdAt,value
2017-06-18T00:00:12.363Z,1041.46
2017-06-18T00:01:12.358Z,1041.5
2017-06-18T00:03:12.347Z,1041.51
2017-06-18T00:04:12.341Z,1041.51
2017-06-18T00:05:12.335Z,1041.5
2017-06-18T00:06:12.330Z,1041.49
2017-06-18T00:07:12.324Z,1041.49
2017-06-18T00:08:12.318Z,1041.46
2017-06-18T00:09:12.313Z,1041.47
2017-06-18T00:10:12.308Z,1041.48
2017-06-18T00:11:12.301Z,1041.47
2017-06-18T00:12:12.295Z,1041.48
2017-06-18T00:13:12.290Z,1041.51
2017-06-18T00:14:12.284Z,1041.51
2017-06-18T00:15:12.279Z,1041.48
2017-06-18T00:16:12.272Z,1041.51
2017-06-18T00:17:12.267Z,1041.52
2017-06-18T00:18:12.263Z,1041.49
2017-06-18T00:19:12.257Z,1041.5
2017-06-18T00:20:12.251Z,1041.53
2017-06-18T00:21:12.246Z,1041.52
2017-06-18T00:22:12.240Z,1041.5
2017-06-18T00:23:12.234Z,1041.52
2017-06-18T00:24:12.227Z,1041.49
2017-06-18T00:25:12.223Z,1041.5
2017-06-18T00:26:12.217Z,1041.51
2017-06-18T00:27:12.211Z,1041.53
2017-06-18T00:28:12.205Z,1041.54
2017-06-18T00:29:12.199Z,1041.57
2017-06-18T00:30:12.194Z,1041.55
2017-06-18T00:31:12.188Z,1041.55
2017-06-18T00:32:12.182Z,1041.6
2017-06-18T00:33:12.177Z,1041.58
2017-06-18T00:34:12.172Z,1041.61
2017-06-18T00:35:12.164Z,1041.61
2017-06-18T00:36:12.159Z,1041.63
2017-06-18T00:37:12.156Z,1041.6
2017-06-18T00:38:12.149Z,1041.62
2017-06-18T00:39:12.142Z,1041.63
2017-06-18T00:40:12.136Z,1041.62
2017-06-18T00:41:12.130Z,1041.64
2017-06-18T00:42:12.124Z,1041.62
2017-06-18T00:43:12.118Z,1041.61
2017-06-18T00:44:12.113Z,1041.63
2017-06-18T00:45:12.107Z,1041.62
2017-06-18T00:46:12.302Z,1041.61
2017-06-18T00:51:12.072Z,1041.65
2017-06-18T00:53:12.060Z,1041.69
2017-06-18T00:54:12.054Z,1041.74
2017-06-18T00:55:12.049Z,1041.73
2017-06-18T00:56:12.042Z,1041.75
2017-06-18T00:57:12.037Z,1041.73
2017-06-18T00:58:12.031Z,1041.7
2017-06-18T01:07:11.978Z,1041.72
2017-06-18T01:13:11.944Z,1041.79
2017-06-18T01:14:11.937Z,1041.76
2017-06-18T01:15:12.133Z,1041.77
2017-06-18T01:16:11.924Z,1041.77
2017-06-18T01:17:11.920Z,1041.78
2017-06-18T01:18:11.912Z,1041.8
2017-06-18T01:19:11.907Z,1041.85
2017-06-18T01:20:11.901Z,1041.83
2017-06-18T01:22:11.889Z,1041.9
2017-06-18T01:23:12.184Z,1041.96
2017-06-18T01:25:11.871Z,1042.01
2017-06-18T01:26:11.865Z,1042.05
2017-06-18T01:27:11.859Z,1042.04
2017-06-18T01:28:11.853Z,1042.05
2017-06-18T01:29:11.846Z,1042.05
2017-06-18T01:30:11.842Z,1042.04
2017-06-18T01:31:11.835Z,1042.05
2017-06-18T01:32:11.829Z,1042.05
2017-06-18T01:33:11.822Z,1042.03
2017-06-18T01:34:11.816Z,1042.05
2017-06-18T01:35:11.810Z,1042.04
2017-06-18T01:36:11.804Z,1042.06
2017-06-18T01:37:11.798Z,1042.04
2017-06-18T01:38:11.792Z,1042.03
2017-06-18T01:39:11.786Z,1042.02
2017-06-18T01:40:11.779Z,1042
2017-06-18T01:41:11.773Z,1042.02
2017-06-18T01:42:11.768Z,1042
2017-06-18T01:44:11.755Z,1042.02
2017-06-18T01:45:11.755Z,1042
2017-06-18T01:46:11.746Z,1041.99
2017-06-18T01:47:11.737Z,1042.02
2017-06-18T01:48:11.730Z,1042
2017-06-18T01:49:11.724Z,1041.99
2017-06-18T01:50:11.740Z,1042.03
2017-06-18T01:51:11.711Z,1042.03
2017-06-18T01:52:11.705Z,1042.06
2017-06-18T01:53:11.700Z,1042.05
2017-06-18T01:54:11.694Z,1042.01
2017-06-18T01:55:11.687Z,1042.03
2017-06-18T01:56:11.681Z,1042.04
2017-06-18T01:57:11.675Z,1042.06
2017-06-18T01:58:11.669Z,1042.05
2017-06-18T01:59:11.662Z,1042.08
2017-06-18T02:00:11.656Z,1042.08
2017-06-18T02:01:11.650Z,1042.06
2017-06-18T02:02:11.643Z,1042.08
2017-06-18T02:03:11.637Z,1042.09
2017-06-18T02:04:11.631Z,1042.06
2017-06-18T02:05:11.626Z,1042.08
2017-06-18T02:06:11.618Z,1042.07
2017-06-18T02:07:11.613Z,1042.09
2017-06-18T02:08:11.607Z,1042.07
2017-06-18T02:09:11.599Z,1042.08
2017-06-18T02:10:11.594Z,1042.06
2017-06-18T02:11:11.587Z,1042.03
2017-06-18T02:12:11.583Z,1042.08
2017-06-18T02:13:11.574Z,1042.05
2017-06-18T02:14:11.569Z,1042.08
2017-06-18T02:15:11.563Z,1042.06
2017-06-18T02:16:11.557Z,1042.05
2017-06-18T02:17:11.549Z,1042.1
2017-06-18T02:18:11.543Z,1042.08
2017-06-18T02:19:11.537Z,1042.09
2017-06-18T02:20:11.531Z,1042.11
2017-06-18T02:21:11.525Z,1042.12
2017-06-18T02:22:11.519Z,1042.12
2017-06-18T02:23:11.513Z,1042.12
2017-06-18T02:24:11.506Z,1042.13
2017-06-18T02:25:11.500Z,1042.14
2017-06-18T02:26:11.493Z,1042.17
2017-06-18T02:27:11.487Z,1042.15
2017-06-18T02:28:11.480Z,1042.16
2017-06-18T02:29:11.474Z,1042.14
2017-06-18T02:30:11.468Z,1042.14
2017-06-18T02:31:11.461Z,1042.14
2017-06-18T02:32:11.455Z,1042.14
2017-06-18T02:33:11.450Z,1042.14
2017-06-18T02:34:11.446Z,1042.07
2017-06-18T02:35:11.437Z,1042.08
2017-06-18T02:36:11.431Z,1042.1
2017-06-18T02:37:11.424Z,1042.06
2017-06-18T02:38:11.418Z,1042.07
2017-06-18T02:39:11.411Z,1042.07
2017-06-18T02:40:11.405Z,1042.07
2017-06-18T02:42:11.392Z,1042.07
2017-06-18T02:45:11.374Z,1042.1
2017-06-18T02:46:11.367Z,1042.08
2017-06-18T02:47:11.361Z,1042.08
2017-06-18T02:48:11.360Z,1042.12
2017-06-18T02:49:11.350Z,1042.07
2017-06-18T02:50:11.343Z,1042.09
2017-06-18T02:51:11.336Z,1042.1
2017-06-18T02:52:11.330Z,1042.08
2017-06-18T02:54:11.317Z,1042.08
2017-06-18T02:55:11.311Z,1042.11
2017-06-18T02:56:11.305Z,1042.08
2017-06-18T02:57:11.298Z,1042.02
2017-06-18T02:58:11.292Z,1042.02
2017-06-18T02:59:11.286Z,1041.97
2017-06-18T03:00:11.279Z,1041.96
2017-06-18T03:01:11.277Z,1041.93
2017-06-18T03:02:11.266Z,1041.99
2017-06-18T03:03:11.261Z,1041.97
2017-06-18T03:04:11.253Z,1041.95
2017-06-18T03:05:11.248Z,1041.91
2017-06-18T03:06:11.242Z,1041.93
2017-06-18T03:07:11.236Z,1041.93
2017-06-18T03:08:11.230Z,1041.9
2017-06-18T03:09:11.224Z,1041.85
2017-06-18T03:10:11.218Z,1041.84
2017-06-18T03:11:11.212Z,1041.83
2017-06-18T03:12:11.206Z,1041.78
2017-06-18T03:13:11.202Z,1041.8
2017-06-18T03:14:11.194Z,1041.79
2017-06-18T03:15:11.187Z,1041.75
2017-06-18T03:16:11.181Z,1041.67
2017-06-18T03:17:11.175Z,1041.67
2017-06-18T03:18:11.170Z,1041.64
2017-06-18T03:19:11.163Z,1041.59
2017-06-18T03:20:11.157Z,1041.48
2017-06-18T03:21:11.152Z,1041.37
2017-06-18T03:22:11.145Z,1041.19
2017-06-18T03:23:11.140Z,1040.98
2017-06-18T03:24:11.134Z,1040.76
2017-06-18T03:33:11.086Z,1039.31
2017-06-18T03:34:11.081Z,1039.15
2017-06-18T03:35:11.078Z,1039
2017-06-18T03:36:11.073Z,1038.83
2017-06-18T03:37:11.069Z,1038.71
2017-06-18T03:38:11.064Z,1038.6
2017-06-18T03:39:11.062Z,1038.49
2017-06-18T03:40:11.058Z,1038.36
2017-06-18T03:41:11.056Z,1038.21
2017-06-18T03:42:11.052Z,1038.09
2017-06-18T03:43:11.048Z,1037.92
2017-06-18T03:44:11.043Z,1037.76
2017-06-18T03:45:11.042Z,1037.65
2017-06-18T03:46:11.041Z,1037.53
2017-06-18T03:47:11.038Z,1037.38
2017-06-18T03:48:11.035Z,1037.25
2017-06-18T03:49:11.033Z,1037.11
2017-06-18T03:50:11.032Z,1037
2017-06-18T03:51:11.031Z,1036.94
2017-06-18T03:52:11.028Z,1036.84
2017-06-18T03:53:11.028Z,1036.7
2017-06-18T03:54:11.028Z,1036.57
2017-06-18T03:55:11.025Z,1036.43
2017-06-18T03:56:11.026Z,1036.35
2017-06-18T03:57:11.026Z,1036.23
2017-06-18T03:58:11.026Z,1036.11
2017-06-18T03:59:11.026Z,1036.06
2017-06-18T04:00:11.026Z,1036
2017-06-18T04:01:11.028Z,1035.87
2017-06-18T04:02:11.028Z,1035.81
2017-06-18T04:03:11.029Z,1035.68
2017-06-18T04:04:11.031Z,1035.56
2017-06-18T04:05:11.033Z,1035.45
2017-06-18T04:06:11.034Z,1035.36
2017-06-18T04:07:11.036Z,1035.24
2017-06-18T04:08:11.039Z,1035.18
2017-06-18T04:09:11.044Z,1035.11
2017-06-18T04:10:11.045Z,1035.03
2017-06-18T04:11:11.048Z,1034.91
2017-06-18T04:12:11.051Z,1034.84
2017-06-18T04:13:11.055Z,1034.79
2017-06-18T04:14:11.058Z,1034.7
2017-06-18T04:15:11.063Z,1034.63
2017-06-18T04:16:11.068Z,1034.57
2017-06-18T04:17:11.072Z,1034.42
2017-06-18T04:18:11.076Z,1034.35
2017-06-18T04:19:11.081Z,1034.27
2017-06-18T04:20:11.087Z,1034.16
2017-06-18T04:21:11.091Z,1034.05
2017-06-18T04:22:11.097Z,1034.03
2017-06-18T04:23:11.103Z,1033.91
2017-06-18T04:24:11.109Z,1033.85
2017-06-18T04:25:11.114Z,1033.76
2017-06-18T04:26:11.120Z,1033.72
2017-06-18T04:27:11.127Z,1033.66
2017-06-18T04:28:11.133Z,1033.61
2017-06-18T04:29:11.140Z,1033.55
2017-06-18T04:30:11.147Z,1033.52
2017-06-18T04:31:11.155Z,1033.5
2017-06-18T04:32:11.161Z,1033.47
2017-06-18T04:33:11.168Z,1033.41
2017-06-18T04:34:11.176Z,1033.36
2017-06-18T04:35:11.184Z,1033.34
2017-06-18T04:36:11.192Z,1033.26
2017-06-18T04:37:11.199Z,1033.24
2017-06-18T04:38:11.208Z,1033.19
2017-06-18T04:39:11.215Z,1033.18
2017-06-18T04:40:11.223Z,1033.12
2017-06-18T04:41:11.232Z,1033.13
2017-06-18T04:42:11.244Z,1033.12
2017-06-18T04:43:11.249Z,1033.11
2017-06-18T04:44:11.258Z,1033.1
2017-06-18T04:45:11.267Z,1033.07
2017-06-18T04:46:11.276Z,1033.05
2017-06-18T04:47:11.286Z,1033.09
2017-06-18T04:48:11.295Z,1033
2017-06-18T04:49:11.305Z,1032.97
2017-06-18T04:50:11.314Z,1032.98
2017-06-18T04:51:11.323Z,1032.95
2017-06-18T04:52:11.334Z,1032.89
2017-06-18T04:53:11.343Z,1032.84
2017-06-18T04:54:11.352Z,1032.77
2017-06-18T04:55:11.365Z,1032.71
2017-06-18T04:56:11.372Z,1032.68
2017-06-18T04:57:11.383Z,1032.7
2017-06-18T04:58:11.392Z,1032.66
2017-06-18T04:59:11.402Z,1032.62
2017-06-18T05:00:11.413Z,1032.59
2017-06-18T05:01:11.423Z,1032.59
2017-06-18T05:02:11.436Z,1032.58
2017-06-18T05:03:11.444Z,1032.57
2017-06-18T05:04:11.456Z,1032.56
2017-06-18T05:05:11.465Z,1032.53
2017-06-18T05:06:11.477Z,1032.49
2017-06-18T05:07:11.488Z,1032.5
2017-06-18T05:08:11.498Z,1032.5
2017-06-18T05:09:11.512Z,1032.42
2017-06-18T05:10:11.522Z,1032.41
2017-06-18T05:11:11.533Z,1032.43
2017-06-18T05:12:11.543Z,1032.42
2017-06-18T05:13:11.555Z,1032.39
2017-06-18T05:14:11.571Z,1032.4
2017-06-18T05:15:11.579Z,1032.42
2017-06-18T05:16:11.590Z,1032.37
2017-06-18T05:17:11.601Z,1032.36
2017-06-18T05:18:11.614Z,1032.34
2017-06-18T05:19:11.625Z,1032.39
2017-06-18T05:20:11.638Z,1032.32
2017-06-18T05:21:11.650Z,1032.33
2017-06-18T05:22:11.663Z,1032.3
2017-06-18T05:23:11.675Z,1032.3
2017-06-18T05:24:11.687Z,1032.31
2017-06-18T05:26:11.712Z,1032.26
2017-06-18T05:27:11.726Z,1032.19
2017-06-18T05:28:11.736Z,1032.18
2017-06-18T05:29:11.750Z,1032.16
2017-06-18T05:30:11.766Z,1032.23
2017-06-18T05:31:11.776Z,1032.25
2017-06-18T05:32:11.789Z,1032.25
2017-06-18T05:33:11.802Z,1032.22
2017-06-18T05:34:11.814Z,1032.23
2017-06-18T05:35:11.828Z,1032.22
2017-06-18T05:36:11.842Z,1032.27
2017-06-18T05:37:11.856Z,1032.26
2017-06-18T05:38:11.868Z,1032.15
2017-06-18T05:39:11.882Z,1032.04
2017-06-18T05:40:11.895Z,1031.97
2017-06-18T05:41:11.909Z,1031.94
2017-06-18T05:42:11.923Z,1031.82
2017-06-18T05:43:11.937Z,1031.7
2017-06-18T05:44:11.950Z,1031.71
2017-06-18T05:45:11.964Z,1031.71
2017-06-18T05:46:11.978Z,1031.58
2017-06-18T05:47:11.992Z,1031.51
2017-06-18T05:48:12.007Z,1031.51
2017-06-18T05:49:12.020Z,1031.51
2017-06-18T05:50:12.035Z,1031.56
2017-06-18T05:51:12.050Z,1031.63
2017-06-18T05:52:12.064Z,1031.56
2017-06-18T05:53:12.079Z,1031.46
2017-06-18T05:54:12.093Z,1031.42
2017-06-18T05:55:12.109Z,1031.39
2017-06-18T05:56:12.124Z,1031.34
2017-06-18T05:57:12.141Z,1031.3
2017-06-18T05:58:12.154Z,1031.31
2017-06-18T05:59:12.170Z,1031.32
2017-06-18T06:00:12.185Z,1031.34
2017-06-18T06:01:12.201Z,1031.26
2017-06-18T06:02:12.217Z,1031.14
2017-06-18T06:03:12.232Z,1031.02
2017-06-18T06:04:12.248Z,1030.99
2017-06-18T06:05:12.265Z,1030.85
2017-06-18T06:06:12.281Z,1030.72
2017-06-18T06:07:12.296Z,1030.66
2017-06-18T06:08:12.312Z,1030.59
2017-06-18T06:09:12.329Z,1030.61
2017-06-18T06:10:12.346Z,1030.59
2017-06-18T06:11:12.361Z,1030.54
2017-06-18T06:12:12.381Z,1030.52
2017-06-18T06:13:12.395Z,1030.5
2017-06-18T06:14:12.412Z,1030.42
2017-06-18T06:15:12.429Z,1030.29
2017-06-18T06:16:12.446Z,1030.14
2017-06-18T06:17:12.465Z,1030
2017-06-18T06:18:12.480Z,1029.96
2017-06-18T06:19:12.498Z,1029.89
2017-06-18T06:20:12.516Z,1029.93
2017-06-18T06:21:12.534Z,1029.93
2017-06-18T06:22:12.552Z,1029.87
2017-06-18T06:23:12.570Z,1029.78
2017-06-18T06:24:12.588Z,1029.73
2017-06-18T06:25:12.606Z,1029.64
2017-06-18T06:26:12.623Z,1029.57
2017-06-18T06:27:12.643Z,1029.53
2017-06-18T06:28:12.662Z,1029.47
2017-06-18T06:29:12.680Z,1029.41
2017-06-18T06:30:12.697Z,1029.39
2017-06-18T06:31:12.719Z,1029.34
2017-06-18T06:32:12.735Z,1029.33
2017-06-18T06:33:12.756Z,1029.33
2017-06-18T06:34:12.774Z,1029.37
2017-06-18T06:35:12.793Z,1029.38
2017-06-18T06:36:12.811Z,1029.35
2017-06-18T06:37:12.831Z,1029.35
2017-06-18T06:38:12.853Z,1029.4
2017-06-18T06:39:12.870Z,1029.42
2017-06-18T06:40:12.890Z,1029.39
2017-06-18T06:41:12.909Z,1029.41
2017-06-18T06:42:12.929Z,1029.4
2017-06-18T06:43:12.948Z,1029.34
2017-06-18T06:44:12.968Z,1029.31
2017-06-18T06:45:12.988Z,1029.25
2017-06-18T06:46:13.009Z,1029.32
2017-06-18T06:47:13.027Z,1029.31
2017-06-18T06:48:13.048Z,1029.28
2017-06-18T06:49:13.068Z,1029.33
2017-06-18T06:50:13.088Z,1029.29
2017-06-18T06:51:13.108Z,1029.34
2017-06-18T06:52:13.128Z,1029.31
2017-06-18T06:53:13.148Z,1029.32
2017-06-18T06:54:13.168Z,1029.29
2017-06-18T06:55:13.188Z,1029.32
2017-06-18T06:56:13.209Z,1029.37
2017-06-18T06:58:13.249Z,1029.42
2017-06-18T06:59:13.269Z,1029.42
2017-06-18T07:00:13.291Z,1029.5
2017-06-18T07:01:13.311Z,1029.54
2017-06-18T07:02:13.330Z,1029.49
2017-06-18T07:03:13.352Z,1029.42
2017-06-18T07:04:13.373Z,1029.49
2017-06-18T07:05:13.392Z,1029.46
2017-06-18T07:06:13.416Z,1029.44
2017-06-18T07:07:13.434Z,1029.54
2017-06-18T07:08:13.455Z,1029.54
2017-06-18T07:09:13.475Z,1029.54
2017-06-18T07:10:13.496Z,1029.55
2017-06-18T07:11:13.517Z,1029.52
2017-06-18T07:12:13.538Z,1029.49
2017-06-18T07:13:13.558Z,1029.68
2017-06-18T07:14:13.579Z,1029.55
2017-06-18T07:15:13.603Z,1029.51
2017-06-18T07:16:13.621Z,1029.49
2017-06-18T07:17:13.642Z,1029.45
2017-06-18T07:18:13.663Z,1029.5
2017-06-18T07:19:13.685Z,1029.45
2017-06-18T07:20:13.705Z,1029.6
2017-06-18T07:21:13.727Z,1029.67
2017-06-18T07:22:13.748Z,1028.7
2017-06-18T07:24:13.790Z,1031.56
2017-06-18T07:25:13.811Z,1030.91
2017-06-18T07:26:13.832Z,1030.58
2017-06-18T07:27:13.853Z,1030.42
2017-06-18T07:28:13.872Z,1030.3
2017-06-18T07:31:13.934Z,1029.69
2017-06-18T07:32:13.954Z,1030.14
2017-06-18T07:33:13.975Z,1031.46
2017-06-18T07:34:13.995Z,1030.86
2017-06-18T07:35:14.016Z,1030.6
2017-06-18T07:36:14.035Z,1030.99
2017-06-18T07:37:14.055Z,1032.21
2017-06-18T07:38:14.074Z,1032.45
2017-06-18T07:39:14.094Z,1033.19
2017-06-18T07:40:14.113Z,1031.77
2017-06-18T07:41:14.132Z,1033.81
2017-06-18T07:42:14.150Z,1032.74
2017-06-18T07:43:14.169Z,1031.66
2017-06-18T07:44:14.186Z,1031.04
2017-06-18T07:45:14.206Z,1032.16
2017-06-18T07:46:14.229Z,1031.72
2017-06-18T07:47:14.242Z,1031.42
2017-06-18T07:48:14.261Z,1031.14
2017-06-18T07:49:14.278Z,1030.92
2017-06-18T07:50:14.297Z,1030.62
2017-06-18T07:51:14.315Z,1030.5
2017-06-18T07:52:14.335Z,1031.25
2017-06-18T07:53:14.351Z,1030.99
2017-06-18T07:54:14.371Z,1030.76
2017-06-18T07:55:14.390Z,1030.56
2017-06-18T07:56:14.409Z,1030.45
2017-06-18T07:57:14.428Z,1031.7
2017-06-18T07:58:14.448Z,1030.68
2017-06-18T07:59:14.466Z,1031.62
2017-06-18T08:00:14.485Z,1032.53
2017-06-18T08:01:14.504Z,1033.07
2017-06-18T08:02:14.520Z,1034.09
2017-06-18T08:03:14.539Z,1033.16
2017-06-18T08:04:14.556Z,1032.73
2017-06-18T08:05:14.574Z,1032.97
2017-06-18T08:06:14.591Z,1032.34
2017-06-18T08:07:14.608Z,1031.89
2017-06-18T08:08:14.626Z,1031.63
2017-06-18T08:09:14.643Z,1031.46
2017-06-18T08:10:14.662Z,1031.33
2017-06-18T08:11:14.679Z,1031.15
2017-06-18T08:12:14.698Z,1031.05
2017-06-18T08:13:14.715Z,1030.84
2017-06-18T08:14:14.734Z,1029.97
2017-06-18T08:15:14.752Z,1031.48
2017-06-18T08:16:14.770Z,1032.73
2017-06-18T08:17:14.790Z,1033.52
2017-06-18T08:18:14.805Z,1033.76
2017-06-18T08:19:14.823Z,1032.67
2017-06-18T08:20:14.840Z,1032.42
2017-06-18T08:21:14.859Z,1031.58
2017-06-18T08:22:14.876Z,1031.01
2017-06-18T08:23:14.895Z,1030.62
2017-06-18T08:24:14.912Z,1030.17
2017-06-18T08:25:14.930Z,1029.98
2017-06-18T08:26:14.947Z,1030.05
2017-06-18T08:27:14.965Z,1030.22
2017-06-18T08:28:14.983Z,1030.33
2017-06-18T08:29:15.000Z,1030.34
2017-06-18T08:30:15.019Z,1030.44
2017-06-18T08:31:15.038Z,1030.43
2017-06-18T08:32:15.057Z,1030.46
2017-06-18T08:33:15.074Z,1030.42
2017-06-18T08:34:15.092Z,1030.52
2017-06-18T08:35:15.111Z,1030.48
2017-06-18T08:36:15.131Z,1030.5
2017-06-18T08:37:15.147Z,1030.56
2017-06-18T08:38:15.166Z,1030.65
2017-06-18T08:39:15.185Z,1030.71
2017-06-18T08:40:15.204Z,1030.64
2017-06-18T08:41:15.222Z,1030.88
2017-06-18T08:42:15.243Z,1030.87
2017-06-18T08:43:15.259Z,1030.76
2017-06-18T08:44:15.278Z,1030.69
2017-06-18T08:45:15.296Z,1030.66
2017-06-18T08:46:15.315Z,1030.62
2017-06-18T08:47:15.334Z,1031.44
2017-06-18T08:48:15.352Z,1031.89
2017-06-18T08:49:15.370Z,1031.43
2017-06-18T08:50:15.388Z,1031.03
2017-06-18T08:51:15.405Z,1031.86
2017-06-18T08:52:15.423Z,1032.76
2017-06-18T08:53:15.442Z,1033.51
2017-06-18T08:54:15.459Z,1033.11
2017-06-18T08:55:15.475Z,1033.46
2017-06-18T08:56:15.492Z,1033.84
2017-06-18T08:57:15.508Z,1033.86
2017-06-18T08:58:15.527Z,1034.08
2017-06-18T08:59:15.540Z,1034.71
2017-06-18T09:00:15.556Z,1035.07
2017-06-18T09:01:15.571Z,1035.45
2017-06-18T09:02:15.586Z,1035.75
2017-06-18T09:03:15.601Z,1036
2017-06-18T09:04:15.616Z,1036.14
2017-06-18T09:05:15.630Z,1036.36
2017-06-18T09:06:15.643Z,1036.52
2017-06-18T09:07:15.657Z,1036.72
2017-06-18T09:08:15.670Z,1036.85
2017-06-18T09:09:15.682Z,1037.05
2017-06-18T09:10:15.694Z,1037.09
2017-06-18T09:11:15.706Z,1037.17
2017-06-18T09:12:15.719Z,1037.35
2017-06-18T09:13:15.731Z,1037.53
2017-06-18T09:14:15.742Z,1037.74
2017-06-18T09:15:15.752Z,1037.81
2017-06-18T09:16:15.763Z,1037.86
2017-06-18T09:17:15.773Z,1037.96
2017-06-18T09:18:15.783Z,1038.09
2017-06-18T09:19:15.793Z,1038.18
2017-06-18T09:20:15.803Z,1038.32
2017-06-18T09:21:15.811Z,1038.44
2017-06-18T09:22:15.821Z,1038.57
2017-06-18T09:23:15.831Z,1038.6
2017-06-18T09:24:15.838Z,1038.67
2017-06-18T09:25:15.848Z,1038.69
2017-06-18T09:26:15.856Z,1038.77
2017-06-18T09:27:15.864Z,1038.79
2017-06-18T09:28:15.872Z,1038.82
2017-06-18T09:29:15.880Z,1038.79
2017-06-18T09:30:15.888Z,1038.83
2017-06-18T09:31:15.896Z,1038.91
2017-06-18T09:32:15.903Z,1039.02
2017-06-18T09:33:15.912Z,1039.04
2017-06-18T09:34:15.918Z,1039.15
2017-06-18T09:35:15.924Z,1039.16
2017-06-18T09:36:15.931Z,1039.16
2017-06-18T09:37:15.938Z,1039.24
2017-06-18T09:38:15.944Z,1039.32
2017-06-18T09:39:15.950Z,1039.35
2017-06-18T09:40:15.956Z,1039.42
2017-06-18T09:41:15.962Z,1039.5
2017-06-18T09:42:15.969Z,1039.5
2017-06-18T09:43:15.974Z,1039.58
2017-06-18T09:44:15.978Z,1039.6
2017-06-18T09:45:15.988Z,1039.63
2017-06-18T09:46:15.990Z,1039.56
2017-06-18T09:47:15.995Z,1039.55
2017-06-18T09:48:16.000Z,1039.53
2017-06-18T09:49:16.006Z,1039.53
2017-06-18T09:50:16.010Z,1039.58
2017-06-18T09:51:16.015Z,1039.59
2017-06-18T09:52:16.023Z,1039.62
2017-06-18T09:53:16.024Z,1039.6
2017-06-18T09:54:16.029Z,1039.63
2017-06-18T09:55:16.033Z,1039.63
2017-06-18T09:56:16.038Z,1039.62
2017-06-18T09:57:16.042Z,1039.59
2017-06-18T09:58:16.046Z,1039.58
2017-06-18T09:59:16.050Z,1039.57
2017-06-18T10:00:16.055Z,1039.53
2017-06-18T10:01:16.058Z,1039.51
2017-06-18T10:02:16.063Z,1039.51
2017-06-18T10:03:16.067Z,1039.51
2017-06-18T10:04:16.070Z,1039.54
2017-06-18T10:05:16.073Z,1039.52
2017-06-18T10:06:16.078Z,1039.5
2017-06-18T10:07:16.082Z,1039.43
2017-06-18T10:08:16.085Z,1039.5
2017-06-18T10:09:16.089Z,1039.5
2017-06-18T10:10:16.093Z,1039.5
2017-06-18T10:11:16.097Z,1039.51
2017-06-18T10:12:16.100Z,1039.52
2017-06-18T10:13:16.104Z,1039.48
2017-06-18T10:14:16.107Z,1039.44
2017-06-18T10:15:16.110Z,1039.38
2017-06-18T10:16:16.114Z,1039.3
2017-06-18T10:17:16.118Z,1039.34
2017-06-18T10:18:16.122Z,1039.35
2017-06-18T10:19:16.124Z,1039.36
2017-06-18T10:20:16.127Z,1039.39
2017-06-18T10:21:16.131Z,1039.37
2017-06-18T10:22:16.137Z,1039.34
2017-06-18T10:23:16.137Z,1039.34
2017-06-18T10:24:16.141Z,1039.34
2017-06-18T10:25:16.146Z,1039.38
2017-06-18T10:26:16.147Z,1039.3
2017-06-18T10:27:16.151Z,1039.35
2017-06-18T10:28:16.155Z,1039.39
2017-06-18T10:29:16.158Z,1039.35
2017-06-18T10:30:16.161Z,1039.41
2017-06-18T10:31:16.165Z,1039.44
2017-06-18T10:32:16.168Z,1039.43
2017-06-18T10:33:16.175Z,1039.49
2017-06-18T10:35:16.178Z,1039.53
2017-06-18T10:36:16.181Z,1039.49
2017-06-18T10:37:16.183Z,1039.44
2017-06-18T10:38:16.186Z,1039.38
2017-06-18T10:39:16.190Z,1039.35
2017-06-18T10:40:16.194Z,1039.28
2017-06-18T10:41:16.196Z,1039.25
2017-06-18T10:42:16.199Z,1039.22
2017-06-18T10:43:16.203Z,1039.2
2017-06-18T10:44:16.205Z,1039.16
2017-06-18T10:45:16.209Z,1039.17
2017-06-18T10:46:16.212Z,1039.2
2017-06-18T10:47:16.214Z,1039.2
2017-06-18T10:48:16.217Z,1039.22
2017-06-18T10:49:16.220Z,1039.2
2017-06-18T10:50:16.224Z,1039.18
2017-06-18T10:51:16.227Z,1039.16
2017-06-18T10:52:16.231Z,1039.16
2017-06-18T10:53:16.234Z,1039.19
2017-06-18T10:54:16.236Z,1039.2
2017-06-18T10:55:16.240Z,1039.18
2017-06-18T10:56:16.242Z,1039.19
2017-06-18T10:57:16.246Z,1039.2
2017-06-18T10:58:16.248Z,1039.23
2017-06-18T10:59:16.251Z,1039.27
2017-06-18T11:00:16.255Z,1039.23
2017-06-18T11:01:16.258Z,1039.15
2017-06-18T11:02:16.261Z,1039.19
2017-06-18T11:03:16.263Z,1039.21
2017-06-18T11:04:16.265Z,1039.18
2017-06-18T11:05:16.270Z,1039.21
2017-06-18T11:06:16.273Z,1039.17
2017-06-18T11:07:16.276Z,1039.17
2017-06-18T11:08:16.279Z,1039.1
2017-06-18T11:09:16.284Z,1039.08
2017-06-18T11:10:16.285Z,1039.03
2017-06-18T11:11:16.288Z,1038.97
2017-06-18T11:12:16.291Z,1038.97
2017-06-18T11:13:16.294Z,1038.96
2017-06-18T11:14:16.297Z,1038.95
2017-06-18T11:15:16.300Z,1038.89
2017-06-18T11:16:16.303Z,1038.87
2017-06-18T11:17:16.305Z,1038.9
2017-06-18T11:18:16.309Z,1038.89
2017-06-18T11:19:16.312Z,1038.79
2017-06-18T11:20:16.315Z,1038.79
2017-06-18T11:21:16.317Z,1038.74
2017-06-18T11:22:16.320Z,1038.73
2017-06-18T11:23:16.324Z,1038.74
2017-06-18T11:24:16.327Z,1038.65
2017-06-18T11:25:16.330Z,1038.75
2017-06-18T11:26:16.333Z,1038.78
2017-06-18T11:27:16.337Z,1038.71
2017-06-18T11:28:16.339Z,1038.71
2017-06-18T11:29:16.346Z,1038.73
2017-06-18T11:30:16.346Z,1038.76
2017-06-18T11:31:16.349Z,1038.73
2017-06-18T11:32:16.351Z,1038.68
2017-06-18T11:33:16.355Z,1038.67
2017-06-18T11:34:16.358Z,1038.63
2017-06-18T11:35:16.361Z,1038.56
2017-06-18T11:36:16.365Z,1038.57
2017-06-18T11:37:16.367Z,1038.56
2017-06-18T11:38:16.371Z,1038.52
2017-06-18T11:39:16.373Z,1038.56
2017-06-18T11:40:16.375Z,1038.61
2017-06-18T11:41:16.379Z,1038.59
2017-06-18T11:42:16.383Z,1038.62
2017-06-18T11:43:16.386Z,1038.58
2017-06-18T11:44:16.389Z,1038.56
2017-06-18T11:45:16.392Z,1038.57
2017-06-18T11:46:16.395Z,1038.53
2017-06-18T11:47:16.398Z,1038.6
2017-06-18T11:48:16.401Z,1038.52
2017-06-18T11:49:16.405Z,1038.52
2017-06-18T11:50:16.407Z,1038.51
2017-06-18T11:51:16.410Z,1038.41
2017-06-18T11:52:16.416Z,1038.46
2017-06-18T11:53:16.417Z,1038.38
2017-06-18T11:54:16.422Z,1038.38
2017-06-18T11:55:16.425Z,1038.31
2017-06-18T11:56:16.426Z,1038.34
2017-06-18T11:57:16.430Z,1038.33
2017-06-18T11:58:16.433Z,1038.32
2017-06-18T11:59:16.436Z,1038.28
2017-06-18T12:00:16.439Z,1038.3
2017-06-18T12:01:16.441Z,1038.32
2017-06-18T12:02:16.446Z,1038.32
2017-06-18T12:03:16.448Z,1038.29
2017-06-18T12:04:16.450Z,1038.3
2017-06-18T12:05:16.455Z,1038.3
2017-06-18T12:06:16.457Z,1038.25
2017-06-18T12:07:16.461Z,1038.25
2017-06-18T12:08:16.464Z,1038.25
2017-06-18T12:09:16.467Z,1038.17
2017-06-18T12:10:16.470Z,1038.22
2017-06-18T12:11:16.473Z,1038.19
2017-06-18T12:12:16.476Z,1038.15
2017-06-18T12:13:16.478Z,1038.19
2017-06-18T12:14:16.483Z,1038.09
2017-06-18T12:15:16.485Z,1038.13
2017-06-18T12:16:16.489Z,1038.17
2017-06-18T12:17:16.494Z,1038.16
2017-06-18T12:18:16.495Z,1038.2
2017-06-18T12:19:16.499Z,1038.15
2017-06-18T12:20:16.501Z,1038.1
2017-06-18T12:21:16.505Z,1038.09
2017-06-18T12:22:16.509Z,1038.13
2017-06-18T12:23:16.512Z,1038.1
2017-06-18T12:24:16.515Z,1038.16
2017-06-18T12:25:16.519Z,1038.13
2017-06-18T12:26:16.522Z,1038.09
2017-06-18T12:27:16.524Z,1038.05
2017-06-18T12:28:16.528Z,1038.03
2017-06-18T12:29:16.531Z,1037.99
2017-06-18T12:30:16.535Z,1037.95
2017-06-18T12:31:16.537Z,1037.94
2017-06-18T12:32:16.541Z,1037.96
2017-06-18T12:33:16.545Z,1038
2017-06-18T12:34:16.548Z,1037.96
2017-06-18T12:35:16.551Z,1037.96
2017-06-18T12:36:16.555Z,1037.95
2017-06-18T12:37:16.559Z,1037.94
2017-06-18T12:38:16.561Z,1037.99
2017-06-18T12:39:16.565Z,1037.94
2017-06-18T12:40:16.568Z,1037.98
2017-06-18T12:41:16.572Z,1038
2017-06-18T12:42:16.578Z,1037.93
2017-06-18T12:43:16.578Z,1037.91
2017-06-18T12:44:16.583Z,1037.87
2017-06-18T12:45:16.585Z,1037.87
2017-06-18T12:46:16.589Z,1037.89
2017-06-18T12:47:16.593Z,1037.85
2017-06-18T12:48:16.596Z,1037.88