createdAt,value
2019-04-10T00:01:12.157Z,14.30
2019-04-10T00:03:43.873Z,14.20
2019-04-10T00:06:16.580Z,14.10
2019-04-10T00:08:46.360Z,14.10
2019-04-10T00:11:16.624Z,14.20
2019-04-10T00:13:46.955Z,14.20
2019-04-10T00:16:18.151Z,14.20
2019-04-10T00:18:50.520Z,14.30
2019-04-10T00:21:20.883Z,14.30
2019-04-10T00:23:51.302Z,14.20
2019-04-10T00:26:21.636Z,14.20
2019-04-10T00:28:51.974Z,14.20
2019-04-10T00:31:23.413Z,14.20
2019-04-10T00:33:53.602Z,14.20
2019-04-10T00:36:23.531Z,14.20
2019-04-10T00:38:53.902Z,14.10
2019-04-10T00:41:24.217Z,14.10
2019-04-10T00:43:55.162Z,14.10
2019-04-10T00:46:26.315Z,14.20
2019-04-10T00:48:58.599Z,14.20
2019-04-10T00:51:28.720Z,14.00
2019-04-10T00:53:59.353Z,14.00
2019-04-10T00:56:30.589Z,14.00
2019-04-10T00:59:01.477Z,14.00
2019-04-10T01:01:31.995Z,14.00
2019-04-10T01:04:02.683Z,14.00
2019-04-10T01:06:32.761Z,13.70
2019-04-10T01:09:03.049Z,13.50
2019-04-10T01:11:34.937Z,13.40
2019-04-10T01:14:05.465Z,13.50
2019-04-10T01:16:35.638Z,13.50
2019-04-10T01:19:05.869Z,13.60
2019-04-10T01:21:36.758Z,13.60
2019-04-10T01:24:06.851Z,13.70
2019-04-10T01:26:37.106Z,13.70
2019-04-10T01:29:07.240Z,13.70
2019-04-10T01:31:37.332Z,13.60
2019-04-10T01:34:07.500Z,13.60
2019-04-10T01:36:37.690Z,13.60
2019-04-10T01:39:10.410Z,13.60
2019-04-10T01:41:41.695Z,13.60
2019-04-10T01:44:11.764Z,13.70
2019-04-10T01:46:42.424Z,13.70
2019-04-10T01:49:13.537Z,13.70
2019-04-10T01:51:43.569Z,13.70
2019-04-10T01:54:13.479Z,13.60
2019-04-10T01:56:43.859Z,13.60
2019-04-10T01:59:14.503Z,13.60
2019-04-10T02:01:49.314Z,13.70
2019-04-10T02:04:20.376Z,13.70
2019-04-10T02:06:50.461Z,13.70
2019-04-10T02:09:21.353Z,13.70
2019-04-10T02:11:52.298Z,13.70
2019-04-10T02:14:22.454Z,13.60
2019-04-10T02:16:52.464Z,13.70
2019-04-10T02:19:22.437Z,13.70
2019-04-10T02:21:52.453Z,13.60
2019-04-10T02:24:22.961Z,13.60
2019-04-10T02:26:53.971Z,13.60
2019-04-10T02:29:24.123Z,13.60
2019-04-10T02:31:55.080Z,13.50
2019-04-10T02:34:25.763Z,13.50
2019-04-10T02:36:58.625Z,13.40
2019-04-10T02:39:36.210Z,13.30
2019-04-10T02:42:00.669Z,13.50
2019-04-10T02:44:30.918Z,13.50
2019-04-10T02:47:02.086Z,13.40
2019-04-10T02:49:32.130Z,13.20
2019-04-10T02:52:02.054Z,13.10
2019-04-10T02:54:51.363Z,13.00
2019-04-10T02:57:21.595Z,13.20
2019-04-10T02:59:53.674Z,13.40
2019-04-10T03:02:26.441Z,13.40
2019-04-10T03:04:57.365Z,13.40
2019-04-10T03:07:28.344Z,13.40
2019-04-10T03:10:08.895Z,13.30
2019-04-10T03:12:32.133Z,13.40
2019-04-10T03:15:03.490Z,13.40
2019-04-10T03:17:34.873Z,13.40
2019-04-10T03:20:05.947Z,13.40
2019-04-10T03:22:36.654Z,13.40
2019-04-10T03:25:07.229Z,13.40
2019-04-10T03:27:37.228Z,13.50
2019-04-10T03:30:10.005Z,13.60
2019-04-10T03:32:50.209Z,13.60
2019-04-10T03:35:26.934Z,13.70
2019-04-10T03:37:57.661Z,13.70
2019-04-10T03:40:27.859Z,13.50
2019-04-10T03:42:57.846Z,13.50
2019-04-10T03:45:28.574Z,13.40
2019-04-10T03:47:58.578Z,13.50
2019-04-10T03:50:29.902Z,13.50
2019-04-10T03:53:00.202Z,13.30
2019-04-10T03:55:30.242Z,13.10
2019-04-10T03:58:00.806Z,13.10
2019-04-10T04:00:31.015Z,13.30
2019-04-10T04:03:00.959Z,13.40
2019-04-10T04:05:31.071Z,13.40
2019-04-10T04:08:01.297Z,13.40
2019-04-10T04:10:31.283Z,13.40
2019-04-10T04:13:01.586Z,13.40
2019-04-10T04:15:31.699Z,13.50
2019-04-10T04:18:02.501Z,13.50
2019-04-10T04:20:32.983Z,13.60
2019-04-10T04:23:03.474Z,13.60
2019-04-10T04:25:34.523Z,13.70
2019-04-10T04:28:04.679Z,13.60
2019-04-10T04:30:34.599Z,13.50
2019-04-10T04:33:04.803Z,13.30
2019-04-10T04:35:34.895Z,13.20
2019-04-10T04:38:05.038Z,13.30
2019-04-10T04:40:35.669Z,13.20
2019-04-10T04:43:05.734Z,13.30
2019-04-10T04:45:35.937Z,13.40
2019-04-10T04:48:05.999Z,13.50
2019-04-10T04:50:36.052Z,13.50
2019-04-10T04:53:06.939Z,13.50
2019-04-10T04:55:37.388Z,13.40
2019-04-10T04:58:07.528Z,13.40
2019-04-10T05:00:37.560Z,13.40
2019-04-10T05:03:07.773Z,13.40
2019-04-10T05:05:37.798Z,13.40
2019-04-10T05:08:08.471Z,13.50
2019-04-10T05:10:38.483Z,13.50
2019-04-10T05:13:08.522Z,13.50
2019-04-10T05:15:38.483Z,13.50
2019-04-10T05:18:08.428Z,13.40
2019-04-10T05:20:45.367Z,13.40
2019-04-10T05:23:10.326Z,13.50
2019-04-10T05:25:41.393Z,13.40
2019-04-10T05:28:11.510Z,13.40
2019-04-10T05:30:41.453Z,13.40
2019-04-10T05:33:12.002Z,13.50
2019-04-10T05:35:42.040Z,13.60
2019-04-10T05:38:12.263Z,13.60
2019-04-10T05:40:42.439Z,13.50
2019-04-10T05:43:13.449Z,13.50
2019-04-10T05:45:43.395Z,13.60
2019-04-10T05:48:13.408Z,13.70
2019-04-10T05:50:53.085Z,13.80
2019-04-10T05:53:16.020Z,14.00
2019-04-10T05:55:47.295Z,14.00
2019-04-10T05:58:21.763Z,14.10
2019-04-10T06:00:57.389Z,13.90
2019-04-10T06:03:28.282Z,13.80
2019-04-10T06:06:20.000Z,13.80
2019-04-10T06:08:49.648Z,13.90
2019-04-10T06:11:33.620Z,14.00
2019-04-10T06:24:05.804Z,14.30
2019-04-10T06:26:52.069Z,14.20
2019-04-10T06:29:28.765Z,14.10
2019-04-10T06:35:13.572Z,14.20
2019-04-10T06:37:46.832Z,14.20
2019-04-10T06:40:21.076Z,14.20
2019-04-10T06:42:52.221Z,14.30
2019-04-10T06:45:21.849Z,14.60
2019-04-10T06:48:34.899Z,14.80
2019-04-10T06:51:10.227Z,14.90
2019-04-10T06:54:07.001Z,14.90
2019-04-10T06:56:33.559Z,14.80
2019-04-10T06:59:04.570Z,14.70
2019-04-10T07:01:40.560Z,14.80
2019-04-10T07:04:07.919Z,14.80
2019-04-10T07:06:50.054Z,14.80
2019-04-10T07:09:11.824Z,14.90
2019-04-10T07:11:43.481Z,15.10
2019-04-10T07:14:14.415Z,15.20
2019-04-10T07:16:44.560Z,15.30
2019-04-10T07:19:15.749Z,15.30
2019-04-10T07:21:47.044Z,15.30
2019-04-10T07:24:16.686Z,15.40
2019-04-10T07:26:48.151Z,15.50
2019-04-10T07:29:20.990Z,15.40
2019-04-10T07:31:50.805Z,15.40
2019-04-10T07:34:22.062Z,15.40
2019-04-10T07:36:52.604Z,15.50
2019-04-10T07:39:26.057Z,15.60
2019-04-10T07:41:54.375Z,15.70
2019-04-10T07:44:24.451Z,15.70
2019-04-10T07:46:55.262Z,15.70
2019-04-10T07:49:28.502Z,15.70
2019-04-10T07:51:58.659Z,15.90
2019-04-10T07:54:48.217Z,16.00
2019-04-10T07:57:18.273Z,16.20
2019-04-10T07:59:48.387Z,16.20
2019-04-10T08:02:18.365Z,16.30
2019-04-10T08:04:48.371Z,16.30
2019-04-10T08:07:28.559Z,16.30
2019-04-10T08:09:50.120Z,16.30
2019-04-10T08:12:21.139Z,16.20
2019-04-10T08:14:52.132Z,16.10
2019-04-10T08:17:23.930Z,16.20
2019-04-10T08:19:54.110Z,16.30
2019-04-10T08:22:23.992Z,16.50
2019-04-10T08:24:54.048Z,16.40
2019-04-10T08:27:24.035Z,16.50
2019-04-10T08:29:54.801Z,16.60
2019-04-10T08:32:25.703Z,16.70
2019-04-10T08:34:56.067Z,16.70
2019-04-10T08:37:26.343Z,16.90
2019-04-10T08:39:56.825Z,17.00
2019-04-10T08:42:26.954Z,17.00
2019-04-10T08:44:57.067Z,17.20
2019-04-10T08:47:27.036Z,17.30
2019-04-10T08:49:57.214Z,17.30
2019-04-10T08:52:28.295Z,17.30
2019-04-10T08:54:59.525Z,17.40
2019-04-10T08:57:31.834Z,17.50
2019-04-10T09:00:02.693Z,17.40
2019-04-10T09:02:34.342Z,17.70
2019-04-10T09:05:09.250Z,17.90
2019-04-10T09:07:40.086Z,18.20
2019-04-10T09:10:10.579Z,18.40
2019-04-10T09:12:41.130Z,18.40
2019-04-10T09:15:11.852Z,18.30
2019-04-10T09:17:41.860Z,18.40
2019-04-10T09:20:13.915Z,18.50
2019-04-10T09:23:07.830Z,18.50
2019-04-10T09:25:16.569Z,18.60
2019-04-10T09:27:49.684Z,18.80
2019-04-10T09:30:20.732Z,18.90
2019-04-10T09:32:50.783Z,18.90
2019-04-10T09:35:20.815Z,18.60
2019-04-10T09:37:50.899Z,18.80
2019-04-10T09:40:21.040Z,19.00
2019-04-10T09:42:52.066Z,19.20
2019-04-10T09:45:24.921Z,19.40
2019-04-10T09:47:53.936Z,19.00
2019-04-10T09:50:25.107Z,19.10
2019-04-10T09:52:56.583Z,19.30
2019-04-10T09:55:27.656Z,19.60
2019-04-10T09:57:57.995Z,19.60
2019-04-10T10:00:28.243Z,19.60
2019-04-10T10:02:59.322Z,19.70
2019-04-10T10:05:30.589Z,19.80
2019-04-10T10:08:00.765Z,19.70
2019-04-10T10:10:31.992Z,19.70
2019-04-10T10:13:03.291Z,19.80
2019-04-10T10:15:33.478Z,19.80
2019-04-10T10:18:03.718Z,19.80
2019-04-10T10:20:33.871Z,19.80
2019-04-10T10:23:03.996Z,19.80
2019-04-10T10:25:35.266Z,19.80
2019-04-10T10:28:05.407Z,19.90
2019-04-10T10:30:35.687Z,20.00
2019-04-10T10:33:05.819Z,20.10
2019-04-10T10:35:35.905Z,20.20
2019-04-10T10:38:07.270Z,20.30
2019-04-10T10:40:37.667Z,20.60
2019-04-10T10:43:07.949Z,20.70
2019-04-10T10:45:39.048Z,20.70
2019-04-10T10:48:09.220Z,20.80
2019-04-10T10:50:39.515Z,20.80
2019-04-10T10:53:10.220Z,20.50
2019-04-10T10:55:40.427Z,20.20
2019-04-10T10:58:11.313Z,20.30
2019-04-10T11:00:41.802Z,20.70
2019-04-10T11:03:11.947Z,20.90
2019-04-10T11:05:42.332Z,20.80
2019-04-10T11:08:13.073Z,20.80
2019-04-10T11:10:47.994Z,20.70
2019-04-10T11:13:15.064Z,20.70
2019-04-10T11:15:45.937Z,20.80
2019-04-10T11:18:18.139Z,20.80
2019-04-10T11:20:48.447Z,20.90
2019-04-10T11:23:19.672Z,20.90
2019-04-10T11:25:50.343Z,21.10
2019-04-10T11:28:20.684Z,21.40
2019-04-10T11:30:50.909Z,21.70
2019-04-10T11:33:22.261Z,21.70
2019-04-10T11:35:53.440Z,21.50
2019-04-10T11:38:25.671Z,20.40
2019-04-10T11:40:58.181Z,20.30
2019-04-10T11:43:27.957Z,20.50
2019-04-10T11:46:01.711Z,20.10
2019-04-10T11:48:30.714Z,19.90
2019-04-10T11:51:03.031Z,20.20
2019-04-10T11:53:37.249Z,20.40
2019-04-10T11:56:05.645Z,19.60
2019-04-10T11:58:43.091Z,20.10
2019-04-10T12:01:08.655Z,20.00
2019-04-10T12:06:11.937Z,19.80
2019-04-10T12:09:08.253Z,19.10
2019-04-10T12:11:18.541Z,18.20
2019-04-10T12:13:46.228Z,18.10
2019-04-10T12:16:16.808Z,17.90
2019-04-10T12:18:46.866Z,17.70
2019-04-10T12:21:17.983Z,17.40
2019-04-10T12:23:48.037Z,17.40
2019-04-10T12:26:18.198Z,17.10
2019-04-10T12:28:48.352Z,17.00
2019-04-10T12:31:18.427Z,16.90
2019-04-10T12:33:49.467Z,16.90
2019-04-10T12:36:20.511Z,16.70
2019-04-10T12:38:50.650Z,16.50
2019-04-10T12:41:21.473Z,16.40
2019-04-10T12:43:51.634Z,16.20
2019-04-10T12:46:21.751Z,16.10
2019-04-10T12:48:52.689Z,16.00
2019-04-10T15:59:46.829Z,18.50
2019-04-10T16:02:17.073Z,18.50
2019-04-10T16:04:48.958Z,18.40
2019-04-10T16:07:20.267Z,18.30
2019-04-10T16:09:54.787Z,18.40
2019-04-10T16:12:24.823Z,18.30
2019-04-10T16:14:55.073Z,18.20
2019-04-10T16:17:26.773Z,18.20
2019-04-10T16:20:02.101Z,18.10
2019-04-10T16:22:35.287Z,18.00
2019-04-10T16:25:11.560Z,18.00
2019-04-10T16:27:43.229Z,17.90
2019-04-10T16:30:17.137Z,17.80
2019-04-10T16:32:47.326Z,17.80
2019-04-10T16:35:17.482Z,17.50
2019-04-10T16:37:47.563Z,17.40
2019-04-10T16:40:18.549Z,17.10
2019-04-10T16:42:48.866Z,17.00
2019-04-10T16:45:19.167Z,16.90
2019-04-10T16:47:50.363Z,16.80
2019-04-10T16:50:21.801Z,16.80
2019-04-10T16:52:51.619Z,16.80
2019-04-10T16:55:22.765Z,16.80
2019-04-10T16:57:53.509Z,16.70
2019-04-10T17:00:23.921Z,16.60
2019-04-10T17:02:54.137Z,16.60
2019-04-10T17:05:24.800Z,16.60
2019-04-10T17:07:55.358Z,16.60
2019-04-10T17:10:27.984Z,16.60
2019-04-10T17:12:58.868Z,16.50
2019-04-10T17:15:30.121Z,16.50
2019-04-10T17:17:59.538Z,16.50
2019-04-10T17:20:30.667Z,16.40
2019-04-10T17:23:00.435Z,16.30
2019-04-10T17:25:30.934Z,16.30
2019-04-10T17:28:01.783Z,16.20
2019-04-10T17:30:32.383Z,16.10
2019-04-10T17:33:02.871Z,16.00
2019-04-10T17:35:34.016Z,16.00
2019-04-10T17:38:04.599Z,16.00
2019-04-10T17:40:43.514Z,16.00
2019-04-10T17:43:06.811Z,15.90
2019-04-10T17:45:38.430Z,15.90
2019-04-10T17:48:09.518Z,15.80
2019-04-10T17:50:39.810Z,15.80
2019-04-10T17:53:11.307Z,15.80
2019-04-10T17:55:42.003Z,15.80
2019-04-10T17:58:12.286Z,15.70
2019-04-10T18:00:45.199Z,15.60
2019-04-10T18:03:18.534Z,15.50
2019-04-10T18:05:48.258Z,15.40
2019-04-10T18:08:18.846Z,15.40
2019-04-10T18:10:52.526Z,15.40
2019-04-10T18:13:20.638Z,15.40
2019-04-10T18:15:50.700Z,15.40
2019-04-10T18:18:21.863Z,15.40
2019-04-10T18:20:52.554Z,15.50
2019-04-10T18:23:23.082Z,15.50
2019-04-10T18:25:54.119Z,15.50
2019-04-10T18:28:25.481Z,15.50
2019-04-10T18:30:56.605Z,15.50
2019-04-10T18:33:26.657Z,15.50
2019-04-10T18:35:57.394Z,15.30
2019-04-10T18:38:27.885Z,15.30
2019-04-10T18:41:01.998Z,15.30
2019-04-10T18:43:29.807Z,15.20
2019-04-10T18:46:10.233Z,15.20
2019-04-10T18:48:32.447Z,15.20
2019-04-10T18:51:02.623Z,15.20
2019-04-10T18:53:33.096Z,15.30
2019-04-10T18:56:03.176Z,15.30
2019-04-10T18:58:35.766Z,15.30
2019-04-10T19:01:19.316Z,15.40
2019-04-10T19:03:59.220Z,15.40
2019-04-10T19:06:43.045Z,15.40
2019-04-10T19:09:20.921Z,15.30
2019-04-10T19:11:46.499Z,15.20
2019-04-10T19:14:16.601Z,15.10
2019-04-10T19:16:47.848Z,15.10
2019-04-10T19:19:19.123Z,15.10
2019-04-10T19:21:49.159Z,14.90
2019-04-10T19:24:20.075Z,14.80
2019-04-10T19:26:50.213Z,14.80
2019-04-10T19:29:21.311Z,14.70
2019-04-10T19:31:56.216Z,14.80
2019-04-10T19:34:27.458Z,14.70
2019-04-10T19:36:58.371Z,14.70
2019-04-10T19:39:29.915Z,14.60
2019-04-10T19:42:00.780Z,14.60
2019-04-10T19:44:30.974Z,14.60
2019-04-10T19:47:02.052Z,14.70
2019-04-10T19:49:32.904Z,14.70
2019-04-10T19:52:03.047Z,14.70
2019-04-10T19:54:33.304Z,14.70
2019-04-10T19:57:04.779Z,14.80
2019-04-10T19:59:35.714Z,14.80
2019-04-10T20:02:06.697Z,14.70
2019-04-10T20:04:36.909Z,14.60
2019-04-10T20:07:07.014Z,14.60
2019-04-10T20:09:38.843Z,14.50
2019-04-10T20:12:08.919Z,14.40
2019-04-10T20:14:40.890Z,14.40
2019-04-10T20:17:11.509Z,14.40
2019-04-10T20:19:42.552Z,14.40
2019-04-10T20:22:12.790Z,14.40
2019-04-10T20:24:43.134Z,14.50
2019-04-10T20:27:14.080Z,14.50
2019-04-10T20:29:46.220Z,14.40
2019-04-10T20:32:17.676Z,14.30
2019-04-10T20:34:47.758Z,14.20
2019-04-10T20:37:18.630Z,14.30
2019-04-10T20:39:49.502Z,14.40
2019-04-10T20:42:20.304Z,14.40
2019-04-10T20:44:51.205Z,14.40
2019-04-10T20:47:22.523Z,14.40
2019-04-10T20:49:51.899Z,14.30
2019-04-10T20:52:22.107Z,14.40
2019-04-10T20:54:53.126Z,14.40
2019-04-10T20:57:23.556Z,14.40
2019-04-10T20:59:53.599Z,14.40
2019-04-10T21:02:24.387Z,14.30
2019-04-10T21:05:01.449Z,14.30
2019-04-10T21:07:27.593Z,14.30
2019-04-10T21:09:58.634Z,14.30
2019-04-10T21:12:29.988Z,14.30
2019-04-10T21:15:01.267Z,14.40
2019-04-10T21:17:32.574Z,14.30
2019-04-10T21:20:02.635Z,14.00
2019-04-10T21:22:32.825Z,13.80
2019-04-10T21:25:02.949Z,13.90
2019-04-10T21:27:33.058Z,13.90
2019-04-10T21:30:04.774Z,14.00
2019-04-10T21:32:54.327Z,14.00
2019-04-10T21:35:32.647Z,13.90
2019-04-10T21:38:02.772Z,13.90
2019-04-10T21:40:32.838Z,14.00
2019-04-10T21:43:03.739Z,14.00
2019-04-10T21:45:35.088Z,13.90
2019-04-10T21:48:04.415Z,14.00
2019-04-10T21:50:35.523Z,13.90
2019-04-10T21:53:08.029Z,13.80
2019-04-10T21:55:38.092Z,13.90
2019-04-10T21:58:08.259Z,13.70
2019-04-10T22:00:57.089Z,13.70
2019-04-10T22:03:29.486Z,13.70
2019-04-10T22:06:07.449Z,13.70
2019-04-10T22:08:39.408Z,13.70
2019-04-10T22:11:09.607Z,13.60
2019-04-10T22:13:40.094Z,13.50
2019-04-10T22:16:11.600Z,13.60
2019-04-10T22:18:42.003Z,13.50
2019-04-10T22:21:12.376Z,13.50
2019-04-10T22:23:42.723Z,13.50
2019-04-10T22:26:13.804Z,13.40
2019-04-10T22:28:43.918Z,13.50
2019-04-10T22:31:18.058Z,13.40
2019-04-10T22:33:48.923Z,13.30
2019-04-10T22:36:20.748Z,13.40
2019-04-10T22:38:51.832Z,13.50
2019-04-10T22:41:28.621Z,13.40
2019-04-10T22:43:54.896Z,13.30
2019-04-10T22:46:25.888Z,13.20
2019-04-10T22:48:55.883Z,13.20
2019-04-10T22:51:26.958Z,13.30
2019-04-10T22:53:57.717Z,13.00
2019-04-10T22:56:27.725Z,12.90
2019-04-10T22:58:57.704Z,12.90
2019-04-10T23:01:27.960Z,12.90
2019-04-10T23:03:58.401Z,13.00
2019-04-10T23:06:29.247Z,13.10
2019-04-10T23:09:00.068Z,13.20
2019-04-10T23:11:35.093Z,13.30
2019-04-10T23:14:02.607Z,13.40
2019-04-10T23:16:32.649Z,13.30
2019-04-10T23:19:03.637Z,13.10
2019-04-10T23:21:33.750Z,13.10
2019-04-10T23:24:03.840Z,13.20
2019-04-10T23:26:33.900Z,13.30
2019-04-10T23:29:04.240Z,13.20
2019-04-10T23:31:34.159Z,13.20
2019-04-10T23:34:04.268Z,13.30
2019-04-10T23:36:34.515Z,13.40
2019-04-10T23:39:06.540Z,13.40
2019-04-10T23:41:36.551Z,13.40
2019-04-10T23:44:06.854Z,13.40
2019-04-10T23:46:36.867Z,13.50
2019-04-10T23:49:08.898Z,13.50
2019-04-10T23:51:39.141Z,13.60
2019-04-10T23:54:09.136Z,13.50
2019-04-10T23:56:40.039Z,13.40
2019-04-10T23:59:10.711Z,13.40
