createdAt,value
2019-02-20T00:00:32.980Z,20.50
2019-02-20T00:03:01.196Z,20.40
2019-02-20T00:05:29.444Z,20.50
2019-02-20T00:07:57.674Z,20.40
2019-02-20T00:10:25.909Z,20.40
2019-02-20T00:12:54.144Z,20.40
2019-02-20T00:15:22.383Z,20.40
2019-02-20T00:17:50.599Z,20.40
2019-02-20T00:20:18.847Z,20.40
2019-02-20T00:22:47.148Z,20.40
2019-02-20T00:25:15.372Z,20.40
2019-02-20T00:27:43.593Z,20.40
2019-02-20T00:30:11.838Z,20.40
2019-02-20T00:32:40.053Z,20.40
2019-02-20T00:35:08.531Z,20.40
2019-02-20T00:37:36.762Z,20.40
2019-02-20T00:40:09.899Z,20.40
2019-02-20T00:42:38.362Z,20.40
2019-02-20T00:45:13.978Z,20.40
2019-02-20T00:47:59.811Z,20.30
2019-02-20T00:50:29.697Z,20.30
2019-02-20T00:53:02.605Z,20.30
2019-02-20T00:55:30.824Z,20.30
2019-02-20T00:57:59.103Z,20.30
2019-02-20T01:00:27.333Z,20.30
2019-02-20T01:02:55.567Z,20.30
2019-02-20T01:05:23.808Z,20.30
2019-02-20T01:07:52.026Z,20.30
2019-02-20T01:10:20.266Z,20.30
2019-02-20T01:12:48.747Z,20.20
2019-02-20T01:15:17.196Z,20.20
2019-02-20T01:17:45.420Z,20.20
2019-02-20T01:20:13.676Z,20.30
2019-02-20T01:22:41.906Z,20.20
2019-02-20T01:25:10.143Z,20.20
2019-02-20T01:27:38.393Z,20.20
2019-02-20T01:30:11.675Z,20.20
2019-02-20T01:32:39.872Z,20.20
2019-02-20T01:35:08.276Z,20.20
2019-02-20T01:37:36.491Z,20.20
2019-02-20T01:40:05.704Z,20.20
2019-02-20T01:42:33.930Z,20.20
2019-02-20T01:45:02.170Z,20.20
2019-02-20T01:47:30.384Z,20.20
2019-02-20T01:49:58.639Z,20.20
2019-02-20T01:52:26.858Z,20.20
2019-02-20T01:54:55.171Z,20.20
2019-02-20T01:57:23.400Z,20.20
2019-02-20T01:59:51.636Z,20.20
2019-02-20T02:02:20.103Z,20.20
2019-02-20T02:04:48.320Z,20.20
2019-02-20T02:07:16.791Z,20.20
2019-02-20T02:09:45.032Z,20.20
2019-02-20T02:12:13.257Z,20.20
2019-02-20T02:14:41.475Z,20.20
2019-02-20T02:17:09.712Z,20.20
2019-02-20T02:19:37.932Z,20.20
2019-02-20T02:22:06.168Z,20.10
2019-02-20T02:24:34.389Z,20.20
2019-02-20T02:27:02.704Z,20.10
2019-02-20T02:29:31.161Z,20.10
2019-02-20T02:31:59.631Z,20.10
2019-02-20T02:34:27.852Z,20.00
2019-02-20T02:36:56.092Z,20.00
2019-02-20T02:39:24.552Z,20.10
2019-02-20T02:41:52.767Z,20.10
2019-02-20T02:44:21.022Z,20.10
2019-02-20T02:46:49.231Z,20.00
2019-02-20T02:49:17.482Z,20.00
2019-02-20T02:51:45.697Z,20.00
2019-02-20T02:54:13.928Z,20.10
2019-02-20T02:56:42.152Z,20.00
2019-02-20T02:59:10.389Z,20.00
2019-02-20T03:01:38.633Z,20.00
2019-02-20T03:04:06.872Z,20.00
2019-02-20T03:06:35.104Z,20.00
2019-02-20T03:09:04.617Z,20.00
2019-02-20T03:11:32.917Z,20.00
2019-02-20T03:14:01.152Z,20.00
2019-02-20T03:16:29.372Z,20.00
2019-02-20T03:18:57.609Z,20.00
2019-02-20T03:21:25.833Z,20.00
2019-02-20T03:23:54.047Z,20.00
2019-02-20T03:26:22.281Z,20.00
2019-02-20T03:28:50.501Z,20.00
2019-02-20T03:31:18.741Z,20.00
2019-02-20T03:33:46.961Z,20.00
2019-02-20T03:36:15.195Z,20.00
2019-02-20T03:38:43.432Z,20.00
2019-02-20T03:41:11.688Z,20.00
2019-02-20T03:43:39.900Z,20.00
2019-02-20T03:46:08.128Z,19.90
2019-02-20T03:48:36.605Z,20.00
2019-02-20T03:51:04.852Z,20.00
2019-02-20T03:53:33.067Z,20.00
2019-02-20T03:56:01.291Z,20.00
2019-02-20T03:58:29.525Z,20.00
2019-02-20T04:00:57.814Z,19.90
2019-02-20T04:03:26.055Z,19.90
2019-02-20T04:05:54.267Z,19.90
2019-02-20T04:08:22.504Z,19.90
2019-02-20T04:10:50.958Z,19.90
2019-02-20T04:13:19.190Z,19.90
2019-02-20T04:15:47.401Z,19.90
2019-02-20T04:18:15.897Z,19.80
2019-02-20T04:20:44.175Z,19.80
2019-02-20T04:23:12.425Z,19.90
2019-02-20T04:25:40.645Z,19.90
2019-02-20T04:28:08.861Z,19.80
2019-02-20T04:30:37.095Z,19.90
2019-02-20T04:33:05.316Z,19.80
2019-02-20T04:35:33.556Z,19.90
2019-02-20T04:38:01.780Z,19.90
2019-02-20T04:40:30.258Z,19.80
2019-02-20T04:42:58.704Z,19.80
2019-02-20T04:45:26.948Z,19.90
2019-02-20T04:47:55.192Z,19.90
2019-02-20T04:50:23.415Z,19.80
2019-02-20T04:52:51.629Z,19.80
2019-02-20T04:55:19.875Z,19.80
2019-02-20T04:57:49.747Z,19.80
2019-02-20T05:00:17.965Z,19.80
2019-02-20T05:02:46.411Z,19.80
2019-02-20T05:05:14.651Z,19.80
2019-02-20T05:07:42.894Z,19.80
2019-02-20T05:10:11.230Z,19.80
2019-02-20T05:12:39.717Z,19.80
2019-02-20T05:15:07.952Z,19.80
2019-02-20T05:17:36.198Z,19.80
2019-02-20T05:20:07.252Z,19.80
2019-02-20T05:22:35.498Z,19.80
2019-02-20T05:25:04.388Z,19.80
2019-02-20T05:27:32.662Z,19.80
2019-02-20T05:30:00.952Z,19.80
2019-02-20T05:32:29.175Z,19.80
2019-02-20T05:34:57.409Z,19.80
2019-02-20T05:37:25.644Z,19.70
2019-02-20T05:39:53.859Z,19.80
2019-02-20T05:42:22.096Z,19.70
2019-02-20T05:44:50.337Z,19.80
2019-02-20T05:47:18.818Z,19.70
2019-02-20T05:49:47.060Z,19.70
2019-02-20T05:52:15.272Z,19.70
2019-02-20T05:54:43.520Z,19.70
2019-02-20T05:57:11.757Z,19.70
2019-02-20T05:59:40.016Z,19.70
2019-02-20T06:02:08.268Z,19.70
2019-02-20T06:04:36.484Z,19.70
2019-02-20T06:07:04.716Z,19.70
2019-02-20T06:09:32.969Z,19.70
2019-02-20T06:12:01.216Z,19.70
2019-02-20T06:14:29.604Z,19.70
2019-02-20T06:16:57.841Z,19.70
2019-02-20T06:19:26.139Z,19.70
2019-02-20T06:21:54.388Z,19.70
2019-02-20T06:24:22.626Z,19.70
2019-02-20T06:26:50.866Z,19.70
2019-02-20T06:29:19.088Z,19.70
2019-02-20T06:31:47.329Z,19.70
2019-02-20T06:34:15.543Z,19.70
2019-02-20T06:36:43.791Z,19.70
2019-02-20T06:39:12.004Z,19.70
2019-02-20T06:41:40.241Z,19.70
2019-02-20T06:44:08.471Z,19.70
2019-02-20T06:46:36.920Z,19.70
2019-02-20T06:49:05.198Z,19.70
2019-02-20T06:51:33.459Z,19.70
2019-02-20T06:54:01.677Z,19.70
2019-02-20T06:56:30.241Z,19.70
2019-02-20T06:58:58.468Z,19.70
2019-02-20T07:01:26.921Z,19.70
2019-02-20T07:03:55.166Z,19.70
2019-02-20T07:06:26.644Z,19.70
2019-02-20T07:09:09.856Z,19.70
2019-02-20T07:12:05.521Z,19.70
2019-02-20T07:14:36.999Z,19.60
2019-02-20T07:17:14.443Z,19.60
2019-02-20T07:20:00.536Z,19.60
2019-02-20T07:22:43.940Z,19.60
2019-02-20T07:25:15.423Z,19.60
2019-02-20T07:28:03.559Z,19.60
2019-02-20T07:30:31.779Z,19.60
2019-02-20T07:33:00.018Z,19.60
2019-02-20T07:35:28.484Z,19.60
2019-02-20T07:37:56.699Z,19.60
2019-02-20T07:40:24.944Z,19.60
2019-02-20T07:42:53.164Z,19.60
2019-02-20T07:45:21.404Z,19.60
2019-02-20T07:47:49.623Z,19.60
2019-02-20T07:50:17.857Z,19.60
2019-02-20T07:52:46.093Z,19.60
2019-02-20T07:55:14.318Z,19.60
2019-02-20T07:57:42.560Z,19.60
2019-02-20T08:00:12.536Z,19.60
2019-02-20T08:02:40.760Z,19.60
2019-02-20T08:05:09.230Z,19.60
2019-02-20T08:07:37.684Z,19.60
2019-02-20T08:10:09.021Z,19.60
2019-02-20T08:12:37.473Z,19.60
2019-02-20T08:15:08.491Z,19.60
2019-02-20T08:17:36.704Z,19.60
2019-02-20T08:20:06.583Z,19.60
2019-02-20T08:22:34.809Z,19.60
2019-02-20T08:25:03.040Z,19.60
2019-02-20T08:27:31.275Z,19.60
2019-02-20T08:29:59.492Z,19.60
2019-02-20T08:32:27.733Z,19.60
2019-02-20T08:34:55.968Z,19.60
2019-02-20T08:37:24.213Z,19.60
2019-02-20T08:39:52.455Z,19.60
2019-02-20T08:42:20.663Z,19.60
2019-02-20T08:44:48.918Z,19.60
2019-02-20T08:47:17.133Z,19.60
2019-02-20T08:49:45.368Z,19.60
2019-02-20T08:52:13.599Z,19.60
2019-02-20T08:54:41.827Z,19.60
2019-02-20T08:57:10.079Z,19.60
2019-02-20T08:59:38.305Z,19.60
2019-02-20T09:02:06.556Z,19.60
2019-02-20T09:04:34.799Z,19.60
2019-02-20T09:07:03.023Z,19.60
2019-02-20T09:09:31.497Z,19.60
2019-02-20T09:11:59.715Z,19.50
2019-02-20T09:14:27.941Z,19.60
2019-02-20T09:16:56.193Z,19.60
2019-02-20T09:19:24.414Z,19.60
2019-02-20T09:21:52.655Z,19.60
2019-02-20T09:24:20.948Z,19.60
2019-02-20T09:26:49.199Z,19.60
2019-02-20T09:29:17.528Z,19.60
2019-02-20T09:31:45.772Z,19.60
2019-02-20T09:34:13.987Z,19.60
2019-02-20T09:36:42.216Z,19.60
2019-02-20T09:39:24.807Z,19.50
2019-02-20T09:41:53.039Z,19.60
2019-02-20T09:44:21.268Z,19.60
2019-02-20T09:46:49.518Z,19.60
2019-02-20T09:49:17.984Z,19.60
2019-02-20T09:51:46.225Z,19.60
2019-02-20T09:54:14.452Z,19.60
2019-02-20T09:56:42.952Z,19.60
2019-02-20T09:59:11.212Z,19.60
2019-02-20T10:01:39.676Z,19.60
2019-02-20T10:04:07.903Z,19.60
2019-02-20T10:06:36.149Z,19.70
2019-02-20T10:09:05.505Z,19.70
2019-02-20T10:11:33.744Z,19.70
2019-02-20T10:14:02.221Z,19.60
2019-02-20T10:16:30.464Z,19.60
2019-02-20T10:18:58.700Z,19.60
2019-02-20T10:21:26.940Z,19.60
2019-02-20T10:23:55.158Z,19.60
2019-02-20T10:26:23.410Z,19.60
2019-02-20T10:28:51.670Z,19.60
2019-02-20T10:31:19.900Z,19.60
2019-02-20T10:33:48.110Z,19.70
2019-02-20T10:36:16.352Z,19.60
2019-02-20T10:38:44.804Z,19.60
2019-02-20T10:41:13.284Z,19.70
2019-02-20T10:43:41.520Z,19.70
2019-02-20T10:46:09.741Z,19.70
2019-02-20T10:48:37.979Z,19.70
2019-02-20T10:51:06.236Z,19.70
2019-02-20T10:53:34.462Z,19.70
2019-02-20T10:56:09.210Z,19.70
2019-02-20T10:58:32.883Z,19.70
2019-02-20T11:01:01.368Z,19.70
2019-02-20T11:03:29.589Z,19.70
2019-02-20T11:05:57.807Z,19.80
2019-02-20T11:08:26.347Z,19.90
2019-02-20T11:10:54.568Z,20.00
2019-02-20T11:13:23.052Z,20.10
2019-02-20T11:15:51.255Z,20.20
2019-02-20T11:18:19.496Z,20.30
2019-02-20T11:20:48.572Z,20.40
2019-02-20T11:23:16.939Z,20.40
2019-02-20T11:25:45.176Z,20.50
2019-02-20T11:28:13.396Z,20.60
2019-02-20T11:30:41.631Z,20.60
2019-02-20T11:33:10.083Z,20.70
2019-02-20T11:35:38.332Z,20.70
2019-02-20T11:38:06.558Z,20.80
2019-02-20T11:40:34.771Z,20.90
2019-02-20T11:43:03.252Z,20.90
2019-02-20T11:45:31.500Z,21.00
2019-02-20T11:47:59.743Z,21.00
2019-02-20T11:50:28.204Z,21.10
2019-02-20T11:52:56.444Z,21.10
2019-02-20T11:55:24.659Z,21.20
2019-02-20T11:58:00.534Z,21.20
2019-02-20T12:00:22.832Z,21.30
2019-02-20T12:02:51.065Z,21.30
2019-02-20T12:05:19.284Z,21.40
2019-02-20T12:07:47.524Z,21.40
2019-02-20T12:10:17.279Z,21.40
2019-02-20T12:12:45.520Z,21.40
2019-02-20T12:15:13.748Z,21.40
2019-02-20T12:17:41.988Z,21.40
2019-02-20T12:20:10.225Z,21.50
2019-02-20T12:22:38.468Z,21.40
2019-02-20T12:25:08.219Z,21.50
2019-02-20T12:27:36.462Z,21.40
2019-02-20T12:30:06.839Z,21.50
2019-02-20T12:32:35.068Z,21.50
2019-02-20T12:35:03.586Z,21.50
2019-02-20T12:37:31.811Z,21.50
2019-02-20T12:40:00.040Z,21.60
2019-02-20T12:42:28.267Z,21.60
2019-02-20T12:44:58.494Z,21.60
2019-02-20T12:47:26.684Z,21.60
2019-02-20T12:49:54.950Z,21.60
2019-02-20T12:52:23.180Z,21.60
2019-02-20T12:54:51.397Z,21.60
2019-02-20T12:57:19.628Z,21.70
2019-02-20T12:59:47.867Z,21.70
2019-02-20T13:02:16.112Z,21.70
2019-02-20T13:04:44.364Z,21.80
2019-02-20T13:07:12.580Z,21.80
2019-02-20T13:09:40.796Z,21.80
2019-02-20T13:12:09.031Z,22.00
2019-02-20T13:14:37.304Z,22.10
2019-02-20T13:17:05.508Z,22.20
2019-02-20T13:19:33.756Z,22.20
2019-02-20T13:22:01.976Z,22.40
2019-02-20T13:24:30.219Z,22.60
2019-02-20T13:26:58.669Z,22.80
2019-02-20T13:29:26.917Z,22.80
2019-02-20T13:31:55.131Z,22.70
2019-02-20T13:34:23.351Z,22.60
2019-02-20T13:36:51.598Z,22.50
2019-02-20T13:39:19.810Z,22.50
2019-02-20T13:41:48.056Z,22.50
2019-02-20T13:44:16.343Z,22.50
2019-02-20T13:46:44.564Z,22.70
2019-02-20T13:49:13.243Z,22.90
2019-02-20T13:51:41.456Z,23.00
2019-02-20T13:54:09.681Z,22.90
2019-02-20T13:56:37.934Z,22.90
2019-02-20T13:59:06.172Z,22.80
2019-02-20T14:01:34.420Z,22.80
2019-02-20T14:04:02.960Z,22.80
2019-02-20T14:06:31.584Z,22.70
2019-02-20T14:09:00.035Z,22.70
2019-02-20T14:11:28.516Z,22.60
2019-02-20T14:13:56.770Z,22.60
2019-02-20T14:16:25.000Z,22.60
2019-02-20T14:18:53.235Z,22.60
2019-02-20T14:21:21.517Z,22.70
2019-02-20T14:23:50.084Z,22.80
2019-02-20T14:26:18.304Z,22.80
2019-02-20T14:28:46.545Z,22.80
2019-02-20T14:31:15.034Z,22.80
2019-02-20T14:33:43.252Z,22.80
2019-02-20T14:36:11.491Z,22.80
2019-02-20T14:38:39.747Z,22.80
2019-02-20T14:41:08.480Z,22.80
2019-02-20T14:43:36.744Z,22.80
2019-02-20T14:46:04.952Z,22.70
2019-02-20T14:48:33.168Z,22.70
2019-02-20T14:51:02.656Z,22.70
2019-02-20T14:53:30.995Z,22.60
2019-02-20T14:55:59.236Z,22.70
2019-02-20T14:58:27.539Z,22.70
2019-02-20T15:00:55.782Z,22.80
2019-02-20T15:03:24.100Z,22.80
2019-02-20T15:05:52.320Z,22.80
2019-02-20T15:08:20.564Z,22.70
2019-02-20T15:10:48.786Z,22.70
2019-02-20T15:13:17.028Z,22.60
2019-02-20T15:15:45.253Z,22.60
2019-02-20T15:18:15.168Z,22.60
2019-02-20T15:20:43.431Z,22.60
2019-02-20T15:23:11.745Z,22.50
2019-02-20T15:25:39.964Z,22.50
2019-02-20T15:28:08.243Z,22.50
2019-02-20T15:30:36.830Z,22.50
2019-02-20T15:33:05.056Z,22.50
2019-02-20T15:35:33.311Z,22.50
2019-02-20T15:38:01.560Z,22.50
2019-02-20T15:40:29.804Z,22.40
2019-02-20T15:42:58.040Z,22.50
2019-02-20T15:45:26.277Z,22.50
2019-02-20T15:47:54.774Z,22.50
2019-02-20T15:50:23.036Z,22.50
2019-02-20T15:52:51.311Z,22.40
2019-02-20T15:55:19.545Z,22.40
2019-02-20T15:57:47.780Z,22.40
2019-02-20T16:00:18.620Z,22.40
2019-02-20T16:02:46.908Z,22.30
2019-02-20T16:05:15.520Z,22.30
2019-02-20T16:07:43.742Z,22.30
2019-02-20T16:10:12.044Z,22.30
2019-02-20T16:12:40.512Z,22.30
2019-02-20T16:15:10.051Z,22.30
2019-02-20T16:17:38.268Z,22.30
2019-02-20T16:20:09.157Z,22.30
2019-02-20T16:22:37.384Z,22.30
2019-02-20T16:25:09.125Z,22.20
2019-02-20T16:27:37.344Z,22.30
2019-02-20T16:30:08.427Z,22.30
2019-02-20T16:32:36.687Z,22.20
2019-02-20T16:35:07.758Z,22.20
2019-02-20T16:37:36.052Z,22.20
2019-02-20T16:40:06.271Z,22.20
2019-02-20T16:42:34.524Z,22.20
2019-02-20T16:45:02.825Z,22.20
2019-02-20T16:47:31.073Z,22.20
2019-02-20T16:49:59.288Z,22.20
2019-02-20T16:52:27.716Z,22.20
2019-02-20T16:54:56.185Z,22.20
2019-02-20T16:57:24.461Z,22.20
2019-02-20T16:59:52.709Z,22.20
2019-02-20T17:02:20.928Z,22.20
2019-02-20T17:04:49.177Z,22.10
2019-02-20T17:07:17.417Z,22.20
2019-02-20T17:09:46.003Z,22.10
2019-02-20T17:12:14.270Z,22.10
2019-02-20T17:14:42.540Z,22.10
2019-02-20T17:17:10.787Z,22.10
2019-02-20T17:19:39.002Z,22.10
2019-02-20T17:22:07.239Z,22.10
2019-02-20T17:24:35.472Z,22.10
2019-02-20T17:27:03.983Z,22.10
2019-02-20T17:29:32.212Z,22.10
2019-02-20T17:32:00.458Z,22.10
2019-02-20T17:34:28.676Z,22.10
2019-02-20T17:36:56.932Z,22.00
2019-02-20T17:39:25.152Z,22.10
2019-02-20T17:41:53.468Z,22.10
2019-02-20T17:44:21.703Z,22.10
2019-02-20T17:46:50.188Z,22.00
2019-02-20T17:49:18.436Z,22.10
2019-02-20T17:51:46.649Z,22.10
2019-02-20T17:54:17.120Z,22.10
2019-02-20T17:56:45.074Z,22.00
2019-02-20T17:59:13.601Z,22.10
2019-02-20T18:01:41.841Z,22.10
2019-02-20T18:04:10.357Z,22.10
2019-02-20T18:06:38.617Z,22.10
2019-02-20T18:09:06.832Z,22.10
2019-02-20T18:11:35.076Z,22.10
2019-02-20T18:14:03.301Z,22.00
2019-02-20T18:16:31.538Z,22.00
2019-02-20T18:18:59.769Z,22.00
2019-02-20T18:21:28.028Z,22.00
2019-02-20T18:23:56.388Z,22.00
2019-02-20T18:26:24.657Z,21.90
2019-02-20T18:28:52.905Z,21.90
2019-02-20T18:31:21.124Z,21.80
2019-02-20T18:33:49.379Z,21.80
2019-02-20T18:36:17.589Z,21.80
2019-02-20T18:38:45.858Z,21.70
2019-02-20T18:41:14.702Z,21.70
2019-02-20T18:43:42.999Z,21.70
2019-02-20T18:46:11.467Z,21.60
2019-02-20T18:48:39.684Z,21.60
2019-02-20T18:51:07.920Z,21.60
2019-02-20T18:53:36.142Z,21.60
2019-02-20T18:56:04.592Z,21.50
2019-02-20T18:58:34.202Z,21.50
2019-02-20T19:01:02.650Z,21.50
2019-02-20T19:03:30.876Z,21.40
2019-02-20T19:05:59.344Z,21.40
2019-02-20T19:08:42.361Z,21.40
2019-02-20T19:11:28.666Z,21.40
2019-02-20T19:14:21.087Z,21.30
2019-02-20T19:17:14.937Z,21.30
2019-02-20T19:19:52.660Z,21.30
2019-02-20T19:22:29.714Z,21.30
2019-02-20T19:25:32.887Z,21.30
2019-02-20T19:28:07.594Z,21.20
2019-02-20T19:31:13.294Z,21.20
2019-02-20T19:34:01.761Z,21.20
2019-02-20T19:36:49.950Z,21.10
2019-02-20T19:39:54.187Z,21.10
2019-02-20T19:42:28.495Z,21.10
2019-02-20T19:45:28.568Z,21.00
2019-02-20T19:48:22.451Z,21.00
2019-02-20T19:51:23.812Z,21.00
2019-02-20T19:54:04.138Z,20.90
2019-02-20T19:56:50.683Z,20.90
2019-02-20T19:59:39.740Z,20.90
2019-02-20T20:02:27.528Z,20.80
2019-02-20T20:05:24.794Z,20.80
2019-02-20T20:08:24.317Z,20.80
2019-02-20T20:11:01.239Z,20.70
2019-02-20T20:13:35.378Z,20.70
2019-02-20T20:16:24.527Z,20.70
2019-02-20T20:19:10.213Z,20.70
2019-02-20T20:21:44.351Z,20.70
2019-02-20T20:24:30.559Z,20.60
2019-02-20T20:27:24.432Z,20.60
2019-02-20T20:30:08.007Z,20.60
2019-02-20T20:32:52.270Z,20.70
2019-02-20T20:35:27.289Z,20.60
2019-02-20T20:38:00.925Z,20.60
2019-02-20T20:40:53.356Z,20.60
2019-02-20T20:43:36.978Z,20.50
2019-02-20T20:46:26.318Z,20.50
2019-02-20T20:49:09.773Z,20.50
2019-02-20T20:52:00.848Z,20.50
2019-02-20T20:54:35.065Z,20.50
2019-02-20T20:57:18.381Z,20.40
2019-02-20T20:59:55.336Z,20.40
2019-02-20T21:02:26.818Z,20.40
2019-02-20T21:05:30.023Z,20.40
2019-02-20T21:08:04.069Z,20.40
2019-02-20T21:10:47.458Z,20.30
2019-02-20T21:13:21.704Z,20.30
2019-02-20T21:15:53.179Z,20.30
2019-02-20T21:18:42.713Z,20.30
2019-02-20T21:21:14.200Z,20.40
2019-02-20T21:23:51.507Z,20.40
2019-02-20T21:26:25.796Z,20.30
2019-02-20T21:28:59.984Z,20.30
2019-02-20T21:31:49.612Z,20.40
2019-02-20T21:34:26.246Z,20.30
2019-02-20T21:37:20.219Z,20.30
2019-02-20T21:40:00.524Z,20.40
2019-02-20T21:42:40.488Z,20.30
2019-02-20T21:45:32.798Z,20.30
2019-02-20T21:48:35.910Z,20.30
2019-02-20T21:51:10.206Z,20.30
2019-02-20T21:54:02.588Z,20.30
2019-02-20T21:56:48.728Z,20.30
2019-02-20T21:59:42.415Z,20.30
2019-02-20T22:02:22.137Z,20.30
2019-02-20T22:05:04.379Z,20.30
2019-02-20T22:07:58.019Z,20.30
2019-02-20T22:10:37.719Z,20.30
2019-02-20T22:13:29.093Z,20.30
2019-02-20T22:16:17.152Z,20.20
2019-02-20T22:18:51.532Z,20.20
2019-02-20T22:21:47.203Z,20.20
2019-02-20T22:24:23.206Z,20.20
2019-02-20T22:27:12.669Z,20.20
2019-02-20T22:29:56.008Z,20.20
2019-02-20T22:32:38.876Z,20.20
2019-02-20T22:35:36.090Z,20.20
2019-02-20T22:38:25.714Z,20.20
2019-02-20T22:40:59.731Z,20.10
2019-02-20T22:43:56.811Z,20.10
2019-02-20T22:46:36.906Z,20.10
2019-02-20T22:49:19.535Z,20.10
2019-02-20T22:51:52.968Z,20.10
2019-02-20T22:54:24.203Z,20.10
2019-02-20T22:57:11.844Z,20.00
2019-02-20T23:00:19.349Z,20.00
2019-02-20T23:02:51.080Z,20.00
2019-02-20T23:05:37.417Z,20.00
2019-02-20T23:08:11.698Z,20.00
2019-02-20T23:10:51.904Z,20.00
2019-02-20T23:13:26.296Z,20.00
2019-02-20T23:15:54.555Z,20.00
2019-02-20T23:18:22.787Z,20.00
2019-02-20T23:20:51.011Z,20.10
2019-02-20T23:23:19.243Z,20.00
2019-02-20T23:25:47.469Z,20.00
2019-02-20T23:28:15.700Z,20.00
2019-02-20T23:30:45.111Z,20.10
2019-02-20T23:33:13.462Z,20.00
2019-02-20T23:35:41.775Z,20.00
2019-02-20T23:38:09.978Z,20.00
2019-02-20T23:40:38.211Z,20.00
2019-02-20T23:43:06.442Z,20.00
2019-02-20T23:45:34.703Z,20.00
2019-02-20T23:48:02.947Z,20.00
2019-02-20T23:50:31.158Z,20.00
2019-02-20T23:52:59.407Z,20.00
2019-02-20T23:55:27.614Z,20.00
2019-02-20T23:57:55.857Z,20.00
