createdAt,value
2023-03-11T00:00:26.328Z,87
2023-03-11T00:01:45.433Z,88
2023-03-11T00:02:32.328Z,88
2023-03-11T00:03:27.410Z,88
2023-03-11T00:04:36.206Z,88
2023-03-11T00:05:27.662Z,89
2023-03-11T00:06:30.573Z,89
2023-03-11T00:07:31.507Z,89
2023-03-11T00:08:39.517Z,89
2023-03-11T00:09:37.359Z,89
2023-03-11T00:10:23.266Z,89
2023-03-11T00:11:39.185Z,89
2023-03-11T00:12:31.622Z,89
2023-03-11T00:13:24.486Z,89
2023-03-11T00:14:22.858Z,89
2023-03-11T00:15:25.014Z,89
2023-03-11T00:16:36.151Z,89
2023-03-11T00:17:23.142Z,89
2023-03-11T00:18:42.629Z,89
2023-03-11T00:19:34.429Z,89
2023-03-11T00:20:28.544Z,89
2023-03-11T00:21:21.963Z,89
2023-03-11T00:22:29.479Z,89
2023-03-11T00:23:22.550Z,88
2023-03-11T00:24:25.907Z,88
2023-03-11T00:25:46.463Z,89
2023-03-11T00:26:33.674Z,89
2023-03-11T00:27:32.834Z,89
2023-03-11T00:28:22.495Z,89
2023-03-11T00:29:34.419Z,89
2023-03-11T00:30:26.293Z,89
2023-03-11T00:31:24.701Z,89
2023-03-11T00:32:38.302Z,89
2023-03-11T00:33:44.900Z,89
2023-03-11T00:34:38.731Z,89
2023-03-11T00:35:24.955Z,89
2023-03-11T00:36:21.711Z,89
2023-03-11T00:37:32.000Z,89
2023-03-11T00:38:23.287Z,89
2023-03-11T00:39:56.847Z,89
2023-03-11T00:40:48.774Z,89
2023-03-11T00:41:41.813Z,88
2023-03-11T00:42:22.580Z,89
2023-03-11T00:43:25.894Z,89
2023-03-11T00:44:35.580Z,89
2023-03-11T00:45:27.196Z,89
2023-03-11T00:46:22.000Z,89
2023-03-11T00:47:52.040Z,88
2023-03-11T00:48:29.353Z,88
2023-03-11T00:49:31.031Z,88
2023-03-11T00:50:29.855Z,87
2023-03-11T00:51:24.183Z,88
2023-03-11T00:52:31.083Z,88
2023-03-11T00:53:25.105Z,88
2023-03-11T00:54:31.622Z,89
2023-03-11T00:55:49.806Z,89
2023-03-11T00:57:21.968Z,89
2023-03-11T00:58:26.943Z,89
2023-03-11T00:59:25.651Z,89
2023-03-11T01:00:28.350Z,89
2023-03-11T01:01:21.548Z,89
2023-03-11T01:02:50.613Z,88
2023-03-11T01:03:37.089Z,89
2023-03-11T01:04:22.884Z,89
2023-03-11T01:05:29.784Z,89
2023-03-11T01:06:45.541Z,89
2023-03-11T01:07:32.870Z,88
2023-03-11T01:08:26.273Z,87
2023-03-11T01:09:54.134Z,87
2023-03-11T01:10:20.515Z,87
2023-03-11T01:11:27.069Z,86
2023-03-11T01:12:37.049Z,86
2023-03-11T01:13:30.153Z,86
2023-03-11T01:14:23.725Z,86
2023-03-11T01:15:21.583Z,87
2023-03-11T01:16:24.908Z,87
2023-03-11T01:17:38.677Z,87
2023-03-11T01:18:29.756Z,88
2023-03-11T01:19:42.208Z,88
2023-03-11T01:20:34.580Z,88
2023-03-11T01:21:25.711Z,88
2023-03-11T01:22:23.958Z,89
2023-03-11T01:23:27.809Z,88
2023-03-11T01:24:44.998Z,88
2023-03-11T01:25:33.740Z,89
2023-03-11T01:26:45.267Z,89
2023-03-11T01:27:23.266Z,89
2023-03-11T01:28:30.975Z,89
2023-03-11T01:29:24.180Z,89
2023-03-11T01:30:30.181Z,89
2023-03-11T01:31:23.641Z,89
2023-03-11T01:32:35.585Z,89
2023-03-11T01:33:22.807Z,90
2023-03-11T01:34:42.918Z,90
2023-03-11T01:35:35.612Z,89
2023-03-11T01:36:28.947Z,89
2023-03-11T01:37:20.091Z,89
2023-03-11T01:38:27.498Z,88
2023-03-11T01:40:25.747Z,88
2023-03-11T01:42:01.308Z,88
2023-03-11T01:42:39.542Z,88
2023-03-11T01:43:31.021Z,88
2023-03-11T01:44:21.498Z,89
2023-03-11T01:45:31.315Z,89
2023-03-11T01:46:25.369Z,88
2023-03-11T01:47:28.596Z,87
2023-03-11T01:48:51.204Z,87
2023-03-11T01:49:44.242Z,87
2023-03-11T01:50:30.102Z,88
2023-03-11T01:51:24.083Z,89
2023-03-11T01:52:21.719Z,88
2023-03-11T01:53:29.975Z,88
2023-03-11T01:54:22.616Z,89
2023-03-11T01:56:35.640Z,89
2023-03-11T01:57:41.908Z,89
2023-03-11T01:58:28.404Z,89
2023-03-11T01:59:25.812Z,90
2023-03-11T02:00:32.862Z,90
2023-03-11T02:01:28.779Z,90
2023-03-11T02:02:21.127Z,89
2023-03-11T02:10:59.400Z,87
2023-03-11T02:11:49.145Z,87
2023-03-11T02:12:57.227Z,86
2023-03-11T02:13:37.767Z,87
2023-03-11T02:14:27.339Z,88
2023-03-11T02:21:33.516Z,87
2023-03-11T02:22:25.568Z,88
2023-03-11T02:23:22.214Z,87
2023-03-11T02:24:23.206Z,87
2023-03-11T02:25:52.120Z,88
2023-03-11T02:26:39.943Z,89
2023-03-11T02:27:26.270Z,88
2023-03-11T02:28:37.439Z,88
2023-03-11T02:29:26.156Z,88
2023-03-11T02:30:23.035Z,89
2023-03-11T02:31:19.956Z,89
2023-03-11T02:32:20.276Z,89
2023-03-11T02:33:43.424Z,89
2023-03-11T02:34:28.444Z,89
2023-03-11T02:35:30.790Z,89
2023-03-11T02:36:34.436Z,89
2023-03-11T02:37:27.758Z,88
2023-03-11T02:38:23.550Z,89
2023-03-11T02:39:24.580Z,88
2023-03-11T02:40:21.239Z,88
2023-03-11T02:42:44.167Z,87
2023-03-11T02:43:38.003Z,87
2023-03-11T02:44:31.731Z,87
2023-03-11T02:45:23.625Z,87
2023-03-11T02:46:28.064Z,87
2023-03-11T02:47:21.632Z,87
2023-03-11T02:48:33.918Z,87
2023-03-11T02:49:21.003Z,87
2023-03-11T02:50:42.911Z,86
2023-03-11T02:51:34.277Z,86
2023-03-11T02:52:33.807Z,87
2023-03-11T02:53:21.176Z,88
2023-03-11T02:54:25.272Z,88
2023-03-11T02:55:38.665Z,89
2023-03-11T02:56:24.949Z,89
2023-03-11T02:57:24.714Z,89
2023-03-11T02:58:39.571Z,89
2023-03-11T02:59:33.578Z,89
2023-03-11T03:00:24.481Z,89
2023-03-11T03:01:29.252Z,90
2023-03-11T03:02:22.276Z,90
2023-03-11T03:03:28.806Z,90
2023-03-11T03:04:43.198Z,90
2023-03-11T03:05:43.785Z,89
2023-03-11T03:06:37.111Z,88
2023-03-11T03:07:22.071Z,87
2023-03-11T03:08:23.823Z,87
2023-03-11T03:09:27.941Z,86
2023-03-11T03:10:29.827Z,86
2023-03-11T03:11:54.550Z,87
2023-03-11T03:12:48.798Z,87
2023-03-11T03:13:41.486Z,88
2023-03-11T03:15:26.013Z,88
2023-03-11T03:16:32.383Z,89
2023-03-11T03:17:23.437Z,88
2023-03-11T03:18:20.248Z,88
2023-03-11T03:19:55.347Z,88
2023-03-11T03:20:32.602Z,88
2023-03-11T03:21:30.258Z,88
2023-03-11T03:22:30.105Z,89
2023-03-11T03:23:23.089Z,89
2023-03-11T03:24:27.705Z,89
2023-03-11T03:25:23.240Z,89
2023-03-11T03:26:36.934Z,89
2023-03-11T03:27:45.846Z,89
2023-03-11T03:28:31.878Z,89
2023-03-11T03:29:35.917Z,89
2023-03-11T03:30:27.501Z,89
2023-03-11T03:31:22.517Z,89
2023-03-11T03:32:26.419Z,89
2023-03-11T03:33:55.646Z,88
2023-03-11T03:34:48.493Z,89
2023-03-11T03:35:35.561Z,89
2023-03-11T03:36:22.177Z,89
2023-03-11T03:37:32.133Z,90
2023-03-11T03:38:26.515Z,90
2023-03-11T03:39:30.597Z,91
2023-03-11T03:40:21.234Z,91
2023-03-11T03:41:52.079Z,91
2023-03-11T03:42:26.201Z,91
2023-03-11T03:43:24.109Z,91
2023-03-11T03:44:35.702Z,90
2023-03-11T03:45:30.904Z,90
2023-03-11T03:46:22.133Z,90
2023-03-11T03:47:25.432Z,90
2023-03-11T03:48:30.002Z,91
2023-03-11T03:49:44.477Z,91
2023-03-11T03:50:29.331Z,91
2023-03-11T03:51:41.814Z,91
2023-03-11T03:52:35.318Z,91
2023-03-11T03:53:27.436Z,91
2023-03-11T03:54:23.745Z,91
2023-03-11T03:55:22.465Z,91
2023-03-11T03:56:44.042Z,91
2023-03-11T03:57:31.339Z,91
2023-03-11T03:58:46.184Z,91
2023-03-11T03:59:27.865Z,91
2023-03-11T04:00:32.066Z,91
2023-03-11T04:01:26.838Z,91
2023-03-11T04:02:25.851Z,91
2023-03-11T04:03:47.965Z,91
2023-03-11T04:04:32.964Z,91
2023-03-11T04:05:20.164Z,90
2023-03-11T04:06:42.825Z,90
2023-03-11T04:07:35.706Z,90
2023-03-11T04:08:29.470Z,89
2023-03-11T04:09:20.859Z,89
2023-03-11T04:10:23.229Z,89
2023-03-11T04:11:38.488Z,89
2023-03-11T04:12:23.273Z,89
2023-03-11T04:13:47.094Z,89
2023-03-11T04:14:41.150Z,89
2023-03-11T04:15:30.741Z,88
2023-03-11T04:16:25.025Z,88
2023-03-11T04:17:27.396Z,88
2023-03-11T04:18:22.161Z,88
2023-03-11T04:19:27.157Z,88
2023-03-11T04:20:51.532Z,89
2023-03-11T04:21:22.020Z,89
2023-03-11T04:22:38.100Z,89
2023-03-11T04:23:22.761Z,88
2023-03-11T04:24:22.042Z,89
2023-03-11T04:25:24.483Z,89
2023-03-11T04:26:29.137Z,89
2023-03-11T04:27:55.594Z,89
2023-03-11T04:28:39.202Z,89
2023-03-11T04:29:38.485Z,89
2023-03-11T04:30:25.453Z,89
2023-03-11T04:31:26.741Z,89
2023-03-11T04:32:28.071Z,89
2023-03-11T04:33:21.544Z,89
2023-03-11T04:34:44.908Z,89
2023-03-11T04:35:54.293Z,89
2023-03-11T04:36:42.131Z,90
2023-03-11T04:37:28.158Z,90
2023-03-11T04:38:22.491Z,90
2023-03-11T04:39:23.309Z,90
2023-03-11T04:40:25.462Z,90
2023-03-11T04:41:23.917Z,90
2023-03-11T04:42:57.762Z,90
2023-03-11T04:43:45.224Z,90
2023-03-11T04:44:31.601Z,90
2023-03-11T04:45:35.182Z,89
2023-03-11T04:46:27.467Z,89
2023-03-11T04:47:22.471Z,88
2023-03-11T04:48:25.453Z,86
2023-03-11T04:49:19.461Z,86
2023-03-11T04:50:33.320Z,87
2023-03-11T04:51:34.240Z,87
2023-03-11T04:52:22.530Z,88
2023-03-11T04:53:32.849Z,88
2023-03-11T04:54:25.445Z,88
2023-03-11T04:55:27.990Z,88
2023-03-11T04:56:37.664Z,88
2023-03-11T04:57:51.984Z,89
2023-03-11T04:58:37.771Z,89
2023-03-11T04:59:25.516Z,89
2023-03-11T05:00:36.222Z,89
2023-03-11T05:01:31.663Z,89
2023-03-11T05:02:23.608Z,89
2023-03-11T05:03:24.011Z,89
2023-03-11T05:04:53.537Z,89
2023-03-11T05:05:40.446Z,89
2023-03-11T05:06:22.288Z,89
2023-03-11T05:07:36.037Z,88
2023-03-11T05:08:35.993Z,88
2023-03-11T05:09:28.290Z,88
2023-03-11T05:10:21.230Z,88
2023-03-11T05:11:20.546Z,87
2023-03-11T05:12:28.773Z,86
2023-03-11T05:13:31.013Z,86
2023-03-11T05:14:45.836Z,85
2023-03-11T05:15:38.926Z,85
2023-03-11T05:16:31.815Z,85
2023-03-11T05:17:24.023Z,86
2023-03-11T05:18:24.205Z,86
2023-03-11T05:19:46.380Z,86
2023-03-11T05:20:33.565Z,86
2023-03-11T05:21:50.470Z,85
2023-03-11T05:22:43.707Z,85
2023-03-11T05:23:25.086Z,86
2023-03-11T05:24:30.900Z,86
2023-03-11T05:25:20.927Z,87
2023-03-11T05:26:23.297Z,86
2023-03-11T05:27:37.028Z,87
2023-03-11T05:28:21.819Z,86
2023-03-11T05:29:29.972Z,85
2023-03-11T05:30:43.761Z,84
2023-03-11T05:32:26.122Z,84
2023-03-11T05:33:25.421Z,84
2023-03-11T05:34:39.757Z,84
2023-03-11T05:35:24.979Z,84
2023-03-11T05:36:46.288Z,85
2023-03-11T05:37:47.608Z,86
2023-03-11T05:38:34.587Z,85
2023-03-11T05:39:20.316Z,84
2023-03-11T05:40:22.280Z,84
2023-03-11T05:41:21.700Z,86
2023-03-11T05:42:28.024Z,87
2023-03-11T05:43:55.447Z,86
2023-03-11T05:44:50.279Z,86
2023-03-11T05:45:38.147Z,86
2023-03-11T05:46:24.164Z,86
2023-03-11T05:47:26.810Z,85
2023-03-11T05:48:21.314Z,86
2023-03-11T05:49:32.965Z,87
2023-03-11T05:51:00.058Z,86
2023-03-11T05:51:22.245Z,84
2023-03-11T05:52:36.788Z,85
2023-03-11T05:53:27.753Z,86
2023-03-11T05:54:30.664Z,86
2023-03-11T05:55:30.249Z,87
2023-03-11T05:56:24.517Z,86
2023-03-11T05:57:21.016Z,86
2023-03-11T05:58:42.454Z,85
2023-03-11T05:59:43.325Z,85
2023-03-11T06:00:30.428Z,85
2023-03-11T06:01:34.704Z,85
2023-03-11T06:02:27.604Z,85
2023-03-11T06:03:22.130Z,85
2023-03-11T06:04:20.436Z,85
2023-03-11T06:06:00.899Z,85
2023-03-11T06:06:46.915Z,85
2023-03-11T06:07:33.809Z,85
2023-03-11T06:08:24.647Z,85
2023-03-11T06:09:32.295Z,86
2023-03-11T06:10:26.695Z,86
2023-03-11T06:11:24.024Z,86
2023-03-11T06:13:02.605Z,86
2023-03-11T06:13:49.393Z,86
2023-03-11T06:14:31.570Z,86
2023-03-11T06:15:23.424Z,86
2023-03-11T06:16:36.447Z,86
2023-03-11T06:17:31.277Z,87
2023-03-11T06:18:22.310Z,87
2023-03-11T06:19:22.740Z,87
2023-03-11T06:20:36.133Z,87
2023-03-11T06:21:49.047Z,87
2023-03-11T06:22:26.973Z,86
2023-03-11T06:23:42.482Z,86
2023-03-11T06:24:34.008Z,86
2023-03-11T06:25:28.549Z,86
2023-03-11T06:26:21.802Z,85
2023-03-11T06:27:55.717Z,84
2023-03-11T06:28:47.820Z,86
2023-03-11T06:29:29.753Z,86
2023-03-11T06:30:44.772Z,85
2023-03-11T06:31:33.417Z,85
2023-03-11T06:32:32.500Z,85
2023-03-11T06:33:26.125Z,85
2023-03-11T06:34:22.354Z,85
2023-03-11T06:35:45.209Z,84
2023-03-11T06:36:25.861Z,85
2023-03-11T06:37:37.828Z,87
2023-03-11T06:38:43.136Z,87
2023-03-11T06:39:37.378Z,86
2023-03-11T06:40:28.920Z,85
2023-03-11T06:41:21.126Z,86
2023-03-11T06:42:28.312Z,87
2023-03-11T06:43:36.680Z,87
2023-03-11T06:44:20.627Z,86
2023-03-11T06:45:47.631Z,87
2023-03-11T06:46:40.611Z,87
2023-03-11T06:47:21.678Z,87
2023-03-11T06:48:25.932Z,87
2023-03-11T06:49:22.951Z,87
2023-03-11T06:50:39.720Z,86
2023-03-11T06:51:24.888Z,86
2023-03-11T06:52:51.318Z,85
2023-03-11T06:53:25.243Z,85
2023-03-11T06:54:35.181Z,84
2023-03-11T06:55:30.147Z,84
2023-03-11T06:56:24.974Z,85
2023-03-11T06:57:19.993Z,87
2023-03-11T06:58:27.097Z,87
2023-03-11T06:59:30.192Z,87
2023-03-11T07:00:44.895Z,87
2023-03-11T07:01:36.820Z,87
2023-03-11T07:02:23.489Z,87
2023-03-11T07:03:26.502Z,87
2023-03-11T07:04:24.271Z,88
2023-03-11T07:05:30.235Z,88
2023-03-11T07:06:49.208Z,88
2023-03-11T07:07:53.441Z,88
2023-03-11T07:08:39.435Z,88
2023-03-11T07:09:25.185Z,87
2023-03-11T07:10:27.630Z,87
2023-03-11T07:11:23.761Z,87
2023-03-11T07:12:22.220Z,87
2023-03-11T07:13:20.229Z,87
2023-03-11T07:14:57.147Z,86
2023-03-11T07:15:42.252Z,86
2023-03-11T07:16:30.106Z,87
2023-03-11T07:17:34.998Z,87
2023-03-11T07:18:27.920Z,86
2023-03-11T07:19:21.382Z,85
2023-03-11T07:20:23.105Z,85
2023-03-11T07:21:24.346Z,86
2023-03-11T07:22:38.469Z,85
2023-03-11T07:23:32.700Z,84
2023-03-11T07:24:43.588Z,85
2023-03-11T07:25:32.447Z,84
2023-03-11T07:26:25.396Z,85
2023-03-11T07:27:23.286Z,85
2023-03-11T07:28:42.326Z,85
2023-03-11T07:29:48.387Z,86
2023-03-11T07:30:36.512Z,85
2023-03-11T07:31:21.318Z,84
2023-03-11T07:32:23.779Z,84
2023-03-11T07:33:34.129Z,85
2023-03-11T07:34:24.176Z,84
2023-03-11T07:36:01.183Z,85
2023-03-11T07:36:52.059Z,84
2023-03-11T07:37:38.566Z,84
2023-03-11T07:38:27.946Z,85
2023-03-11T07:39:40.743Z,85
2023-03-11T07:40:33.652Z,85
2023-03-11T07:41:27.649Z,84
2023-03-11T07:42:19.557Z,84
2023-03-11T07:43:55.231Z,84
2023-03-11T07:44:33.038Z,84
2023-03-11T07:45:28.056Z,84
2023-03-11T07:46:46.529Z,84
2023-03-11T07:47:42.250Z,85
2023-03-11T07:49:25.363Z,85
2023-03-11T07:50:20.327Z,85
2023-03-11T07:51:45.088Z,85
2023-03-11T07:52:32.229Z,85
2023-03-11T07:53:54.217Z,85
2023-03-11T07:54:46.133Z,85
2023-03-11T07:55:30.829Z,85
2023-03-11T07:56:29.013Z,85
2023-03-11T07:57:24.015Z,84
2023-03-11T07:58:47.899Z,84
2023-03-11T07:59:34.571Z,84
2023-03-11T08:00:54.847Z,84
2023-03-11T08:01:33.006Z,84
2023-03-11T08:02:43.449Z,84
2023-03-11T08:04:27.837Z,84
2023-03-11T08:05:21.187Z,84
2023-03-11T08:06:26.498Z,84
2023-03-11T08:07:23.205Z,85
2023-03-11T08:08:54.387Z,85
2023-03-11T08:09:47.533Z,85
2023-03-11T08:10:33.867Z,85
2023-03-11T08:11:32.269Z,85
2023-03-11T08:12:25.176Z,85
2023-03-11T08:13:41.683Z,85
2023-03-11T08:14:26.645Z,85
2023-03-11T08:15:59.810Z,85
2023-03-11T08:16:51.960Z,85
2023-03-11T08:17:24.128Z,85
2023-03-11T08:18:22.841Z,85
2023-03-11T08:19:28.929Z,84
2023-03-11T08:20:24.502Z,85
2023-03-11T08:21:29.521Z,84
2023-03-11T08:23:05.082Z,84
2023-03-11T08:23:27.352Z,85
2023-03-11T08:24:38.774Z,85
2023-03-11T08:25:26.712Z,86
2023-03-11T08:26:32.973Z,86
2023-03-11T08:27:25.964Z,86
2023-03-11T08:28:32.367Z,85
2023-03-11T08:29:32.301Z,85
2023-03-11T08:30:46.196Z,85
2023-03-11T08:31:47.216Z,85
2023-03-11T08:32:29.163Z,85
2023-03-11T08:33:37.034Z,85
2023-03-11T08:34:24.498Z,85
2023-03-11T08:35:25.016Z,85
2023-03-11T08:36:22.314Z,85
2023-03-11T08:37:57.859Z,84
2023-03-11T08:38:44.963Z,85
2023-03-11T08:39:30.614Z,85
2023-03-11T08:40:30.793Z,85
2023-03-11T08:41:34.152Z,85
2023-03-11T08:42:28.657Z,85
2023-03-11T08:43:20.093Z,86
2023-03-11T08:45:08.321Z,86
2023-03-11T08:45:21.161Z,87
2023-03-11T08:46:35.620Z,87
2023-03-11T08:47:22.746Z,85
2023-03-11T08:48:39.373Z,85
2023-03-11T08:49:32.810Z,85
2023-03-11T08:50:23.532Z,84
2023-03-11T08:51:26.247Z,84
2023-03-11T08:52:40.280Z,84
2023-03-11T08:53:38.813Z,84
2023-03-11T08:54:24.963Z,85
2023-03-11T08:55:42.953Z,86
2023-03-11T08:56:35.094Z,86
2023-03-11T08:57:29.958Z,85
2023-03-11T08:58:20.540Z,86
2023-03-11T08:59:54.580Z,84
2023-03-11T09:00:40.835Z,84
2023-03-11T09:01:26.428Z,84
2023-03-11T09:02:23.123Z,84
2023-03-11T09:03:40.730Z,85
2023-03-11T09:04:35.546Z,84
2023-03-11T09:05:26.649Z,84
2023-03-11T09:06:56.618Z,84
2023-03-11T09:07:43.438Z,83
2023-03-11T09:08:33.488Z,84
2023-03-11T09:09:41.461Z,84
2023-03-11T09:10:44.353Z,84
2023-03-11T09:11:38.767Z,85
2023-03-11T09:12:24.406Z,85
2023-03-11T09:13:22.644Z,85
2023-03-11T09:14:35.393Z,85
2023-03-11T09:15:48.144Z,84
2023-03-11T09:16:55.875Z,84
2023-03-11T09:17:48.292Z,84
2023-03-11T09:18:41.957Z,84
2023-03-11T09:19:29.111Z,84
2023-03-11T09:20:26.931Z,85
2023-03-11T09:21:49.860Z,84
2023-03-11T09:22:36.747Z,84
2023-03-11T09:23:22.344Z,85
2023-03-11T09:24:52.706Z,85
2023-03-11T09:25:33.670Z,84
2023-03-11T09:26:33.571Z,84
2023-03-11T09:27:57.656Z,84
2023-03-11T09:28:23.406Z,84
2023-03-11T09:29:39.603Z,84
2023-03-11T09:30:22.383Z,84
2023-03-11T09:31:37.148Z,84
2023-03-11T09:32:48.473Z,84
2023-03-11T09:33:42.434Z,84
2023-03-11T09:34:21.450Z,84
2023-03-11T09:35:27.489Z,84
2023-03-11T09:36:19.792Z,84
2023-03-11T09:37:28.683Z,84
2023-03-11T09:38:54.219Z,84
2023-03-11T09:39:53.260Z,85
2023-03-11T09:40:38.069Z,84
2023-03-11T09:41:24.354Z,84
2023-03-11T09:42:32.593Z,84
2023-03-11T09:43:23.931Z,84
2023-03-11T09:44:32.775Z,84
2023-03-11T09:46:06.805Z,84
2023-03-11T09:46:54.009Z,83
2023-03-11T09:47:25.902Z,84
2023-03-11T09:48:28.591Z,84
2023-03-11T09:49:35.385Z,84
2023-03-11T09:50:29.860Z,84
2023-03-11T09:51:21.648Z,83
2023-03-11T09:52:21.351Z,83
2023-03-11T09:53:31.630Z,84
2023-03-11T09:54:43.432Z,83
2023-03-11T09:56:39.347Z,83
2023-03-11T09:57:32.762Z,83
2023-03-11T09:58:23.149Z,84
2023-03-11T09:59:24.482Z,84
2023-03-11T10:00:49.170Z,84
2023-03-11T10:01:48.105Z,84
2023-03-11T10:02:34.132Z,84
2023-03-11T10:03:45.309Z,84
2023-03-11T10:04:28.059Z,84
2023-03-11T10:05:33.221Z,84
2023-03-11T10:06:23.902Z,84
2023-03-11T10:08:03.419Z,84
2023-03-11T10:08:49.182Z,84
2023-03-11T10:09:39.418Z,84
2023-03-11T10:10:24.138Z,84
2023-03-11T10:11:43.167Z,85
2023-03-11T10:12:34.553Z,85
2023-03-11T10:13:28.186Z,85
2023-03-11T10:14:21.548Z,85
2023-03-11T10:15:22.764Z,85
2023-03-11T10:16:40.028Z,85
2023-03-11T10:17:26.879Z,85
2023-03-11T10:18:47.500Z,85
2023-03-11T10:19:39.774Z,86
2023-03-11T10:20:33.249Z,85
2023-03-11T10:21:26.373Z,85
2023-03-11T10:22:42.721Z,86
2023-03-11T10:23:42.715Z,85
2023-03-11T10:24:29.677Z,86
2023-03-11T10:25:50.547Z,86
2023-03-11T10:26:21.555Z,86
2023-03-11T10:27:37.527Z,86
2023-03-11T10:28:23.557Z,86
2023-03-11T10:29:19.613Z,86
2023-03-11T10:30:45.362Z,86
2023-03-11T10:31:34.421Z,86
2023-03-11T10:32:26.012Z,86
2023-03-11T10:33:39.275Z,85
2023-03-11T10:34:39.435Z,85
2023-03-11T10:35:27.915Z,85
2023-03-11T10:36:26.016Z,85
2023-03-11T10:37:50.165Z,85
2023-03-11T10:38:37.540Z,85
2023-03-11T10:39:21.504Z,85
2023-03-11T10:40:52.069Z,85
2023-03-11T10:41:46.059Z,85
2023-03-11T10:42:31.875Z,85
2023-03-11T10:43:22.092Z,84
2023-03-11T10:44:23.393Z,85
2023-03-11T10:45:37.931Z,86
2023-03-11T10:46:25.903Z,85
2023-03-11T10:47:55.809Z,85
2023-03-11T10:48:49.701Z,86
2023-03-11T10:49:28.720Z,84
2023-03-11T10:50:36.354Z,84
2023-03-11T10:51:27.038Z,85
2023-03-11T10:52:20.181Z,84
2023-03-11T10:53:27.166Z,85
2023-03-11T10:55:02.868Z,85
2023-03-11T10:55:34.714Z,84
2023-03-11T10:56:36.544Z,84
2023-03-11T10:57:23.623Z,84
2023-03-11T10:58:34.155Z,85
2023-03-11T10:59:23.931Z,84
2023-03-11T11:00:23.895Z,85
2023-03-11T11:01:37.761Z,85
2023-03-11T11:02:58.529Z,85
2023-03-11T11:03:40.579Z,85
2023-03-11T11:04:26.378Z,84
2023-03-11T11:05:37.252Z,84
2023-03-11T11:06:30.405Z,84
2023-03-11T11:07:23.147Z,85
2023-03-11T11:08:20.544Z,84
2023-03-11T11:09:56.092Z,84
2023-03-11T11:10:41.977Z,84
2023-03-11T11:11:22.020Z,84
2023-03-11T11:12:34.181Z,84
2023-03-11T11:13:34.986Z,83
2023-03-11T11:14:23.918Z,84
2023-03-11T11:15:23.114Z,84
2023-03-11T11:16:58.903Z,84
2023-03-11T11:17:26.232Z,84
2023-03-11T11:18:33.755Z,83
2023-03-11T11:19:41.216Z,84
2023-03-11T11:20:36.429Z,84
2023-03-11T11:21:26.684Z,83
2023-03-11T11:22:21.622Z,81
2023-03-11T11:23:32.755Z,83
2023-03-11T11:24:45.623Z,84
2023-03-11T11:25:35.727Z,83
2023-03-11T11:26:22.628Z,83
2023-03-11T11:27:38.280Z,83
2023-03-11T11:28:25.123Z,83
2023-03-11T11:29:25.418Z,84
2023-03-11T11:30:21.763Z,83
2023-03-11T11:31:51.431Z,83
2023-03-11T11:32:39.397Z,82
2023-03-11T11:33:24.428Z,83
2023-03-11T11:34:29.288Z,82
2023-03-11T11:35:36.006Z,82
2023-03-11T11:36:29.146Z,83
2023-03-11T11:38:54.875Z,82
2023-03-11T11:39:20.238Z,82
2023-03-11T11:40:29.135Z,81
2023-03-11T11:41:47.027Z,82
2023-03-11T11:42:38.981Z,80
2023-03-11T11:43:37.010Z,81
2023-03-11T11:44:25.517Z,81
2023-03-11T11:45:24.675Z,81
2023-03-11T11:46:40.528Z,81
2023-03-11T11:47:34.849Z,80
2023-03-11T11:48:51.813Z,80
2023-03-11T11:49:44.879Z,80
2023-03-11T11:50:39.571Z,81
2023-03-11T11:51:26.842Z,80
2023-03-11T11:52:21.871Z,81
2023-03-11T11:53:47.618Z,82
2023-03-11T11:54:34.671Z,82
2023-03-11T11:55:20.487Z,82
2023-03-11T11:56:22.050Z,82
2023-03-11T11:57:36.765Z,81
2023-03-11T11:58:29.959Z,81
2023-03-11T11:59:25.990Z,82
2023-03-11T12:00:23.971Z,81
2023-03-11T12:01:38.583Z,80
2023-03-11T12:02:23.202Z,80
2023-03-11T12:03:41.481Z,80
2023-03-11T12:04:45.421Z,79
2023-03-11T12:05:34.430Z,79
2023-03-11T12:06:34.399Z,79
2023-03-11T12:07:23.118Z,79
2023-03-11T12:08:22.001Z,79
2023-03-11T12:09:27.004Z,79
2023-03-11T12:10:56.236Z,78
2023-03-11T12:11:49.061Z,78
2023-03-11T12:12:36.210Z,78
2023-03-11T12:13:25.302Z,78
2023-03-11T12:14:26.693Z,77
2023-03-11T12:15:20.109Z,78
2023-03-11T12:16:29.544Z,78
2023-03-11T12:18:00.772Z,78
2023-03-11T12:18:53.014Z,76
2023-03-11T12:19:30.753Z,77
2023-03-11T12:20:26.703Z,77
2023-03-11T12:21:32.399Z,78
2023-03-11T12:22:23.951Z,78
2023-03-11T12:23:22.001Z,78
2023-03-11T12:24:20.697Z,77
2023-03-11T12:25:34.867Z,78
2023-03-11T12:26:41.992Z,78
2023-03-11T12:27:28.783Z,78
2023-03-11T12:28:36.767Z,77
2023-03-11T12:29:27.972Z,75
2023-03-11T12:30:22.992Z,75
2023-03-11T12:31:22.340Z,75
2023-03-11T12:32:53.726Z,77
2023-03-11T12:33:44.968Z,79
2023-03-11T12:34:33.551Z,77
2023-03-11T12:35:39.099Z,78
2023-03-11T12:36:32.802Z,77
2023-03-11T12:37:26.740Z,77
2023-03-11T12:38:25.359Z,75
2023-03-11T12:40:00.595Z,76
2023-03-11T12:40:47.487Z,75
2023-03-11T12:41:24.586Z,74
2023-03-11T12:42:20.760Z,76
2023-03-11T12:43:35.683Z,77
2023-03-11T12:44:30.206Z,74
2023-03-11T12:45:22.712Z,76
2023-03-11T12:46:20.420Z,77
2023-03-11T12:47:27.952Z,76
2023-03-11T12:48:38.152Z,75
2023-03-11T12:49:26.022Z,76
2023-03-11T12:50:41.316Z,73
2023-03-11T12:51:34.954Z,73
2023-03-11T12:52:21.235Z,74
2023-03-11T12:53:24.238Z,74
2023-03-11T12:54:46.889Z,73
2023-03-11T12:55:41.130Z,72
2023-03-11T12:56:28.701Z,73
2023-03-11T12:57:45.175Z,74
2023-03-11T12:58:26.082Z,73
2023-03-11T12:59:31.649Z,75
2023-03-11T13:00:24.024Z,75
2023-03-11T13:01:22.075Z,73
2023-03-11T13:02:43.773Z,72
2023-03-11T13:03:30.891Z,72
2023-03-11T13:04:33.335Z,71
2023-03-11T13:05:42.702Z,72
2023-03-11T13:06:36.008Z,66
2023-03-11T13:07:28.952Z,72
2023-03-11T13:08:19.988Z,73
2023-03-11T13:09:21.797Z,73
2023-03-11T13:10:36.698Z,73
2023-03-11T13:11:48.859Z,72
2023-03-11T13:12:45.572Z,72
2023-03-11T13:13:42.459Z,72
2023-03-11T13:15:26.884Z,72
2023-03-11T13:16:23.609Z,72
2023-03-11T13:17:36.026Z,71
2023-03-11T13:18:22.392Z,70
2023-03-11T13:19:51.946Z,70
2023-03-11T13:20:44.971Z,67
2023-03-11T13:21:32.753Z,69
2023-03-11T13:22:27.796Z,69
2023-03-11T13:23:20.712Z,70
2023-03-11T13:24:20.463Z,67
2023-03-11T13:25:26.205Z,66
2023-03-11T13:26:23.674Z,69
2023-03-11T13:27:37.600Z,69
2023-03-11T13:28:35.244Z,69
2023-03-11T13:29:26.608Z,68
2023-03-11T13:30:26.604Z,68
2023-03-11T13:31:25.626Z,68
2023-03-11T13:32:28.574Z,68
2023-03-11T13:33:43.676Z,65
2023-03-11T13:34:52.425Z,68
2023-03-11T13:35:37.582Z,67
2023-03-11T13:36:28.324Z,67
2023-03-11T13:37:21.670Z,66
2023-03-11T13:38:22.053Z,68
2023-03-11T13:39:21.908Z,68
2023-03-11T13:41:02.750Z,66
2023-03-11T13:41:55.504Z,67
2023-03-11T13:42:40.705Z,66
2023-03-11T13:43:29.259Z,65
2023-03-11T13:44:33.809Z,64
2023-03-11T13:45:26.111Z,67
2023-03-11T13:46:26.401Z,67
2023-03-11T13:47:21.370Z,67
2023-03-11T13:48:59.514Z,67
2023-03-11T13:49:33.420Z,67
2023-03-11T13:50:33.584Z,67
2023-03-11T13:51:37.332Z,66
2023-03-11T13:52:33.429Z,63
2023-03-11T13:53:23.125Z,66
2023-03-11T13:54:26.126Z,67
2023-03-11T13:55:35.810Z,61
2023-03-11T13:56:47.448Z,67
2023-03-11T13:57:33.420Z,68
2023-03-11T13:58:42.464Z,67
2023-03-11T13:59:33.598Z,67
2023-03-11T14:00:30.401Z,68
2023-03-11T14:01:21.296Z,67
2023-03-11T14:02:21.196Z,67
2023-03-11T14:03:51.261Z,67
2023-03-11T14:04:36.399Z,67
2023-03-11T14:05:24.108Z,67
2023-03-11T14:06:34.515Z,64
2023-03-11T14:07:34.100Z,66
2023-03-11T14:08:25.458Z,64
2023-03-11T14:09:24.585Z,63
2023-03-11T14:10:52.428Z,65
2023-03-11T14:11:26.368Z,66
2023-03-11T14:12:25.558Z,64
2023-03-11T14:13:41.501Z,67
2023-03-11T14:14:36.456Z,67
2023-03-11T14:15:29.350Z,68
2023-03-11T14:16:21.705Z,66
2023-03-11T14:17:22.300Z,67
2023-03-11T14:18:44.125Z,67
2023-03-11T14:19:30.388Z,67
2023-03-11T14:20:47.469Z,67
2023-03-11T14:21:40.432Z,64
2023-03-11T14:22:23.597Z,65
2023-03-11T14:23:25.096Z,67
2023-03-11T14:24:27.149Z,67
2023-03-11T14:25:44.589Z,66
2023-03-11T14:26:32.578Z,67
2023-03-11T14:27:52.236Z,67
2023-03-11T14:28:28.640Z,67
2023-03-11T14:29:38.192Z,67
2023-03-11T14:30:30.934Z,67
2023-03-11T14:31:22.228Z,67
2023-03-11T14:33:34.447Z,67
2023-03-11T14:34:21.512Z,68
2023-03-11T14:35:48.615Z,67
2023-03-11T14:36:44.403Z,64
2023-03-11T14:37:34.466Z,67
2023-03-11T14:38:26.087Z,66
2023-03-11T14:39:23.468Z,67
2023-03-11T14:40:22.698Z,66