createdAt,value
2023-01-03T00:01:15.835Z,17.87
2023-01-03T00:04:18.909Z,15.20
2023-01-03T00:07:34.388Z,14.33
2023-01-03T00:10:40.430Z,12.70
2023-01-03T00:13:43.168Z,13.60
2023-01-03T00:16:46.442Z,10.48
2023-01-03T00:19:49.310Z,8.90
2023-01-03T00:22:52.131Z,11.23
2023-01-03T00:25:54.743Z,13.53
2023-01-03T00:28:57.692Z,12.05
2023-01-03T00:32:00.237Z,12.73
2023-01-03T00:35:05.465Z,9.25
2023-01-03T00:38:08.489Z,10.37
2023-01-03T00:41:13.322Z,9.03
2023-01-03T00:44:16.325Z,13.35
2023-01-03T00:47:19.193Z,14.07
2023-01-03T00:50:22.057Z,12.07
2023-01-03T00:53:24.932Z,15.73
2023-01-03T00:56:32.992Z,14.17
2023-01-03T00:59:35.833Z,13.02
2023-01-03T01:02:38.564Z,12.95
2023-01-03T01:05:41.635Z,12.90
2023-01-03T01:08:45.028Z,13.40
2023-01-03T01:11:48.109Z,10.23
2023-01-03T01:14:50.803Z,11.82
2023-01-03T01:17:53.667Z,10.82
2023-01-03T01:20:57.286Z,9.90
2023-01-03T01:24:01.119Z,6.50
2023-01-03T01:27:03.930Z,9.43
2023-01-03T01:30:07.953Z,6.20
2023-01-03T01:33:11.538Z,8.95
2023-01-03T01:36:25.894Z,8.27
2023-01-03T01:39:29.280Z,9.13
2023-01-03T01:42:50.717Z,9.57
2023-01-03T01:45:53.495Z,10.02
2023-01-03T01:48:59.502Z,6.62
2023-01-03T01:52:03.210Z,3.28
2023-01-03T01:55:09.180Z,10.50
2023-01-03T01:58:12.865Z,10.17
2023-01-03T02:01:17.854Z,10.00
2023-01-03T02:04:26.802Z,6.20
2023-01-03T02:07:29.576Z,5.32
2023-01-03T02:10:57.131Z,3.83
2023-01-03T02:14:03.661Z,7.53
2023-01-03T02:17:39.090Z,5.15
2023-01-03T02:21:05.904Z,6.12
2023-01-03T02:24:23.639Z,8.77
2023-01-03T02:27:51.136Z,5.50
2023-01-03T02:31:07.588Z,6.10
2023-01-03T02:34:21.566Z,10.02
2023-01-03T02:37:41.065Z,6.60
2023-01-03T02:40:56.473Z,7.43
2023-01-03T02:44:06.335Z,8.30
2023-01-03T02:47:12.678Z,7.30
2023-01-03T02:50:16.703Z,9.10
2023-01-03T02:53:25.357Z,10.25
2023-01-03T02:56:33.123Z,9.50
2023-01-03T02:59:44.173Z,9.73
2023-01-03T03:02:53.725Z,8.83
2023-01-03T03:06:03.393Z,8.38
2023-01-03T03:09:06.190Z,9.10
2023-01-03T03:12:28.155Z,9.80
2023-01-03T03:15:33.854Z,7.63
2023-01-03T03:19:00.092Z,8.63
2023-01-03T03:22:23.982Z,8.18
2023-01-03T03:25:30.719Z,8.13
2023-01-03T03:28:37.069Z,10.07
2023-01-03T03:31:42.970Z,8.40
2023-01-03T03:34:46.769Z,7.93
2023-01-03T03:37:51.845Z,9.35
2023-01-03T03:41:57.365Z,8.98
2023-01-03T03:45:04.811Z,7.70
2023-01-03T03:48:22.978Z,6.33
2023-01-03T03:51:28.728Z,8.30
2023-01-03T03:54:35.320Z,10.18
2023-01-03T03:57:47.132Z,9.05
2023-01-03T04:00:55.013Z,5.93
2023-01-03T04:04:00.499Z,10.37
2023-01-03T04:07:03.140Z,9.77
2023-01-03T04:10:13.061Z,9.73
2023-01-03T04:13:15.637Z,8.27
2023-01-03T04:16:18.618Z,10.57
2023-01-03T04:19:21.363Z,10.07
2023-01-03T04:22:24.321Z,12.47
2023-01-03T04:25:27.712Z,9.90
2023-01-03T04:28:31.092Z,10.50
2023-01-03T04:31:33.932Z,8.63
2023-01-03T04:34:36.799Z,10.33
2023-01-03T04:37:39.413Z,9.30
2023-01-03T04:40:45.228Z,10.32
2023-01-03T04:44:03.204Z,10.02
2023-01-03T04:47:07.053Z,11.07
2023-01-03T04:50:10.590Z,10.67
2023-01-03T04:53:15.104Z,10.47
2023-01-03T04:56:17.855Z,10.82
2023-01-03T04:59:20.792Z,9.15
2023-01-03T05:02:23.527Z,10.20
2023-01-03T05:05:26.554Z,10.63
2023-01-03T05:08:29.482Z,9.37
2023-01-03T05:11:32.364Z,10.23
2023-01-03T05:14:35.840Z,10.70
2023-01-03T05:17:38.624Z,8.25
2023-01-03T05:21:00.661Z,10.33
2023-01-03T05:24:23.224Z,12.10
2023-01-03T05:27:26.852Z,10.23
2023-01-03T05:30:36.142Z,8.10
2023-01-03T05:33:39.322Z,9.02
2023-01-03T05:36:42.135Z,8.47
2023-01-03T05:39:44.617Z,9.00
2023-01-03T05:42:47.501Z,9.43
2023-01-03T05:45:51.720Z,9.43
2023-01-03T05:48:54.689Z,9.98
2023-01-03T05:51:57.452Z,9.00
2023-01-03T05:55:00.486Z,10.47
2023-01-03T05:58:03.551Z,9.20
2023-01-03T06:01:10.776Z,9.18
2023-01-03T06:04:13.656Z,29.98
2023-01-03T06:07:16.254Z,21.43
2023-01-03T06:10:22.766Z,26.17
2023-01-03T06:13:25.600Z,19.98
2023-01-03T06:16:46.929Z,21.45
2023-01-03T06:19:49.728Z,16.95
2023-01-03T06:22:54.581Z,15.17
2023-01-03T06:25:57.412Z,15.67
2023-01-03T06:29:00.332Z,10.93
2023-01-03T06:32:08.908Z,12.63
2023-01-03T06:35:12.849Z,13.48
2023-01-03T06:38:15.429Z,14.33
2023-01-03T06:41:18.384Z,12.43
2023-01-03T06:44:21.041Z,12.23
2023-01-03T06:47:42.161Z,10.38
2023-01-03T06:51:07.342Z,10.50
2023-01-03T06:54:24.088Z,10.37
2023-01-03T06:57:27.530Z,11.07
2023-01-03T07:00:32.258Z,19.80
2023-01-03T07:03:34.915Z,19.37
2023-01-03T07:06:38.179Z,18.67
2023-01-03T07:09:40.833Z,15.07
2023-01-03T07:13:02.516Z,13.10
2023-01-03T07:16:05.237Z,10.63
2023-01-03T07:19:11.066Z,11.55
2023-01-03T07:22:13.984Z,10.73
2023-01-03T07:25:16.981Z,11.77
2023-01-03T07:28:19.741Z,14.17
2023-01-03T07:31:22.925Z,9.20
2023-01-03T07:34:25.724Z,16.40
2023-01-03T07:37:28.687Z,13.55
2023-01-03T07:40:31.490Z,13.03
2023-01-03T07:43:39.137Z,13.83
2023-01-03T07:46:41.764Z,13.07
2023-01-03T07:49:45.241Z,14.90
2023-01-03T07:52:47.788Z,14.10
2023-01-03T07:55:51.089Z,12.67
2023-01-03T07:58:53.854Z,9.50
2023-01-03T08:01:56.826Z,6.93
2023-01-03T08:04:59.730Z,9.95
2023-01-03T08:08:03.782Z,15.27
2023-01-03T08:11:26.277Z,11.23
2023-01-03T08:14:28.873Z,8.50
2023-01-03T08:17:31.805Z,11.15
2023-01-03T08:20:35.410Z,10.52
2023-01-03T08:23:38.848Z,12.45
2023-01-03T08:26:41.446Z,6.47
2023-01-03T08:29:46.544Z,10.57
2023-01-03T08:32:49.319Z,12.48
2023-01-03T08:36:00.345Z,9.52
2023-01-03T08:39:06.458Z,10.07
2023-01-03T08:42:10.279Z,11.97
2023-01-03T08:45:16.111Z,14.07
2023-01-03T08:48:20.599Z,15.15
2023-01-03T08:51:26.580Z,8.27
2023-01-03T08:54:29.599Z,8.98
2023-01-03T08:57:32.972Z,9.70
2023-01-03T09:00:39.924Z,9.13
2023-01-03T09:03:42.834Z,9.85
2023-01-03T09:06:45.876Z,8.23
2023-01-03T09:09:48.461Z,7.97
2023-01-03T09:12:51.839Z,8.90
2023-01-03T09:16:07.172Z,9.23
2023-01-03T09:19:10.054Z,8.18
2023-01-03T09:22:12.704Z,8.63
2023-01-03T09:25:15.968Z,9.15
2023-01-03T09:28:18.650Z,7.60
2023-01-03T09:31:23.467Z,9.60
2023-01-03T09:34:26.480Z,10.52
2023-01-03T09:37:29.285Z,7.43
2023-01-03T09:40:37.541Z,6.78
2023-01-03T09:43:46.867Z,4.37
2023-01-03T09:46:49.372Z,6.63
2023-01-03T09:50:27.804Z,4.70
2023-01-03T09:53:43.580Z,7.50
2023-01-03T09:57:04.707Z,7.75
2023-01-03T10:00:33.476Z,6.30
2023-01-03T10:03:52.896Z,5.73
2023-01-03T10:06:57.558Z,3.83
2023-01-03T10:10:18.736Z,7.18
2023-01-03T10:13:58.848Z,5.82
2023-01-03T10:17:39.925Z,8.73
2023-01-03T10:20:46.044Z,5.80
2023-01-03T10:23:49.267Z,2.67
2023-01-03T10:27:08.694Z,5.70
2023-01-03T10:31:07.701Z,3.35
2023-01-03T10:34:12.729Z,4.27
2023-01-03T10:37:19.563Z,7.63
2023-01-03T10:40:46.373Z,5.65
2023-01-03T10:44:00.418Z,3.80
2023-01-03T10:47:11.339Z,4.32
2023-01-03T10:50:23.253Z,2.80
2023-01-03T10:53:25.825Z,5.20
2023-01-03T10:56:30.083Z,4.22
2023-01-03T10:59:33.584Z,3.60
2023-01-03T11:02:43.828Z,4.25
2023-01-03T11:06:07.823Z,3.33
2023-01-03T11:09:12.353Z,3.83
2023-01-03T11:12:38.992Z,2.62
2023-01-03T11:15:42.765Z,3.72
2023-01-03T11:19:00.891Z,2.97
2023-01-03T11:22:15.565Z,2.83
2023-01-03T11:25:41.238Z,2.57
2023-01-03T11:29:00.231Z,3.10
2023-01-03T11:32:21.854Z,3.00
2023-01-03T11:35:42.702Z,3.12
2023-01-03T11:38:54.023Z,4.33
2023-01-03T11:42:30.226Z,4.87
2023-01-03T11:46:09.701Z,5.10
2023-01-03T11:49:29.459Z,2.90
2023-01-03T11:53:01.504Z,3.58
2023-01-03T11:56:23.877Z,4.17
2023-01-03T11:59:38.537Z,3.87
2023-01-03T12:03:18.921Z,4.40
2023-01-03T12:06:41.682Z,4.35
2023-01-03T12:09:44.778Z,3.83
2023-01-03T12:13:29.863Z,3.03
2023-01-03T12:16:36.509Z,5.03
2023-01-03T12:19:46.145Z,7.18
2023-01-03T12:22:56.743Z,3.85
2023-01-03T12:26:07.536Z,5.20
2023-01-03T12:29:28.451Z,5.20
2023-01-03T12:32:35.424Z,5.77
2023-01-03T12:35:57.010Z,4.07
2023-01-03T12:39:19.566Z,5.93
2023-01-03T12:42:41.192Z,5.35
2023-01-03T12:45:58.220Z,5.57
2023-01-03T12:49:22.755Z,4.90
2023-01-03T12:52:26.250Z,5.57
2023-01-03T12:55:51.810Z,4.70
2023-01-03T12:59:22.048Z,5.00
2023-01-03T13:02:49.399Z,4.23
2023-01-03T13:05:58.945Z,2.83
2023-01-03T13:09:07.874Z,5.97
2023-01-03T13:12:16.876Z,5.18
2023-01-03T13:15:35.660Z,4.72
2023-01-03T13:18:39.725Z,3.80
2023-01-03T13:22:05.008Z,6.17
2023-01-03T13:25:26.388Z,5.60
2023-01-03T13:28:31.201Z,6.18
2023-01-03T13:31:36.808Z,6.18
2023-01-03T13:34:39.504Z,3.67
2023-01-03T13:37:47.466Z,5.83
2023-01-03T13:44:22.288Z,4.80
2023-01-03T13:47:33.285Z,7.97
2023-01-03T13:50:37.526Z,6.90
2023-01-03T13:53:58.047Z,4.80
2023-01-03T13:57:05.164Z,5.62
2023-01-03T14:00:18.044Z,4.18
2023-01-03T14:03:43.236Z,4.35
2023-01-03T14:07:01.346Z,4.03
2023-01-03T14:10:22.408Z,2.97
2023-01-03T14:13:37.730Z,5.97
2023-01-03T14:16:50.232Z,4.18
2023-01-03T14:19:55.921Z,6.07
2023-01-03T14:23:17.140Z,4.07
2023-01-03T14:26:25.467Z,3.27
2023-01-03T14:29:28.483Z,7.32
2023-01-03T14:32:36.070Z,4.53
2023-01-03T14:35:41.814Z,6.93
2023-01-03T14:39:02.472Z,6.80
2023-01-03T14:42:07.816Z,3.70
2023-01-03T14:45:17.159Z,3.75
2023-01-03T14:48:20.642Z,3.55
2023-01-03T14:51:23.507Z,6.55
2023-01-03T14:54:26.912Z,5.30
2023-01-03T14:57:29.485Z,5.27
2023-01-03T15:00:36.430Z,7.00
2023-01-03T15:03:47.387Z,4.18
2023-01-03T15:07:12.987Z,6.25
2023-01-03T15:10:42.288Z,6.00
2023-01-03T15:13:48.628Z,6.77
2023-01-03T15:16:51.978Z,6.28
2023-01-03T15:19:55.995Z,5.28
2023-01-03T15:22:58.715Z,8.20
2023-01-03T15:26:01.646Z,5.03
2023-01-03T15:29:16.547Z,4.17
2023-01-03T15:32:20.072Z,5.72
2023-01-03T15:35:37.921Z,7.03
2023-01-03T15:38:44.025Z,5.12
2023-01-03T15:42:35.053Z,4.73
2023-01-03T15:45:33.310Z,5.83
2023-01-03T15:48:36.192Z,3.85
2023-01-03T15:51:39.201Z,4.90
2023-01-03T15:54:42.974Z,5.95
2023-01-03T15:57:51.406Z,8.00
2023-01-03T16:00:54.809Z,10.00
2023-01-03T16:03:57.751Z,10.50
2023-01-03T16:07:00.423Z,10.45
2023-01-03T16:10:04.921Z,13.68
2023-01-03T16:13:09.928Z,9.50
2023-01-03T16:16:21.520Z,9.20
2023-01-03T16:19:26.152Z,7.62
2023-01-03T16:22:34.901Z,8.63
2023-01-03T16:25:37.867Z,6.53
2023-01-03T16:28:40.707Z,8.83
2023-01-03T16:31:44.872Z,10.43
2023-01-03T16:34:47.963Z,12.77
2023-01-03T16:37:50.558Z,10.38
2023-01-03T16:40:54.535Z,5.72
2023-01-03T16:43:57.029Z,8.93
2023-01-03T16:47:00.558Z,10.60
2023-01-03T16:50:07.336Z,14.45
2023-01-03T16:53:32.918Z,15.02
2023-01-03T16:56:35.609Z,15.23
2023-01-03T16:59:38.538Z,13.07
2023-01-03T17:02:41.383Z,11.90
2023-01-03T17:05:44.912Z,14.38
2023-01-03T17:08:47.495Z,13.25
2023-01-03T17:11:51.737Z,12.85
2023-01-03T17:14:54.361Z,12.47
2023-01-03T17:17:57.277Z,12.07
2023-01-03T17:21:04.242Z,13.20
2023-01-03T17:24:15.739Z,14.57
2023-01-03T17:27:31.759Z,12.77
2023-01-03T17:30:37.194Z,12.80
2023-01-03T17:33:39.814Z,10.67
2023-01-03T17:36:42.715Z,11.45
2023-01-03T17:39:53.345Z,14.50
2023-01-03T17:42:57.180Z,10.98
2023-01-03T17:46:23.674Z,12.73
2023-01-03T17:49:27.351Z,10.23
2023-01-03T17:52:33.220Z,6.82
2023-01-03T17:55:36.300Z,13.05
2023-01-03T17:58:39.284Z,12.60
2023-01-03T18:01:42.579Z,11.70
2023-01-03T18:05:14.770Z,11.87
2023-01-03T18:08:17.973Z,11.50
2023-01-03T18:11:24.048Z,12.40
2023-01-03T18:14:27.030Z,13.85
2023-01-03T18:17:32.457Z,20.60
2023-01-03T18:20:35.949Z,21.07
2023-01-03T18:23:39.541Z,18.87
2023-01-03T18:26:44.375Z,16.10
2023-01-03T18:29:47.463Z,14.30
2023-01-03T18:32:50.335Z,15.53
2023-01-03T18:35:53.654Z,13.73
2023-01-03T18:39:01.596Z,16.35
2023-01-03T18:42:23.241Z,12.98
2023-01-03T18:45:25.795Z,12.88
2023-01-03T18:48:29.059Z,15.73
2023-01-03T18:51:31.715Z,16.53
2023-01-03T18:54:37.723Z,15.93
2023-01-03T18:57:40.357Z,17.08
2023-01-03T19:00:45.948Z,17.62
2023-01-03T19:03:50.961Z,15.57
2023-01-03T19:06:53.879Z,14.40
2023-01-03T19:09:56.757Z,17.45
2023-01-03T19:12:59.722Z,17.48
2023-01-03T19:16:02.424Z,15.60
2023-01-03T19:19:07.554Z,14.60
2023-01-03T19:22:29.216Z,14.13
2023-01-03T19:25:32.202Z,12.70
2023-01-03T19:28:35.254Z,14.40
2023-01-03T19:31:41.344Z,15.10
2023-01-03T19:34:43.928Z,14.50
2023-01-03T19:37:46.936Z,10.47
2023-01-03T19:40:50.717Z,13.00
2023-01-03T19:43:53.598Z,13.75
2023-01-03T19:46:56.565Z,14.90
2023-01-03T19:50:06.200Z,15.77
2023-01-03T19:53:14.052Z,16.13
2023-01-03T19:56:21.497Z,14.52
2023-01-03T19:59:36.002Z,12.70
2023-01-03T20:02:40.901Z,13.55
2023-01-03T20:05:44.192Z,12.30
2023-01-03T20:08:47.311Z,13.50
2023-01-03T20:11:53.143Z,13.62
2023-01-03T20:15:00.026Z,11.48
2023-01-03T20:18:24.143Z,11.38
2023-01-03T20:21:32.117Z,12.00
2023-01-03T20:24:35.190Z,13.00
2023-01-03T20:27:44.353Z,12.77
2023-01-03T20:30:51.262Z,12.02
2023-01-03T20:33:54.150Z,13.62
2023-01-03T20:36:57.128Z,14.73
2023-01-03T20:39:59.989Z,14.43
2023-01-03T20:43:03.988Z,14.30
2023-01-03T20:46:09.413Z,14.77
2023-01-03T20:49:18.021Z,12.80
2023-01-03T20:52:20.789Z,12.80
2023-01-03T20:55:25.332Z,11.43
2023-01-03T20:58:29.899Z,13.70
2023-01-03T21:01:32.979Z,11.20
2023-01-03T21:04:35.986Z,11.57
2023-01-03T21:07:57.671Z,9.50
2023-01-03T21:11:02.112Z,13.40
2023-01-03T21:14:05.945Z,11.52
2023-01-03T21:17:11.272Z,9.00
2023-01-03T21:20:20.813Z,11.48
2023-01-03T21:23:24.224Z,8.87
2023-01-03T21:26:27.669Z,11.90
2023-01-03T21:29:30.270Z,12.07
2023-01-03T21:32:33.373Z,7.20
2023-01-03T21:35:38.309Z,9.20
2023-01-03T21:38:41.189Z,7.97
2023-01-03T21:42:03.043Z,12.10
2023-01-03T21:45:07.983Z,11.70
2023-01-03T21:48:15.567Z,8.02
2023-01-03T21:51:27.467Z,10.10
2023-01-03T21:54:37.873Z,11.20
2023-01-03T21:57:40.705Z,13.90
2023-01-03T22:00:45.401Z,11.07
2023-01-03T22:04:08.110Z,16.35
2023-01-03T22:07:10.754Z,12.68
2023-01-03T22:10:18.779Z,5.87
2023-01-03T22:13:21.491Z,9.70
2023-01-03T22:16:24.836Z,7.22
2023-01-03T22:19:27.411Z,9.07
2023-01-03T22:22:30.304Z,11.38
2023-01-03T22:25:32.896Z,11.30
2023-01-03T22:28:40.475Z,9.00
2023-01-03T22:31:46.157Z,9.50
2023-01-03T22:34:49.234Z,6.65
2023-01-03T22:37:51.897Z,13.77
2023-01-03T22:40:55.521Z,13.80
2023-01-03T22:43:58.400Z,11.93
2023-01-03T22:47:01.208Z,11.10
2023-01-03T22:50:05.459Z,9.30
2023-01-03T22:53:08.546Z,10.35
2023-01-03T22:56:17.468Z,7.73
2023-01-03T22:59:20.313Z,8.57
2023-01-03T23:02:28.527Z,7.25
2023-01-03T23:05:32.131Z,10.15
2023-01-03T23:08:35.936Z,11.38
2023-01-03T23:11:58.067Z,12.13
2023-01-03T23:15:00.737Z,8.57
2023-01-03T23:18:03.596Z,7.62
2023-01-03T23:21:07.134Z,8.73
2023-01-03T23:24:13.691Z,11.38
2023-01-03T23:27:16.183Z,7.13
2023-01-03T23:30:19.949Z,8.93
2023-01-03T23:33:23.210Z,10.98
2023-01-03T23:36:26.968Z,11.40
2023-01-03T23:39:29.662Z,7.05
2023-01-03T23:42:32.686Z,7.80
2023-01-03T23:45:35.729Z,8.93
2023-01-03T23:48:38.826Z,11.60
2023-01-03T23:51:41.778Z,8.52
2023-01-03T23:54:44.734Z,9.38
2023-01-03T23:57:47.286Z,13.07
