createdAt,value
2022-11-23T00:01:38.080Z,98580.16
2022-11-23T00:04:12.969Z,98580.28
2022-11-23T00:06:40.574Z,98570.06
2022-11-23T00:09:11.218Z,98570.94
2022-11-23T00:11:37.903Z,98570.34
2022-11-23T00:14:04.943Z,98568.41
2022-11-23T00:16:31.893Z,98582.31
2022-11-23T00:19:01.108Z,98583.94
2022-11-23T00:21:33.560Z,98576.03
2022-11-23T00:24:00.749Z,98573.69
2022-11-23T00:26:27.531Z,98564.47
2022-11-23T00:28:59.059Z,98573.28
2022-11-23T00:31:25.682Z,98568.81
2022-11-23T00:33:59.057Z,98567.31
2022-11-23T00:36:27.049Z,98560.72
2022-11-23T00:38:57.847Z,98557.28
2022-11-23T00:41:28.878Z,98574.88
2022-11-23T00:43:58.886Z,98575.94
2022-11-23T00:46:28.101Z,98576.06
2022-11-23T00:48:58.141Z,98569.22
2022-11-23T00:51:29.591Z,98569.41
2022-11-23T00:53:57.059Z,98556.69
2022-11-23T00:56:26.825Z,98564.38
2022-11-23T00:58:55.585Z,98557.41
2022-11-23T01:01:25.169Z,98555.78
2022-11-23T01:03:54.520Z,98554.09
2022-11-23T01:06:25.531Z,98555.75
2022-11-23T01:08:57.638Z,98568.31
2022-11-23T01:11:26.649Z,98574.03
2022-11-23T01:13:57.978Z,98572.66
2022-11-23T01:16:36.090Z,98564.03
2022-11-23T01:19:08.974Z,98566.66
2022-11-23T01:21:38.765Z,98549.31
2022-11-23T01:24:17.445Z,98546.16
2022-11-23T01:26:50.260Z,98545.19
2022-11-23T01:29:19.025Z,98547.75
2022-11-23T01:31:50.362Z,98543.81
2022-11-23T01:34:17.990Z,98541.59
2022-11-23T01:36:49.514Z,98544.13
2022-11-23T01:39:18.323Z,98544.75
2022-11-23T01:41:45.779Z,98540.56
2022-11-23T01:44:32.434Z,98535.28
2022-11-23T01:47:06.710Z,98536.13
2022-11-23T01:49:56.122Z,98523.78
2022-11-23T01:52:26.302Z,98523.59
2022-11-23T01:54:59.249Z,98530.53
2022-11-23T01:57:40.866Z,98532.56
2022-11-23T02:00:08.303Z,98528.63
2022-11-23T02:02:38.918Z,98524.06
2022-11-23T02:05:06.583Z,98529.16
2022-11-23T02:07:33.951Z,98525.13
2022-11-23T02:10:00.772Z,98520.56
2022-11-23T02:12:27.343Z,98537.00
2022-11-23T02:14:56.640Z,98528.50
2022-11-23T02:17:23.167Z,98517.59
2022-11-23T02:20:08.169Z,98514.72
2022-11-23T02:22:49.653Z,98520.13
2022-11-23T02:25:41.548Z,98520.19
2022-11-23T02:28:08.243Z,98535.28
2022-11-23T02:30:36.587Z,98547.91
2022-11-23T02:33:07.024Z,98535.25
2022-11-23T02:35:36.096Z,98532.69
2022-11-23T02:38:07.601Z,98521.66
2022-11-23T02:40:36.969Z,98513.75
2022-11-23T02:45:56.672Z,98514.97
2022-11-23T02:48:23.286Z,98521.75
2022-11-23T02:50:54.327Z,98518.41
2022-11-23T02:53:23.250Z,98518.28
2022-11-23T02:55:49.701Z,98517.50
2022-11-23T02:58:16.323Z,98535.47
2022-11-23T03:00:45.426Z,98526.09
2022-11-23T03:03:12.103Z,98527.66
2022-11-23T03:05:40.844Z,98525.31
2022-11-23T03:08:07.652Z,98525.47
2022-11-23T03:10:38.900Z,98517.59
2022-11-23T03:13:05.410Z,98504.81
2022-11-23T03:15:32.940Z,98517.50
2022-11-23T03:17:59.446Z,98508.00
2022-11-23T03:20:26.104Z,98543.03
2022-11-23T03:22:52.569Z,98529.16
2022-11-23T03:25:19.057Z,98536.13
2022-11-23T03:27:47.904Z,98540.38
2022-11-23T03:30:14.932Z,98526.25
2022-11-23T03:32:43.895Z,98530.19
2022-11-23T03:35:15.058Z,98524.19
2022-11-23T03:37:44.477Z,98521.72
2022-11-23T03:40:13.476Z,98518.41
2022-11-23T03:42:41.307Z,98520.00
2022-11-23T03:45:10.480Z,98514.84
2022-11-23T03:47:37.074Z,98518.47
2022-11-23T03:50:03.773Z,98518.28
2022-11-23T03:52:30.334Z,98532.00
2022-11-23T03:54:59.077Z,98524.22
2022-11-23T03:57:27.829Z,98520.75
2022-11-23T03:59:59.284Z,98522.56
2022-11-23T04:02:28.075Z,98508.31
2022-11-23T04:04:56.913Z,98510.06
2022-11-23T04:07:25.986Z,98518.47
2022-11-23T04:09:52.678Z,98527.63
2022-11-23T04:12:24.399Z,98523.22
2022-11-23T04:14:51.023Z,98527.47
2022-11-23T04:17:17.639Z,98519.72
2022-11-23T04:19:47.356Z,98506.53
2022-11-23T04:22:13.857Z,98513.22
2022-11-23T04:24:40.387Z,98530.22
2022-11-23T04:27:06.874Z,98527.59
2022-11-23T04:29:33.627Z,98532.00
2022-11-23T04:32:00.332Z,98526.66
2022-11-23T04:34:29.815Z,98538.66
2022-11-23T04:36:58.663Z,98540.47
2022-11-23T04:39:25.191Z,98523.56
2022-11-23T04:41:53.994Z,98522.53
2022-11-23T04:44:25.294Z,98521.53
2022-11-23T04:46:52.377Z,98530.81
2022-11-23T04:49:20.951Z,98518.78
2022-11-23T04:51:47.436Z,98518.09
2022-11-23T04:54:14.050Z,98521.53
2022-11-23T04:56:40.571Z,98530.16
2022-11-23T04:59:09.507Z,98519.91
2022-11-23T05:01:36.018Z,98521.56
2022-11-23T05:04:04.759Z,98541.34
2022-11-23T05:06:31.221Z,98531.53
2022-11-23T05:08:57.793Z,98527.94
2022-11-23T05:11:24.331Z,98526.28
2022-11-23T05:13:50.835Z,98523.28
2022-11-23T05:16:17.325Z,98525.00
2022-11-23T05:18:43.884Z,98526.66
2022-11-23T05:21:12.494Z,98529.78
2022-11-23T05:23:41.268Z,98521.56
2022-11-23T05:26:10.282Z,98517.03
2022-11-23T05:28:40.917Z,98509.66
2022-11-23T05:31:08.191Z,98506.16
2022-11-23T05:33:37.071Z,98499.16
2022-11-23T05:36:05.146Z,98493.94
2022-11-23T05:38:33.786Z,98498.13
2022-11-23T05:41:06.327Z,98495.59
2022-11-23T05:43:35.173Z,98500.63
2022-11-23T05:46:02.548Z,98499.38
2022-11-23T05:48:29.125Z,98497.63
2022-11-23T05:50:56.973Z,98509.25
2022-11-23T05:53:28.535Z,98493.28
2022-11-23T05:56:00.003Z,98509.75
2022-11-23T05:58:28.859Z,98506.50
2022-11-23T06:00:59.830Z,98501.38
2022-11-23T06:03:31.177Z,98513.59
2022-11-23T06:05:57.724Z,98500.38
2022-11-23T06:08:24.339Z,98524.22
2022-11-23T06:10:50.852Z,98536.06
2022-11-23T06:13:17.396Z,98531.59
2022-11-23T06:15:46.121Z,98525.53
2022-11-23T06:18:12.678Z,98531.50
2022-11-23T06:20:39.202Z,98529.13
2022-11-23T06:23:05.684Z,98530.91
2022-11-23T06:25:32.167Z,98524.31
2022-11-23T06:28:04.489Z,98531.88
2022-11-23T06:30:31.543Z,98531.69
2022-11-23T06:32:58.479Z,98543.00
2022-11-23T06:35:27.533Z,98544.91
2022-11-23T06:37:54.750Z,98545.59
2022-11-23T06:40:24.229Z,98544.94
2022-11-23T06:42:51.020Z,98545.72
2022-11-23T06:45:20.031Z,98531.03
2022-11-23T06:47:49.006Z,98528.63
2022-11-23T06:50:18.111Z,98532.56
2022-11-23T06:52:44.615Z,98525.00
2022-11-23T06:55:16.004Z,98529.66
2022-11-23T06:57:42.518Z,98526.50
2022-11-23T07:00:11.216Z,98542.22
2022-11-23T07:02:37.717Z,98545.78
2022-11-23T07:05:06.877Z,98551.84
2022-11-23T07:07:35.806Z,98556.09
2022-11-23T07:10:07.272Z,98550.03
2022-11-23T07:12:36.851Z,98546.69
2022-11-23T07:15:03.454Z,98548.19
2022-11-23T07:17:32.037Z,98557.78
2022-11-23T07:19:58.676Z,98559.63
2022-11-23T07:22:27.917Z,98553.16
2022-11-23T07:24:54.310Z,98546.66
2022-11-23T07:27:24.322Z,98551.88
2022-11-23T07:29:53.223Z,98543.38
2022-11-23T07:32:19.719Z,98551.84
2022-11-23T07:34:49.014Z,98546.78
2022-11-23T07:37:15.403Z,98551.19
2022-11-23T07:39:56.985Z,98552.91
2022-11-23T07:43:00.753Z,98561.47
2022-11-23T07:45:32.624Z,98563.56
2022-11-23T07:48:12.560Z,98560.13
2022-11-23T07:50:40.094Z,98557.59
2022-11-23T07:53:16.415Z,98562.41
2022-11-23T07:55:42.952Z,98564.22
2022-11-23T07:58:10.421Z,98562.78
2022-11-23T08:00:37.479Z,98567.84
2022-11-23T08:05:57.913Z,98566.44
2022-11-23T08:08:24.482Z,98579.69
2022-11-23T08:10:55.551Z,98571.53
2022-11-23T08:13:25.327Z,98571.84
2022-11-23T08:15:55.230Z,98566.53
2022-11-23T08:18:25.775Z,98576.91
2022-11-23T08:20:55.230Z,98570.22
2022-11-23T08:23:22.002Z,98582.88
2022-11-23T08:25:48.546Z,98581.16
2022-11-23T08:28:15.685Z,98582.63
2022-11-23T08:30:42.248Z,98577.53
2022-11-23T08:33:09.080Z,98576.59
2022-11-23T08:35:40.460Z,98585.28
2022-11-23T08:38:08.696Z,98570.22
2022-11-23T08:40:36.069Z,98584.59
2022-11-23T08:43:07.401Z,98581.41
2022-11-23T08:45:36.196Z,98571.47
2022-11-23T08:48:03.788Z,98574.94
2022-11-23T08:50:31.368Z,98572.91
2022-11-23T08:52:59.797Z,98586.53
2022-11-23T08:55:29.823Z,98581.34
2022-11-23T08:58:01.656Z,98591.38
2022-11-23T09:00:31.611Z,98595.34
2022-11-23T09:03:00.881Z,98584.38
2022-11-23T09:05:28.794Z,98584.28
2022-11-23T09:08:01.344Z,98585.25
2022-11-23T09:10:30.356Z,98590.19
2022-11-23T09:12:56.976Z,98597.00
2022-11-23T09:15:24.041Z,98599.66
2022-11-23T09:17:53.086Z,98608.19
2022-11-23T09:20:19.575Z,98593.94
2022-11-23T09:22:51.822Z,98597.25
2022-11-23T09:25:22.124Z,98605.63
2022-11-23T09:27:49.704Z,98597.81
2022-11-23T09:30:18.698Z,98602.03
2022-11-23T09:32:47.544Z,98599.16
2022-11-23T09:35:14.403Z,98601.59
2022-11-23T09:37:45.660Z,98592.53
2022-11-23T09:40:17.560Z,98595.69
2022-11-23T09:43:25.884Z,98589.28
2022-11-23T09:46:03.279Z,98595.94
2022-11-23T09:49:01.233Z,98584.84
2022-11-23T09:51:28.313Z,98597.13
2022-11-23T09:54:05.058Z,98594.81
2022-11-23T09:56:38.962Z,98588.97
2022-11-23T09:59:32.670Z,98585.53
2022-11-23T10:02:00.874Z,98588.41
2022-11-23T10:04:34.248Z,98592.16
2022-11-23T10:07:17.884Z,98587.63
2022-11-23T10:09:54.048Z,98587.31
2022-11-23T10:12:40.133Z,98592.22
2022-11-23T10:15:24.886Z,98590.59
2022-11-23T10:18:13.133Z,98582.22
2022-11-23T10:20:51.873Z,98592.41
2022-11-23T10:23:27.350Z,98586.25
2022-11-23T10:25:53.743Z,98578.84
2022-11-23T10:28:24.568Z,98567.94
2022-11-23T10:31:07.716Z,98583.06
2022-11-23T10:33:47.601Z,98573.75
2022-11-23T10:36:14.123Z,98581.56
2022-11-23T10:38:45.142Z,98583.09
2022-11-23T10:41:15.486Z,98588.91
2022-11-23T10:43:45.470Z,98583.44
2022-11-23T10:46:40.449Z,98585.72
2022-11-23T10:49:25.009Z,98590.91
2022-11-23T10:52:03.711Z,98592.56
2022-11-23T10:54:30.574Z,98587.78
2022-11-23T10:57:02.317Z,98582.75
2022-11-23T10:59:33.688Z,98580.97
2022-11-23T11:02:21.222Z,98566.28
2022-11-23T11:04:58.478Z,98574.22
2022-11-23T11:07:34.234Z,98565.91
2022-11-23T11:10:05.241Z,98575.56
2022-11-23T11:12:35.120Z,98569.84
2022-11-23T11:15:15.173Z,98568.97
2022-11-23T11:17:42.334Z,98559.16
2022-11-23T11:20:27.739Z,98555.44
2022-11-23T11:22:59.015Z,98557.63
2022-11-23T11:25:30.899Z,98564.31
2022-11-23T11:28:00.691Z,98559.25
2022-11-23T11:30:39.599Z,98549.94
2022-11-23T11:33:15.055Z,98558.44
2022-11-23T11:35:46.361Z,98559.69
2022-11-23T11:38:29.712Z,98564.47
2022-11-23T11:41:00.961Z,98570.81
2022-11-23T11:43:36.297Z,98575.19
2022-11-23T11:46:34.326Z,98581.06
2022-11-23T11:49:09.169Z,98575.94
2022-11-23T11:51:41.668Z,98570.16
2022-11-23T11:54:45.240Z,98570.28
2022-11-23T11:57:22.194Z,98577.66
2022-11-23T11:59:57.798Z,98568.44
2022-11-23T12:02:29.825Z,98572.34
2022-11-23T12:04:59.400Z,98574.97
2022-11-23T12:07:41.539Z,98572.88
2022-11-23T12:17:24.908Z,98575.94
2022-11-23T12:20:18.010Z,98580.91
2022-11-23T12:23:09.223Z,98574.44
2022-11-23T12:26:15.644Z,98575.03
2022-11-23T12:29:06.978Z,98572.44
2022-11-23T12:31:43.213Z,98575.13
2022-11-23T12:34:24.951Z,98570.00
2022-11-23T12:37:18.904Z,98565.63
2022-11-23T12:39:45.282Z,98553.03
2022-11-23T12:42:33.380Z,98562.41
2022-11-23T12:45:24.388Z,98558.91
2022-11-23T12:55:20.548Z,98563.66
2022-11-23T12:58:12.022Z,98574.50
2022-11-23T13:00:46.188Z,98562.06
2022-11-23T13:03:54.244Z,98565.59
2022-11-23T13:06:59.625Z,98570.25
2022-11-23T13:09:40.068Z,98562.78
2022-11-23T13:12:33.434Z,98567.75
2022-11-23T13:14:59.903Z,98578.75
2022-11-23T13:17:53.147Z,98588.06
2022-11-23T13:20:19.605Z,98575.56
2022-11-23T13:22:47.341Z,98591.22
2022-11-23T13:25:13.871Z,98588.31
2022-11-23T13:27:49.395Z,98591.66
2022-11-23T13:30:27.372Z,98586.72
2022-11-23T13:33:27.802Z,98591.91
2022-11-23T13:36:03.546Z,98583.63
2022-11-23T13:38:40.215Z,98583.75
2022-11-23T13:41:34.910Z,98587.13
2022-11-23T13:44:25.896Z,98581.19
2022-11-23T13:47:20.146Z,98585.03
2022-11-23T13:49:48.492Z,98581.50
2022-11-23T13:52:23.756Z,98587.28
2022-11-23T13:55:20.512Z,98593.81
2022-11-23T13:58:24.581Z,98589.22
2022-11-23T14:00:51.195Z,98589.94
2022-11-23T14:03:47.821Z,98594.19
2022-11-23T14:06:46.438Z,98596.75
2022-11-23T14:09:24.254Z,98597.47
2022-11-23T14:12:15.213Z,98594.00
2022-11-23T14:14:47.739Z,98593.50
2022-11-23T14:17:39.000Z,98587.69
2022-11-23T14:20:08.959Z,98592.97
2022-11-23T14:22:40.136Z,98596.19
2022-11-23T14:25:15.746Z,98595.19
2022-11-23T14:27:51.383Z,98602.50
2022-11-23T14:30:33.273Z,98605.47
2022-11-23T14:33:11.530Z,98605.31
2022-11-23T14:35:43.407Z,98598.59
2022-11-23T14:38:40.479Z,98608.91
2022-11-23T14:41:11.222Z,98609.88
2022-11-23T14:43:41.879Z,98607.50
2022-11-23T14:46:21.723Z,98606.97
2022-11-23T14:48:52.026Z,98613.88
2022-11-23T14:51:23.991Z,98615.31
2022-11-23T14:54:01.671Z,98612.88
2022-11-23T14:56:33.200Z,98620.63
2022-11-23T14:59:04.936Z,98620.69
2022-11-23T15:01:32.119Z,98627.59
2022-11-23T15:04:13.926Z,98624.78
2022-11-23T15:06:48.297Z,98623.00
2022-11-23T15:09:17.990Z,98635.78
2022-11-23T15:11:52.676Z,98625.59
2022-11-23T15:14:28.778Z,98639.47
2022-11-23T15:16:55.683Z,98640.31
2022-11-23T15:19:31.184Z,98638.34
2022-11-23T15:21:57.793Z,98634.03
2022-11-23T15:24:26.517Z,98629.16
2022-11-23T15:27:10.812Z,98630.97
2022-11-23T15:29:39.579Z,98626.03
2022-11-23T15:32:35.280Z,98627.78
2022-11-23T15:35:06.789Z,98629.84
2022-11-23T15:37:43.729Z,98628.84
2022-11-23T15:40:26.596Z,98631.50
2022-11-23T15:42:55.518Z,98629.84
2022-11-23T15:45:44.207Z,98632.44
2022-11-23T15:48:11.272Z,98634.91
2022-11-23T15:50:53.117Z,98634.97
2022-11-23T15:53:46.475Z,98636.66
2022-11-23T15:56:22.984Z,98640.75
2022-11-23T15:58:53.473Z,98647.41
2022-11-23T16:01:20.994Z,98645.91
2022-11-23T16:04:04.861Z,98660.28
2022-11-23T16:06:40.216Z,98661.41
2022-11-23T16:09:53.978Z,98662.09
2022-11-23T16:12:46.289Z,98666.19
2022-11-23T16:18:33.049Z,98672.66
2022-11-23T16:21:05.167Z,98678.41
2022-11-23T16:26:38.778Z,98673.88
2022-11-23T16:29:21.868Z,98685.66
2022-11-23T16:31:57.360Z,98693.13
2022-11-23T16:34:24.442Z,98688.31
2022-11-23T16:36:55.855Z,98689.34
2022-11-23T16:39:28.232Z,98688.22
2022-11-23T16:42:01.009Z,98689.09
2022-11-23T16:44:29.887Z,98685.59
2022-11-23T16:47:21.922Z,98682.66
2022-11-23T16:49:58.230Z,98678.38
2022-11-23T16:52:44.335Z,98680.94
2022-11-23T16:55:14.122Z,98690.28
2022-11-23T16:57:42.632Z,98686.06
2022-11-23T17:00:31.698Z,98683.81
2022-11-23T17:02:58.491Z,98687.31
2022-11-23T17:05:25.146Z,98692.25
2022-11-23T17:11:43.003Z,98695.72
2022-11-23T17:14:24.123Z,98691.16
2022-11-23T17:16:54.030Z,98693.00
2022-11-23T17:19:23.115Z,98698.50
2022-11-23T17:21:49.671Z,98693.25
2022-11-23T17:24:18.579Z,98696.63
2022-11-23T17:26:47.693Z,98698.75
2022-11-23T17:29:21.315Z,98709.53
2022-11-23T17:31:50.468Z,98707.94
2022-11-23T17:34:20.086Z,98706.03
2022-11-23T17:36:49.744Z,98700.19
2022-11-23T17:39:22.735Z,98696.75
2022-11-23T17:42:17.566Z,98697.75
2022-11-23T17:44:54.328Z,98702.91
2022-11-23T17:47:32.968Z,98702.59
2022-11-23T17:49:59.688Z,98703.03
2022-11-23T17:52:28.739Z,98702.59
2022-11-23T17:54:55.387Z,98714.09
2022-11-23T17:57:27.925Z,98705.81
2022-11-23T18:00:01.869Z,98707.22
2022-11-23T18:02:32.173Z,98700.31
2022-11-23T18:04:58.795Z,98703.00
2022-11-23T18:07:35.266Z,98710.09
2022-11-23T18:10:14.334Z,98712.41
2022-11-23T18:12:46.650Z,98714.78
2022-11-23T18:15:16.360Z,98711.50
2022-11-23T18:17:48.090Z,98718.00
2022-11-23T18:20:15.725Z,98719.22
2022-11-23T18:22:44.675Z,98712.44
2022-11-23T18:25:13.702Z,98718.78
2022-11-23T18:27:42.597Z,98714.19
2022-11-23T18:30:09.445Z,98716.38
2022-11-23T18:32:38.390Z,98708.97
2022-11-23T18:35:08.052Z,98714.50
2022-11-23T18:37:36.963Z,98717.88
2022-11-23T18:40:06.133Z,98718.69
2022-11-23T18:42:36.263Z,98719.56
2022-11-23T18:45:05.816Z,98711.34
2022-11-23T18:47:32.322Z,98719.47
2022-11-23T18:50:06.147Z,98721.22
2022-11-23T18:52:33.149Z,98722.97
2022-11-23T18:54:59.878Z,98727.94
2022-11-23T18:57:26.435Z,98726.34
2022-11-23T18:59:58.304Z,98724.66
2022-11-23T19:02:25.822Z,98723.78
2022-11-23T19:04:52.564Z,98723.22
2022-11-23T19:07:23.696Z,98737.31
2022-11-23T19:09:53.602Z,98726.34
2022-11-23T19:12:20.138Z,98729.91
2022-11-23T19:14:50.060Z,98724.69
2022-11-23T19:17:17.593Z,98738.09
2022-11-23T19:19:46.274Z,98733.91
2022-11-23T19:22:12.833Z,98731.34
2022-11-23T19:24:40.261Z,98742.47
2022-11-23T19:27:09.261Z,98739.28
2022-11-23T19:29:38.661Z,98739.00
2022-11-23T19:32:05.929Z,98739.84
2022-11-23T19:34:32.879Z,98741.59
2022-11-23T19:37:01.899Z,98740.97
2022-11-23T19:39:31.114Z,98742.81
2022-11-23T19:42:00.547Z,98740.31
2022-11-23T19:44:29.486Z,98748.84
2022-11-23T19:46:56.298Z,98747.22
2022-11-23T19:49:23.011Z,98755.38
2022-11-23T19:51:57.135Z,98758.63
2022-11-23T19:54:26.116Z,98762.22
2022-11-23T19:56:52.877Z,98755.38
2022-11-23T19:59:22.920Z,98760.50
2022-11-23T20:01:51.756Z,98757.41
2022-11-23T20:04:20.719Z,98753.03
2022-11-23T20:06:47.438Z,98762.34
2022-11-23T20:09:21.044Z,98755.66
2022-11-23T20:11:51.676Z,98767.69
2022-11-23T20:14:20.861Z,98758.44
2022-11-23T20:16:52.403Z,98756.81
2022-11-23T20:19:19.065Z,98767.19
2022-11-23T20:21:45.661Z,98768.16
2022-11-23T20:24:16.334Z,98775.06
2022-11-23T20:26:43.476Z,98773.28
2022-11-23T20:29:11.229Z,98773.25
2022-11-23T20:31:38.409Z,98776.88
2022-11-23T20:34:07.794Z,98773.69
2022-11-23T20:36:37.484Z,98775.56
2022-11-23T20:39:10.355Z,98775.78
2022-11-23T20:41:40.501Z,98782.72
2022-11-23T20:44:15.805Z,98785.16
2022-11-23T20:49:30.342Z,98785.16
2022-11-23T20:51:57.526Z,98790.16
2022-11-23T20:54:24.039Z,98796.09
2022-11-23T20:56:53.074Z,98801.47
2022-11-23T20:59:20.682Z,98809.34
2022-11-23T21:01:54.697Z,98800.94
2022-11-23T21:04:26.978Z,98801.06
2022-11-23T21:06:55.903Z,98801.97
2022-11-23T21:09:27.326Z,98803.75
2022-11-23T21:12:15.199Z,98802.91
2022-11-23T21:14:41.745Z,98803.63
2022-11-23T21:17:37.235Z,98803.44
2022-11-23T21:20:03.930Z,98816.16
2022-11-23T21:22:30.863Z,98808.41
2022-11-23T21:25:00.199Z,98801.50
2022-11-23T21:27:29.484Z,98804.13
2022-11-23T21:29:58.657Z,98805.84
2022-11-23T21:32:25.101Z,98812.66
2022-11-23T21:34:56.679Z,98819.84
2022-11-23T21:37:26.645Z,98815.66
2022-11-23T21:39:53.368Z,98818.72
2022-11-23T21:42:19.987Z,98823.28
2022-11-23T21:44:46.543Z,98819.63
2022-11-23T21:47:13.244Z,98827.84
2022-11-23T21:49:40.068Z,98821.97
2022-11-23T21:52:09.555Z,98829.41
2022-11-23T21:54:38.763Z,98823.81
2022-11-23T22:00:36.341Z,98829.59
2022-11-23T22:03:04.969Z,98834.34
2022-11-23T22:05:31.583Z,98830.41
2022-11-23T22:08:28.374Z,98839.63
2022-11-23T22:10:47.197Z,98835.91
2022-11-23T22:13:14.189Z,98837.13
2022-11-23T22:15:43.339Z,98836.38
2022-11-23T22:18:10.419Z,98839.56
2022-11-23T22:20:37.226Z,98831.41
2022-11-23T22:23:03.931Z,98827.22
2022-11-23T22:25:32.833Z,98831.63
2022-11-23T22:27:59.637Z,98825.75
2022-11-23T22:30:26.481Z,98834.22
2022-11-23T22:32:58.509Z,98829.25
2022-11-23T22:35:25.248Z,98831.06
2022-11-23T22:37:51.824Z,98833.59
2022-11-23T22:40:22.906Z,98834.66
2022-11-23T22:42:49.631Z,98836.50
2022-11-23T22:45:16.421Z,98837.31
2022-11-23T22:47:43.333Z,98836.34
2022-11-23T22:50:13.086Z,98838.16
2022-11-23T22:52:40.103Z,98841.66
2022-11-23T22:55:33.705Z,98847.47
2022-11-23T22:58:03.274Z,98849.94
2022-11-23T23:00:30.127Z,98844.09
2022-11-23T23:03:02.054Z,98857.59
2022-11-23T23:05:33.540Z,98858.63
2022-11-23T23:08:00.223Z,98859.66
2022-11-23T23:10:29.651Z,98867.25
2022-11-23T23:13:00.660Z,98869.72
2022-11-23T23:15:27.572Z,98874.97
2022-11-23T23:17:54.107Z,98864.81
2022-11-23T23:20:23.004Z,98875.16
2022-11-23T23:22:51.819Z,98869.88
2022-11-23T23:25:23.180Z,98881.66
2022-11-23T23:27:55.051Z,98875.94
2022-11-23T23:30:24.539Z,98872.63
2022-11-23T23:32:54.652Z,98875.09
2022-11-23T23:35:26.843Z,98871.84
2022-11-23T23:37:58.032Z,98868.41
2022-11-23T23:40:27.100Z,98872.56
2022-11-23T23:42:56.696Z,98871.75
2022-11-23T23:45:25.981Z,98884.94
2022-11-23T23:47:57.627Z,98886.78
2022-11-23T23:50:29.148Z,98882.69
2022-11-23T23:52:58.045Z,98881.97
2022-11-23T23:55:27.310Z,98890.50
2022-11-23T23:57:53.792Z,98890.56
