createdAt,value
2017-11-05T00:02:25.492Z,-83
2017-11-05T00:04:54.980Z,-84
2017-11-05T00:07:23.690Z,-84
2017-11-05T00:09:59.447Z,-84
2017-11-05T00:12:28.160Z,-83
2017-11-05T00:15:03.054Z,-84
2017-11-05T00:17:31.788Z,-84
2017-11-05T00:20:01.332Z,-84
2017-11-05T00:22:30.020Z,-84
2017-11-05T00:25:03.521Z,-83
2017-11-05T00:27:32.215Z,-83
2017-11-05T00:30:00.923Z,-84
2017-11-05T00:32:30.380Z,-84
2017-11-05T00:34:59.081Z,-84
2017-11-05T00:37:27.766Z,-84
2017-11-05T00:40:03.495Z,-83
2017-11-05T00:42:32.198Z,-84
2017-11-05T00:45:00.896Z,-84
2017-11-05T00:47:29.583Z,-83
2017-11-05T00:49:59.155Z,-84
2017-11-05T00:52:33.999Z,-85
2017-11-05T00:55:02.723Z,-84
2017-11-05T00:57:32.184Z,-84
2017-11-05T01:00:00.879Z,-84
2017-11-05T01:02:35.694Z,-84
2017-11-05T01:05:04.395Z,-85
2017-11-05T01:07:39.312Z,-84
2017-11-05T01:10:08.005Z,-84
2017-11-05T01:12:42.840Z,-84
2017-11-05T01:15:11.527Z,-84
2017-11-05T01:17:40.220Z,-84
2017-11-05T01:20:08.919Z,-84
2017-11-05T01:22:37.623Z,-84
2017-11-05T01:25:08.025Z,-84
2017-11-05T01:27:37.699Z,-84
2017-11-05T01:30:11.902Z,-83
2017-11-05T01:32:46.291Z,-84
2017-11-05T01:35:15.768Z,-83
2017-11-05T01:37:44.492Z,-85
2017-11-05T01:40:14.055Z,-84
2017-11-05T01:42:42.757Z,-84
2017-11-05T01:45:11.465Z,-84
2017-11-05T01:47:46.374Z,-84
2017-11-05T01:50:15.072Z,-84
2017-11-05T01:52:44.630Z,-84
2017-11-05T01:55:25.384Z,-84
2017-11-05T01:57:54.083Z,-84
2017-11-05T02:00:22.884Z,-84
2017-11-05T02:02:51.588Z,-84
2017-11-05T02:05:20.287Z,-84
2017-11-05T02:07:48.983Z,-84
2017-11-05T02:10:23.847Z,-84
2017-11-05T02:12:52.550Z,-84
2017-11-05T02:15:21.252Z,-84
2017-11-05T02:17:49.939Z,-85
2017-11-05T02:20:25.568Z,-83
2017-11-05T02:22:54.317Z,-84
2017-11-05T02:25:24.916Z,-84
2017-11-05T02:27:53.617Z,-84
2017-11-05T02:30:23.087Z,-84
2017-11-05T02:32:51.777Z,-84
2017-11-05T02:35:23.532Z,-84
2017-11-05T02:37:52.231Z,-84
2017-11-05T02:40:27.971Z,-84
2017-11-05T02:42:56.660Z,-84
2017-11-05T02:45:31.625Z,-84
2017-11-05T02:48:01.094Z,-84
2017-11-05T02:50:29.790Z,-84
2017-11-05T02:52:58.484Z,-84
2017-11-05T02:55:28.045Z,-84
2017-11-05T02:57:56.740Z,-84
2017-11-05T03:00:26.252Z,-84
2017-11-05T03:02:54.957Z,-83
2017-11-05T03:05:23.642Z,-84
2017-11-05T03:07:52.339Z,-84
2017-11-05T03:10:23.403Z,-84
2017-11-05T03:12:58.571Z,-84
2017-11-05T03:15:27.278Z,-84
2017-11-05T03:17:55.956Z,-84
2017-11-05T03:20:24.656Z,-84
2017-11-05T03:22:53.347Z,-84
2017-11-05T03:25:22.043Z,-84
2017-11-05T03:27:59.662Z,-83
2017-11-05T03:30:34.597Z,-84
2017-11-05T03:33:12.605Z,-84
2017-11-05T03:35:46.452Z,-84
2017-11-05T03:38:15.151Z,-84
2017-11-05T03:43:17.910Z,-84
2017-11-05T03:45:52.783Z,-84
2017-11-05T03:48:21.472Z,-83
2017-11-05T03:50:50.158Z,-84
2017-11-05T03:53:18.858Z,-84
2017-11-05T03:55:48.558Z,-84
2017-11-05T03:58:17.260Z,-85
2017-11-05T04:00:46.716Z,-84
2017-11-05T04:03:15.440Z,-84
2017-11-05T04:05:44.137Z,-84
2017-11-05T04:08:13.613Z,-84
2017-11-05T04:10:45.392Z,-84
2017-11-05T04:13:24.192Z,-84
2017-11-05T04:15:59.275Z,-84
2017-11-05T04:18:42.797Z,-84
2017-11-05T04:21:17.256Z,-82
2017-11-05T04:23:45.954Z,-84
2017-11-05T04:26:14.644Z,-84
2017-11-05T04:28:43.330Z,-84
2017-11-05T04:31:14.706Z,-84
2017-11-05T04:33:43.379Z,-84
2017-11-05T04:36:12.088Z,-83
2017-11-05T04:38:41.535Z,-84
2017-11-05T04:41:10.236Z,-84
2017-11-05T04:43:39.755Z,-84
2017-11-05T04:46:08.443Z,-84
2017-11-05T04:48:37.139Z,-83
2017-11-05T04:51:06.532Z,-84
2017-11-05T04:56:18.384Z,-84
2017-11-05T04:58:56.194Z,-84
2017-11-05T05:01:30.240Z,-84
2017-11-05T05:03:59.847Z,-84
2017-11-05T05:06:34.786Z,-83
2017-11-05T05:09:03.501Z,-84
2017-11-05T05:11:45.011Z,-84
2017-11-05T05:14:23.841Z,-84
2017-11-05T05:16:52.528Z,-84
2017-11-05T05:19:21.220Z,-84
2017-11-05T05:21:49.916Z,-84
2017-11-05T05:24:24.681Z,-84
2017-11-05T05:26:53.385Z,-83
2017-11-05T05:29:22.840Z,-83
2017-11-05T05:31:51.542Z,-84
2017-11-05T05:34:20.236Z,-84
2017-11-05T05:36:57.507Z,-84
2017-11-05T05:39:29.875Z,-84
2017-11-05T05:41:58.576Z,-84
2017-11-05T05:44:27.267Z,-84
2017-11-05T05:46:56.771Z,-84
2017-11-05T05:49:25.459Z,-84
2017-11-05T05:51:54.217Z,-84
2017-11-05T05:54:22.906Z,-84
2017-11-05T05:56:51.596Z,-84
2017-11-05T05:59:21.171Z,-84
2017-11-05T06:01:49.863Z,-83
2017-11-05T06:04:18.580Z,-84
2017-11-05T06:06:47.272Z,-84
2017-11-05T06:09:15.960Z,-84
2017-11-05T06:11:44.656Z,-84
2017-11-05T06:14:13.367Z,-84
2017-11-05T06:16:48.397Z,-85
2017-11-05T06:19:20.091Z,-84
2017-11-05T06:21:48.813Z,-84
2017-11-05T06:24:17.504Z,-84
2017-11-05T06:26:46.209Z,-85
2017-11-05T06:29:15.691Z,-84
2017-11-05T06:31:50.267Z,-84
2017-11-05T06:34:21.747Z,-84
2017-11-05T06:36:50.463Z,-83
2017-11-05T06:39:26.089Z,-84
2017-11-05T06:41:57.795Z,-84
2017-11-05T06:44:26.476Z,-84
2017-11-05T06:47:03.096Z,-85
2017-11-05T06:49:34.107Z,-84
2017-11-05T06:54:37.218Z,-83
2017-11-05T06:57:11.293Z,-84
2017-11-05T06:59:41.365Z,-84
2017-11-05T07:02:16.223Z,-86
2017-11-05T07:04:51.204Z,-84
2017-11-05T07:07:19.919Z,-83
2017-11-05T07:09:50.409Z,-84
2017-11-05T07:12:19.780Z,-84
2017-11-05T07:14:49.250Z,-84
2017-11-05T07:17:17.939Z,-83
2017-11-05T07:19:46.631Z,-84
2017-11-05T07:22:15.354Z,-84
2017-11-05T07:24:44.043Z,-83
2017-11-05T07:27:12.741Z,-84
2017-11-05T07:29:41.436Z,-84
2017-11-05T07:32:10.134Z,-84
2017-11-05T07:34:45.152Z,-84
2017-11-05T07:37:13.827Z,-84
2017-11-05T07:39:42.528Z,-85
2017-11-05T07:42:11.220Z,-84
2017-11-05T07:44:40.788Z,-84
2017-11-05T07:47:10.247Z,-84
2017-11-05T07:49:39.032Z,-84
2017-11-05T07:52:07.741Z,-83
2017-11-05T07:54:42.571Z,-83
2017-11-05T07:57:11.421Z,-83
2017-11-05T07:59:40.202Z,-83
2017-11-05T08:02:16.832Z,-82
2017-11-05T08:04:45.549Z,-84
2017-11-05T08:07:15.117Z,-83
2017-11-05T08:09:43.835Z,-85
2017-11-05T08:12:18.820Z,-84
2017-11-05T08:14:48.360Z,-83
2017-11-05T08:17:17.824Z,-84
2017-11-05T08:19:47.328Z,-85
2017-11-05T08:22:16.034Z,-83
2017-11-05T08:24:45.751Z,-84
2017-11-05T08:27:14.453Z,-85
2017-11-05T08:29:43.899Z,-83
2017-11-05T08:32:18.849Z,-84
2017-11-05T08:34:47.535Z,-84
2017-11-05T08:37:23.270Z,-84
2017-11-05T08:39:51.962Z,-84
2017-11-05T08:42:20.659Z,-84
2017-11-05T08:44:49.352Z,-84
2017-11-05T08:47:18.047Z,-84
2017-11-05T08:49:53.022Z,-84
2017-11-05T08:52:22.673Z,-83
2017-11-05T08:54:51.352Z,-83
2017-11-05T08:57:20.046Z,-83
2017-11-05T08:59:48.732Z,-84
2017-11-05T09:02:17.422Z,-83
2017-11-05T09:04:52.368Z,-84
2017-11-05T09:07:21.122Z,-83
2017-11-05T09:09:49.800Z,-83
2017-11-05T09:12:24.773Z,-84
2017-11-05T09:14:53.840Z,-87
2017-11-05T09:17:24.833Z,-85
2017-11-05T09:22:34.812Z,-84
2017-11-05T09:32:12.626Z,-84
2017-11-05T10:16:00.376Z,-89
2017-11-05T10:18:37.675Z,-88
2017-11-05T10:21:06.440Z,-88
2017-11-05T10:23:35.205Z,-88
2017-11-05T10:26:10.913Z,-88
2017-11-05T10:28:45.817Z,-88
2017-11-05T10:31:14.524Z,-90
2017-11-05T10:33:43.231Z,-89
2017-11-05T10:36:11.924Z,-88
2017-11-05T10:38:42.463Z,-89
2017-11-05T10:41:11.930Z,-89
2017-11-05T10:43:46.952Z,-89
2017-11-05T10:46:15.672Z,-87
2017-11-05T10:48:44.969Z,-89
2017-11-05T10:51:27.651Z,-88
2017-11-05T10:53:56.364Z,-89
2017-11-05T10:56:25.056Z,-89
2017-11-05T10:58:53.808Z,-88
2017-11-05T11:01:22.984Z,-89
2017-11-05T11:03:57.952Z,-89
2017-11-05T11:06:27.138Z,-88
2017-11-05T11:09:02.217Z,-89
2017-11-05T11:11:32.720Z,-89
2017-11-05T11:14:01.428Z,-90
2017-11-05T11:16:30.891Z,-89
2017-11-05T11:18:59.839Z,-88
2017-11-05T11:21:28.879Z,-88
2017-11-05T11:24:05.820Z,-89
2017-11-05T11:26:35.367Z,-89
2017-11-05T11:29:04.601Z,-88
2017-11-05T11:31:39.550Z,-89
2017-11-05T11:34:09.310Z,-89
2017-11-05T11:36:44.290Z,-89
2017-11-05T11:39:19.226Z,-89
2017-11-05T11:42:03.071Z,-88
2017-11-05T11:44:32.030Z,-89
2017-11-05T11:47:07.185Z,-89
2017-11-05T11:49:37.912Z,-89
2017-11-05T11:52:12.890Z,-88
2017-11-05T11:54:42.215Z,-88
2017-11-05T11:57:11.267Z,-89
2017-11-05T11:59:46.932Z,-88
2017-11-05T12:02:15.708Z,-89
2017-11-05T12:04:48.012Z,-90
2017-11-05T12:07:16.708Z,-89
2017-11-05T12:09:52.428Z,-89
2017-11-05T12:12:21.123Z,-88
2017-11-05T12:14:49.814Z,-87
2017-11-05T12:17:18.520Z,-88
2017-11-05T12:19:49.102Z,-88
2017-11-05T12:22:19.685Z,-88
2017-11-05T12:24:51.016Z,-88
2017-11-05T12:27:25.867Z,-89
2017-11-05T12:29:55.335Z,-88
2017-11-05T12:32:24.024Z,-88
2017-11-05T12:34:58.885Z,-87
2017-11-05T12:37:27.568Z,-90
2017-11-05T12:39:59.516Z,-90
2017-11-05T12:42:38.215Z,-90
2017-11-05T12:45:13.143Z,-90
2017-11-05T12:47:48.087Z,-90
2017-11-05T12:50:23.028Z,-87
2017-11-05T12:52:51.712Z,-88
2017-11-05T12:55:20.407Z,-87
2017-11-05T12:57:55.367Z,-86
2017-11-05T13:00:24.048Z,-84
2017-11-05T13:02:58.944Z,-86
2017-11-05T13:05:27.628Z,-86
2017-11-05T13:08:04.652Z,-85
2017-11-05T13:10:40.532Z,-84
2017-11-05T13:13:10.082Z,-85
2017-11-05T13:15:47.086Z,-85
2017-11-05T13:18:17.319Z,-85
2017-11-05T13:20:46.015Z,-85
2017-11-05T13:23:15.580Z,-85
2017-11-05T13:25:44.568Z,-83
2017-11-05T13:28:13.243Z,-84
2017-11-05T13:30:48.995Z,-84
2017-11-05T13:33:18.594Z,-84
2017-11-05T13:35:51.306Z,-84
2017-11-05T13:38:21.284Z,-84
2017-11-05T13:40:53.853Z,-84
2017-11-05T13:43:22.536Z,-84
2017-11-05T13:45:57.452Z,-85
2017-11-05T13:48:26.133Z,-84
2017-11-05T13:50:54.824Z,-85
2017-11-05T13:53:23.519Z,-85
2017-11-05T13:55:53.191Z,-85
2017-11-05T13:58:22.907Z,-84
2017-11-05T14:00:51.589Z,-84
2017-11-05T14:03:21.055Z,-84
2017-11-05T14:05:50.114Z,-84
2017-11-05T14:08:18.822Z,-85
2017-11-05T14:10:48.448Z,-85
2017-11-05T14:13:17.128Z,-84
2017-11-05T14:15:45.929Z,-85
2017-11-05T14:18:18.748Z,-85
2017-11-05T14:20:49.024Z,-84
2017-11-05T14:23:17.776Z,-85
2017-11-05T14:25:46.455Z,-85
2017-11-05T14:28:15.168Z,-85
2017-11-05T14:30:49.870Z,-85
2017-11-05T14:33:24.691Z,-84
2017-11-05T14:35:53.376Z,-85
2017-11-05T14:38:29.155Z,-85
2017-11-05T14:41:04.133Z,-85
2017-11-05T14:43:33.700Z,-85
2017-11-05T14:46:02.373Z,-85
2017-11-05T14:48:42.165Z,-84
2017-11-05T14:51:17.121Z,-84
2017-11-05T14:53:45.814Z,-84
2017-11-05T14:56:14.493Z,-84
2017-11-05T14:58:43.171Z,-84
2017-11-05T15:01:12.633Z,-84
2017-11-05T15:03:41.305Z,-83
2017-11-05T15:06:10.056Z,-84
2017-11-05T15:08:38.728Z,-84
2017-11-05T15:11:14.443Z,-85
2017-11-05T15:13:53.554Z,-84
2017-11-05T15:16:22.239Z,-84
2017-11-05T15:18:51.143Z,-84
2017-11-05T15:21:20.885Z,-84
2017-11-05T15:23:49.568Z,-85
2017-11-05T15:26:18.276Z,-84
2017-11-05T15:28:54.529Z,-84
2017-11-05T15:31:25.002Z,-85
2017-11-05T15:33:59.855Z,-85
2017-11-05T15:36:35.987Z,-84
2017-11-05T15:39:04.875Z,-85
2017-11-05T15:41:33.551Z,-85
2017-11-05T15:44:02.519Z,-84
2017-11-05T15:46:31.196Z,-84
2017-11-05T15:49:01.576Z,-84
2017-11-05T15:51:31.886Z,-83
2017-11-05T15:54:06.688Z,-84
2017-11-05T15:56:41.610Z,-84
2017-11-05T15:59:11.302Z,-84
2017-11-05T16:01:46.231Z,-84
2017-11-05T16:04:21.198Z,-85
2017-11-05T16:06:53.107Z,-85
2017-11-05T16:09:21.787Z,-85
2017-11-05T16:11:51.388Z,-85
2017-11-05T16:14:20.068Z,-85
2017-11-05T16:16:48.756Z,-85
2017-11-05T16:19:17.480Z,-84
2017-11-05T16:21:52.459Z,-83
2017-11-05T16:24:21.205Z,-84
2017-11-05T16:26:56.891Z,-84
2017-11-05T16:29:25.599Z,-85
2017-11-05T16:31:54.276Z,-84
2017-11-05T16:34:22.968Z,-85
2017-11-05T16:36:58.426Z,-84
2017-11-05T16:39:28.023Z,-84
2017-11-05T16:41:56.704Z,-85
2017-11-05T16:44:25.402Z,-84
2017-11-05T16:46:54.088Z,-85
2017-11-05T16:49:22.804Z,-84
2017-11-05T16:51:53.308Z,-85
2017-11-05T16:54:22.852Z,-85
2017-11-05T16:56:58.553Z,-84
2017-11-05T16:59:27.231Z,-85
2017-11-05T17:02:02.988Z,-83
2017-11-05T17:04:31.692Z,-84
2017-11-05T17:07:00.379Z,-83
2017-11-05T17:09:36.116Z,-84
2017-11-05T17:12:04.805Z,-84
2017-11-05T17:14:40.656Z,-87
2017-11-05T17:17:09.331Z,-84
2017-11-05T17:19:39.656Z,-86
2017-11-05T17:22:08.348Z,-86
2017-11-05T17:24:37.038Z,-85
2017-11-05T17:27:05.722Z,-85
2017-11-05T17:29:40.636Z,-85
2017-11-05T17:32:09.337Z,-85
2017-11-05T17:34:38.023Z,-83
2017-11-05T17:37:13.064Z,-84
2017-11-05T17:39:41.751Z,-82
2017-11-05T17:42:10.445Z,-83
2017-11-05T17:44:39.154Z,-84
2017-11-05T17:47:07.820Z,-85
2017-11-05T17:49:36.517Z,-83
2017-11-05T17:52:12.104Z,-82
2017-11-05T17:54:40.779Z,-84
2017-11-05T17:57:09.496Z,-84
2017-11-05T17:59:44.445Z,-84
2017-11-05T18:02:19.375Z,-85
2017-11-05T18:04:54.212Z,-83
2017-11-05T18:07:23.757Z,-84
2017-11-05T18:09:52.452Z,-84
2017-11-05T18:12:21.231Z,-84
2017-11-05T18:14:50.668Z,-84
2017-11-05T18:17:19.371Z,-82
2017-11-05T18:19:54.171Z,-83
2017-11-05T18:22:29.120Z,-83
2017-11-05T18:24:57.816Z,-83
2017-11-05T18:27:33.553Z,-83
2017-11-05T18:30:03.089Z,-83
2017-11-05T18:32:32.663Z,-83
2017-11-05T18:35:01.346Z,-83
2017-11-05T18:37:30.024Z,-83
2017-11-05T18:39:58.711Z,-83
2017-11-05T18:42:33.531Z,-83
2017-11-05T18:45:02.228Z,-83
2017-11-05T18:47:31.030Z,-83
2017-11-05T18:50:05.936Z,-83
2017-11-05T18:52:34.615Z,-84
2017-11-05T18:55:03.301Z,-83
2017-11-05T18:57:32.723Z,-84
2017-11-05T19:00:01.515Z,-86
2017-11-05T19:02:32.173Z,-83
2017-11-05T19:05:01.713Z,-83
2017-11-05T19:07:30.414Z,-83
2017-11-05T19:09:59.116Z,-83
2017-11-05T19:12:34.373Z,-83
2017-11-05T19:15:09.163Z,-84
2017-11-05T19:17:43.986Z,-84
2017-11-05T19:20:13.713Z,-84
2017-11-05T19:22:42.502Z,-83
2017-11-05T19:25:12.232Z,-84
2017-11-05T19:27:46.248Z,-83
2017-11-05T19:30:21.184Z,-84
2017-11-05T19:32:56.136Z,-84
2017-11-05T19:35:24.850Z,-83
2017-11-05T19:37:54.412Z,-84
2017-11-05T19:40:29.327Z,-84
2017-11-05T19:42:58.010Z,-85
2017-11-05T19:45:26.686Z,-84
2017-11-05T19:48:02.455Z,-84
2017-11-05T19:50:37.260Z,-84
2017-11-05T19:53:12.093Z,-84
2017-11-05T19:55:46.992Z,-82
2017-11-05T19:58:21.980Z,-84
2017-11-05T20:00:52.639Z,-84
2017-11-05T20:03:27.444Z,-84
2017-11-05T20:06:02.344Z,-84
2017-11-05T20:08:38.012Z,-82
2017-11-05T20:11:06.706Z,-84
2017-11-05T20:13:37.432Z,-84
2017-11-05T20:16:06.120Z,-84
2017-11-05T20:18:38.555Z,-84
2017-11-05T20:21:08.213Z,-84
2017-11-05T20:23:36.901Z,-84
2017-11-05T20:26:06.614Z,-84
2017-11-05T20:28:35.308Z,-84
2017-11-05T20:31:10.287Z,-84
2017-11-05T20:33:45.131Z,-83
2017-11-05T20:36:13.836Z,-84
2017-11-05T20:38:42.536Z,-84
2017-11-05T20:41:11.252Z,-84
2017-11-05T20:43:47.188Z,-83
2017-11-05T20:46:15.885Z,-84
2017-11-05T20:48:46.518Z,-83
2017-11-05T20:51:21.080Z,-83
2017-11-05T20:53:55.944Z,-84
2017-11-05T20:56:24.949Z,-84
2017-11-05T20:59:00.044Z,-83
2017-11-05T21:01:28.728Z,-84
2017-11-05T21:04:05.704Z,-84
2017-11-05T21:06:34.528Z,-83
2017-11-05T21:09:10.203Z,-84
2017-11-05T21:11:39.108Z,-85
2017-11-05T21:14:08.675Z,-84
2017-11-05T21:16:43.805Z,-85
2017-11-05T21:19:12.505Z,-85
2017-11-05T21:21:41.262Z,-85
2017-11-05T21:24:17.079Z,-85
2017-11-05T21:26:52.676Z,-84
2017-11-05T21:29:21.408Z,-85
2017-11-05T21:31:50.221Z,-85
2017-11-05T21:34:19.100Z,-85
2017-11-05T21:36:49.998Z,-86
2017-11-05T21:39:26.072Z,-88
2017-11-05T21:41:56.580Z,-89
2017-11-05T21:44:35.005Z,-89
2017-11-05T21:47:27.432Z,-88
2017-11-05T21:50:02.264Z,-88
2017-11-05T21:52:32.871Z,-88
2017-11-05T21:55:04.192Z,-88
2017-11-05T21:57:43.151Z,-92
2017-11-05T22:02:55.548Z,-88
2017-11-05T22:05:30.346Z,-88
2017-11-05T22:08:26.346Z,-88
2017-11-05T22:10:56.266Z,-88
2017-11-05T22:13:34.407Z,-88
2017-11-05T22:16:15.456Z,-88
2017-11-05T22:18:45.453Z,-89
2017-11-05T22:21:18.129Z,-88
2017-11-05T22:23:49.176Z,-88
2017-11-05T22:26:33.326Z,-88
2017-11-05T22:29:13.248Z,-88
2017-11-05T22:31:51.238Z,-88
2017-11-05T22:34:39.160Z,-88
2017-11-05T22:37:11.178Z,-87
2017-11-05T22:42:38.377Z,-88
2017-11-05T22:45:08.621Z,-88
2017-11-05T22:47:38.849Z,-88
2017-11-05T22:50:14.487Z,-88
2017-11-05T22:52:46.225Z,-88
2017-11-05T22:55:18.492Z,-88
2017-11-05T23:00:51.719Z,-88
2017-11-05T23:03:31.013Z,-87
2017-11-05T23:06:11.010Z,-87
2017-11-05T23:08:42.039Z,-87
2017-11-05T23:11:17.140Z,-87
2017-11-05T23:13:48.003Z,-87
2017-11-05T23:16:26.952Z,-87
2017-11-05T23:25:25.778Z,-87
2017-11-05T23:28:01.720Z,-88
2017-11-05T23:30:55.867Z,-87
2017-11-05T23:33:24.819Z,-87
2017-11-05T23:35:53.682Z,-87
2017-11-05T23:38:23.247Z,-87
2017-11-05T23:40:52.065Z,-87
2017-11-05T23:43:24.289Z,-88
2017-11-05T23:45:59.516Z,-87
2017-11-05T23:48:29.050Z,-88
2017-11-05T23:51:04.917Z,-87
2017-11-05T23:53:47.042Z,-87
2017-11-05T23:56:16.496Z,-88
2017-11-05T23:58:46.052Z,-88
