createdAt,value
2024-02-11T00:00:03.305Z,0.00
2024-02-11T00:01:03.297Z,0.00
2024-02-11T00:02:03.299Z,0.00
2024-02-11T00:03:03.239Z,0.00
2024-02-11T00:04:05.664Z,0.00
2024-02-11T00:05:03.305Z,0.00
2024-02-11T00:06:03.306Z,0.00
2024-02-11T00:07:03.213Z,0.00
2024-02-11T00:08:03.233Z,0.00
2024-02-11T00:09:03.198Z,0.00
2024-02-11T00:10:03.201Z,0.00
2024-02-11T00:11:03.193Z,0.00
2024-02-11T00:12:03.155Z,0.00
2024-02-11T00:13:03.172Z,0.00
2024-02-11T00:14:03.243Z,0.00
2024-02-11T00:15:03.147Z,0.00
2024-02-11T00:16:03.113Z,0.00
2024-02-11T00:17:03.141Z,0.00
2024-02-11T00:18:03.136Z,0.00
2024-02-11T00:19:03.112Z,0.00
2024-02-11T00:20:03.136Z,0.00
2024-02-11T00:21:03.097Z,0.00
2024-02-11T00:22:03.245Z,0.00
2024-02-11T00:23:03.112Z,0.00
2024-02-11T00:24:03.019Z,0.00
2024-02-11T00:25:03.039Z,0.00
2024-02-11T00:26:03.051Z,0.00
2024-02-11T00:27:02.998Z,0.00
2024-02-11T00:28:02.997Z,0.00
2024-02-11T00:29:03.022Z,0.00
2024-02-11T00:30:03.009Z,0.00
2024-02-11T00:31:02.951Z,0.00
2024-02-11T00:32:02.971Z,0.00
2024-02-11T00:33:02.987Z,0.00
2024-02-11T00:34:03.048Z,0.00
2024-02-11T00:35:02.974Z,0.00
2024-02-11T00:36:03.246Z,0.00
2024-02-11T00:37:02.885Z,0.00
2024-02-11T00:38:02.920Z,0.00
2024-02-11T00:39:02.884Z,0.00
2024-02-11T00:40:02.849Z,0.00
2024-02-11T00:41:02.897Z,0.00
2024-02-11T00:42:02.822Z,0.00
2024-02-11T00:43:02.825Z,0.00
2024-02-11T00:44:02.853Z,0.00
2024-02-11T00:45:02.826Z,0.00
2024-02-11T00:46:02.818Z,0.00
2024-02-11T00:47:02.857Z,0.00
2024-02-11T00:48:02.814Z,0.00
2024-02-11T00:49:02.836Z,0.00
2024-02-11T00:50:02.851Z,0.00
2024-02-11T00:51:02.750Z,0.00
2024-02-11T00:52:02.734Z,0.00
2024-02-11T00:53:02.756Z,0.00
2024-02-11T00:54:02.757Z,0.00
2024-02-11T00:55:02.690Z,0.00
2024-02-11T00:56:02.785Z,0.00
2024-02-11T00:57:02.712Z,0.00
2024-02-11T00:58:02.660Z,0.00
2024-02-11T00:59:02.714Z,0.00
2024-02-11T01:00:02.645Z,0.00
2024-02-11T01:01:02.686Z,0.00
2024-02-11T01:02:02.677Z,0.00
2024-02-11T01:03:02.616Z,0.00
2024-02-11T01:04:02.619Z,0.00
2024-02-11T01:05:02.674Z,0.00
2024-02-11T01:06:02.565Z,0.00
2024-02-11T01:07:02.596Z,0.00
2024-02-11T01:08:02.585Z,0.00
2024-02-11T01:09:02.538Z,0.00
2024-02-11T01:10:02.537Z,0.00
2024-02-11T01:11:02.560Z,0.00
2024-02-11T01:12:02.579Z,0.00
2024-02-11T01:13:02.498Z,0.00
2024-02-11T01:14:02.518Z,0.00
2024-02-11T01:15:02.485Z,0.00
2024-02-11T01:16:02.479Z,0.00
2024-02-11T01:17:02.505Z,0.00
2024-02-11T01:18:02.469Z,0.00
2024-02-11T01:19:02.504Z,0.00
2024-02-11T01:20:02.467Z,0.00
2024-02-11T01:21:02.418Z,0.00
2024-02-11T01:22:02.444Z,0.00
2024-02-11T01:23:02.431Z,0.00
2024-02-11T01:24:02.382Z,0.00
2024-02-11T01:25:02.383Z,0.00
2024-02-11T01:26:02.399Z,0.00
2024-02-11T01:27:02.376Z,0.00
2024-02-11T01:28:02.344Z,0.00
2024-02-11T01:29:02.337Z,0.00
2024-02-11T01:30:02.342Z,0.00
2024-02-11T01:31:02.306Z,0.00
2024-02-11T01:32:02.607Z,0.00
2024-02-11T01:33:02.362Z,0.00
2024-02-11T01:34:02.322Z,0.00
2024-02-11T01:35:02.351Z,0.00
2024-02-11T01:36:02.247Z,0.00
2024-02-11T01:37:02.242Z,0.00
2024-02-11T01:38:02.319Z,0.00
2024-02-11T01:39:02.245Z,0.00
2024-02-11T01:40:02.242Z,0.00
2024-02-11T01:41:02.257Z,0.00
2024-02-11T01:42:02.213Z,0.00
2024-02-11T01:43:02.198Z,0.00
2024-02-11T01:44:02.247Z,0.00
2024-02-11T01:45:02.173Z,0.00
2024-02-11T01:46:02.136Z,0.00
2024-02-11T01:47:02.174Z,0.00
2024-02-11T01:48:02.245Z,0.00
2024-02-11T01:49:02.177Z,0.00
2024-02-11T01:50:02.149Z,0.00
2024-02-11T01:51:02.092Z,0.00
2024-02-11T01:52:02.091Z,0.00
2024-02-11T01:53:02.223Z,0.00
2024-02-11T01:54:02.058Z,0.00
2024-02-11T01:55:02.064Z,0.00
2024-02-11T01:56:02.091Z,0.00
2024-02-11T01:57:02.033Z,0.00
2024-02-11T01:58:02.027Z,0.00
2024-02-11T01:59:02.058Z,0.00
2024-02-11T02:00:02.040Z,0.00
2024-02-11T02:01:02.036Z,0.00
2024-02-11T02:02:01.979Z,0.00
2024-02-11T02:03:02.023Z,0.00
2024-02-11T02:04:01.988Z,0.00
2024-02-11T02:05:02.162Z,0.00
2024-02-11T02:06:02.021Z,0.00
2024-02-11T02:07:01.919Z,0.00
2024-02-11T02:08:02.034Z,0.00
2024-02-11T02:09:01.895Z,0.00
2024-02-11T02:10:01.908Z,0.00
2024-02-11T02:11:01.873Z,0.00
2024-02-11T02:12:01.876Z,0.00
2024-02-11T02:13:01.882Z,0.00
2024-02-11T02:14:01.912Z,0.00
2024-02-11T02:15:01.865Z,0.00
2024-02-11T02:16:01.827Z,0.00
2024-02-11T02:17:01.844Z,0.00
2024-02-11T02:18:01.897Z,0.00
2024-02-11T02:19:01.891Z,0.00
2024-02-11T02:20:01.932Z,0.00
2024-02-11T02:21:01.791Z,0.00
2024-02-11T02:22:01.751Z,0.00
2024-02-11T02:23:01.817Z,0.00
2024-02-11T02:24:01.772Z,0.00
2024-02-11T02:25:01.772Z,0.00
2024-02-11T02:26:01.751Z,0.00
2024-02-11T02:27:01.717Z,0.00
2024-02-11T02:28:01.702Z,0.00
2024-02-11T02:29:01.712Z,0.00
2024-02-11T02:30:01.715Z,0.00
2024-02-11T02:31:01.670Z,0.00
2024-02-11T02:32:01.684Z,0.00
2024-02-11T02:33:01.720Z,0.00
2024-02-11T02:34:01.641Z,0.00
2024-02-11T02:35:01.680Z,0.00
2024-02-11T02:36:01.614Z,0.00
2024-02-11T02:37:01.614Z,0.00
2024-02-11T02:38:01.667Z,0.00
2024-02-11T02:39:01.628Z,0.00
2024-02-11T02:40:01.608Z,0.00
2024-02-11T02:41:01.630Z,0.00
2024-02-11T02:42:01.551Z,0.00
2024-02-11T02:43:01.531Z,0.00
2024-02-11T02:44:01.565Z,0.00
2024-02-11T02:45:01.564Z,0.00
2024-02-11T02:46:01.509Z,0.00
2024-02-11T02:47:01.584Z,0.00
2024-02-11T02:48:01.577Z,0.00
2024-02-11T02:49:01.580Z,0.00
2024-02-11T02:50:01.493Z,0.00
2024-02-11T02:51:01.486Z,0.00
2024-02-11T02:52:01.439Z,0.00
2024-02-11T02:53:01.453Z,0.00
2024-02-11T02:54:01.418Z,0.00
2024-02-11T02:55:01.409Z,0.00
2024-02-11T02:56:01.447Z,0.00
2024-02-11T02:57:01.411Z,0.00
2024-02-11T02:58:01.384Z,0.00
2024-02-11T02:59:01.435Z,0.00
2024-02-11T03:00:01.355Z,0.00
2024-02-11T03:01:01.389Z,0.00
2024-02-11T03:02:01.365Z,0.00
2024-02-11T03:03:01.375Z,0.00
2024-02-11T03:04:01.314Z,0.00
2024-02-11T03:05:01.370Z,0.00
2024-02-11T03:06:01.333Z,0.00
2024-02-11T03:07:01.322Z,0.00
2024-02-11T03:08:01.285Z,0.00
2024-02-11T03:09:01.267Z,0.00
2024-02-11T03:10:01.250Z,0.00
2024-02-11T03:11:01.286Z,0.00
2024-02-11T03:12:01.240Z,0.00
2024-02-11T03:13:01.217Z,0.00
2024-02-11T03:14:01.200Z,0.00
2024-02-11T03:15:01.194Z,0.00
2024-02-11T03:16:01.179Z,0.00
2024-02-11T03:17:01.211Z,0.00
2024-02-11T03:18:01.215Z,0.00
2024-02-11T03:19:01.240Z,0.00
2024-02-11T03:20:01.185Z,0.00
2024-02-11T03:21:01.122Z,0.00
2024-02-11T03:22:01.109Z,0.00
2024-02-11T03:23:01.155Z,0.00
2024-02-11T03:24:01.100Z,0.00
2024-02-11T03:25:01.085Z,0.00
2024-02-11T03:26:01.082Z,0.00
2024-02-11T03:27:01.115Z,0.00
2024-02-11T03:28:01.057Z,0.00
2024-02-11T03:29:01.070Z,0.00
2024-02-11T03:30:01.060Z,0.00
2024-02-11T03:31:01.014Z,0.00
2024-02-11T03:32:01.071Z,0.00
2024-02-11T03:33:01.052Z,0.00
2024-02-11T03:34:01.113Z,0.00
2024-02-11T03:35:01.036Z,0.00
2024-02-11T03:36:00.977Z,0.00
2024-02-11T03:37:00.981Z,0.00
2024-02-11T03:38:00.980Z,0.00
2024-02-11T03:39:00.940Z,0.00
2024-02-11T03:40:00.940Z,0.00
2024-02-11T03:41:01.008Z,0.00
2024-02-11T03:42:00.903Z,0.00
2024-02-11T03:43:00.908Z,0.00
2024-02-11T03:44:00.915Z,0.00
2024-02-11T03:45:00.869Z,0.00
2024-02-11T03:46:00.860Z,0.00
2024-02-11T03:47:00.883Z,0.00
2024-02-11T03:48:00.942Z,0.00
2024-02-11T03:49:00.954Z,0.00
2024-02-11T03:50:00.869Z,0.00
2024-02-11T03:51:00.811Z,0.00
2024-02-11T03:52:00.789Z,0.00
2024-02-11T03:53:00.832Z,0.00
2024-02-11T03:54:00.807Z,0.00
2024-02-11T03:55:00.860Z,0.00
2024-02-11T03:56:00.780Z,0.00
2024-02-11T03:57:00.735Z,0.00
2024-02-11T03:58:00.728Z,0.00
2024-02-11T03:59:00.802Z,0.00
2024-02-11T04:00:00.696Z,0.00
2024-02-11T04:01:00.720Z,0.00
2024-02-11T04:02:00.709Z,0.00
2024-02-11T04:03:00.687Z,0.00
2024-02-11T04:04:00.761Z,0.00
2024-02-11T04:05:00.752Z,0.00
2024-02-11T04:06:00.672Z,0.00
2024-02-11T04:07:00.640Z,0.00
2024-02-11T04:08:00.676Z,0.00
2024-02-11T04:09:00.695Z,0.00
2024-02-11T04:10:00.634Z,0.00
2024-02-11T04:11:00.666Z,0.00
2024-02-11T04:12:00.597Z,0.00
2024-02-11T04:13:00.756Z,0.00
2024-02-11T04:14:00.603Z,0.00
2024-02-11T04:15:00.559Z,0.00
2024-02-11T04:16:00.533Z,0.00
2024-02-11T04:17:00.598Z,0.00
2024-02-11T04:18:00.688Z,0.00
2024-02-11T04:19:00.753Z,0.00
2024-02-11T04:20:00.694Z,0.00
2024-02-11T04:21:00.493Z,0.00
2024-02-11T04:22:00.463Z,0.00
2024-02-11T04:23:00.862Z,0.00
2024-02-11T04:24:00.504Z,0.00
2024-02-11T04:25:00.506Z,0.00
2024-02-11T04:26:00.489Z,0.00
2024-02-11T04:27:00.445Z,0.00
2024-02-11T04:28:00.411Z,0.00
2024-02-11T04:29:01.885Z,0.00
2024-02-11T04:30:00.530Z,0.00
2024-02-11T04:31:00.393Z,0.00
2024-02-11T04:32:00.395Z,0.00
2024-02-11T04:33:00.588Z,0.00
2024-02-11T04:34:00.377Z,0.00
2024-02-11T04:35:00.463Z,0.00
2024-02-11T04:36:00.345Z,0.00
2024-02-11T04:37:00.315Z,0.00
2024-02-11T04:38:00.387Z,0.00
2024-02-11T04:39:00.291Z,0.00
2024-02-11T04:40:00.296Z,0.00
2024-02-11T04:41:00.327Z,0.00
2024-02-11T04:42:00.245Z,0.00
2024-02-11T04:43:00.241Z,0.00
2024-02-11T04:44:00.294Z,0.00
2024-02-11T04:45:00.255Z,0.00
2024-02-11T04:46:00.225Z,0.00
2024-02-11T04:47:00.237Z,0.00
2024-02-11T04:48:00.638Z,0.00
2024-02-11T04:49:00.213Z,0.00
2024-02-11T04:50:00.293Z,0.00
2024-02-11T04:51:00.151Z,0.00
2024-02-11T04:52:00.162Z,0.00
2024-02-11T04:53:00.257Z,0.00
2024-02-11T04:54:00.159Z,0.00
2024-02-11T04:55:00.138Z,0.00
2024-02-11T04:56:00.157Z,0.00
2024-02-11T04:57:00.086Z,0.00
2024-02-11T04:58:00.163Z,0.00
2024-02-11T04:59:00.091Z,0.00
2024-02-11T05:00:00.062Z,0.00
2024-02-11T05:01:00.100Z,0.00
2024-02-11T05:02:00.107Z,0.00
2024-02-11T05:03:00.056Z,0.00
2024-02-11T05:04:00.069Z,0.00
2024-02-11T05:05:00.087Z,0.00
2024-02-11T05:06:00.016Z,0.00
2024-02-11T05:06:59.988Z,0.00
2024-02-11T05:08:00.022Z,0.00
2024-02-11T05:09:00.008Z,0.00
2024-02-11T05:09:59.972Z,0.00
2024-02-11T05:11:00.001Z,0.00
2024-02-11T05:11:59.944Z,0.00
2024-02-11T05:12:59.929Z,0.00
2024-02-11T05:13:59.998Z,0.00
2024-02-11T05:14:59.918Z,0.00
2024-02-11T05:15:59.902Z,0.00
2024-02-11T05:16:59.901Z,0.00
2024-02-11T05:17:59.935Z,0.00
2024-02-11T05:18:59.892Z,0.00
2024-02-11T05:19:59.914Z,0.00
2024-02-11T05:20:59.864Z,0.00
2024-02-11T05:21:59.840Z,0.00
2024-02-11T05:22:59.837Z,0.00
2024-02-11T05:23:59.814Z,0.00
2024-02-11T05:24:59.801Z,0.00
2024-02-11T05:26:00.079Z,0.00
2024-02-11T05:26:59.768Z,0.00
2024-02-11T05:27:59.764Z,0.00
2024-02-11T05:28:59.776Z,0.00
2024-02-11T05:29:59.766Z,0.00
2024-02-11T05:30:59.734Z,0.00
2024-02-11T05:31:59.978Z,0.00
2024-02-11T05:32:59.832Z,0.00
2024-02-11T05:33:59.739Z,0.00
2024-02-11T05:34:59.801Z,0.00
2024-02-11T05:35:59.719Z,0.00
2024-02-11T05:36:59.662Z,0.00
2024-02-11T05:38:00.320Z,0.00
2024-02-11T05:38:59.656Z,0.00
2024-02-11T05:39:59.641Z,0.00
2024-02-11T05:41:00.005Z,0.00
2024-02-11T05:41:59.661Z,0.00
2024-02-11T05:42:59.608Z,0.00
2024-02-11T05:43:59.657Z,0.00
2024-02-11T05:44:59.579Z,0.00
2024-02-11T05:45:59.621Z,0.00
2024-02-11T05:46:59.617Z,0.00
2024-02-11T05:48:00.096Z,0.00
2024-02-11T05:48:59.794Z,0.00
2024-02-11T05:49:59.545Z,0.00
2024-02-11T05:50:59.519Z,0.00
2024-02-11T05:51:59.526Z,0.00
2024-02-11T05:52:59.688Z,0.00
2024-02-11T05:53:59.500Z,0.00
2024-02-11T05:54:59.479Z,0.00
2024-02-11T05:55:59.485Z,0.00
2024-02-11T05:56:59.472Z,0.00
2024-02-11T05:57:59.474Z,0.00
2024-02-11T05:58:59.449Z,0.00
2024-02-11T05:59:59.422Z,0.00
2024-02-11T06:00:59.464Z,0.00
2024-02-11T06:01:59.449Z,0.00
2024-02-11T06:02:59.400Z,0.00
2024-02-11T06:03:59.468Z,0.00
2024-02-11T06:04:59.486Z,0.00
2024-02-11T06:05:59.355Z,0.00
2024-02-11T06:06:59.418Z,0.00
2024-02-11T06:07:59.420Z,0.00
2024-02-11T06:08:59.385Z,0.00
2024-02-11T06:09:59.318Z,0.00
2024-02-11T06:10:59.372Z,0.00
2024-02-11T06:11:59.296Z,0.00
2024-02-11T06:12:59.366Z,0.00
2024-02-11T06:13:59.311Z,0.00
2024-02-11T06:14:59.271Z,0.00
2024-02-11T06:15:59.282Z,0.00
2024-02-11T06:16:59.304Z,0.00
2024-02-11T06:17:59.333Z,0.00
2024-02-11T06:18:59.273Z,0.00
2024-02-11T06:19:59.299Z,0.00
2024-02-11T06:20:59.213Z,0.00
2024-02-11T06:21:59.235Z,0.00
2024-02-11T06:22:59.429Z,0.00
2024-02-11T06:23:59.266Z,0.00
2024-02-11T06:24:59.300Z,0.00
2024-02-11T06:25:59.163Z,0.00
2024-02-11T06:26:59.127Z,0.00
2024-02-11T06:27:59.119Z,0.00
2024-02-11T06:28:59.153Z,0.00
2024-02-11T06:29:59.091Z,0.00
2024-02-11T06:30:59.108Z,0.00
2024-02-11T06:31:59.124Z,0.00
2024-02-11T06:32:59.283Z,0.00
2024-02-11T06:33:59.196Z,0.00
2024-02-11T06:34:59.076Z,0.00
2024-02-11T06:35:59.167Z,0.00
2024-02-11T06:36:58.973Z,0.00
2024-02-11T06:37:59.015Z,0.00
2024-02-11T06:38:58.946Z,0.00
2024-02-11T06:39:58.940Z,0.00
2024-02-11T06:40:59.151Z,0.00
2024-02-11T06:41:59.023Z,0.00
2024-02-11T06:42:58.917Z,0.00
2024-02-11T06:43:58.908Z,0.00
2024-02-11T06:44:58.888Z,0.00
2024-02-11T06:45:58.877Z,0.00
2024-02-11T06:46:58.878Z,0.00
2024-02-11T06:47:59.221Z,0.00
2024-02-11T06:48:58.934Z,0.00
2024-02-11T06:49:58.870Z,0.00
2024-02-11T06:50:58.837Z,0.00
2024-02-11T06:51:58.813Z,0.00
2024-02-11T06:52:58.850Z,0.00
2024-02-11T06:53:58.799Z,0.00
2024-02-11T06:54:58.789Z,0.00
2024-02-11T06:55:58.800Z,0.00
2024-02-11T06:56:58.781Z,0.00
2024-02-11T06:57:58.773Z,0.00
2024-02-11T06:58:58.790Z,0.00
2024-02-11T06:59:58.726Z,0.00
2024-02-11T07:00:58.796Z,0.00
2024-02-11T07:01:58.719Z,0.00
2024-02-11T07:02:58.696Z,0.00
2024-02-11T07:03:58.720Z,0.00
2024-02-11T07:04:58.730Z,0.00
2024-02-11T07:05:58.700Z,0.00
2024-02-11T07:06:58.658Z,0.00
2024-02-11T07:07:59.247Z,0.00
2024-02-11T07:08:58.620Z,0.00
2024-02-11T07:09:58.620Z,0.00
2024-02-11T07:10:58.646Z,0.00
2024-02-11T07:11:58.603Z,0.00
2024-02-11T07:12:58.603Z,0.00
2024-02-11T07:13:58.655Z,0.00
2024-02-11T07:14:58.561Z,0.00
2024-02-11T07:15:58.686Z,0.00
2024-02-11T07:16:58.577Z,0.00
2024-02-11T07:17:58.674Z,0.00
2024-02-11T07:18:58.583Z,0.00
2024-02-11T07:19:58.527Z,0.00
2024-02-11T07:20:58.517Z,0.00
2024-02-11T07:21:58.498Z,0.00
2024-02-11T07:22:58.521Z,0.00
2024-02-11T07:23:58.640Z,0.00
2024-02-11T07:24:58.469Z,0.00
2024-02-11T07:25:58.486Z,0.00
2024-02-11T07:26:58.434Z,0.00
2024-02-11T07:27:58.454Z,0.00
2024-02-11T07:28:58.479Z,0.00
2024-02-11T07:29:58.406Z,0.00
2024-02-11T07:30:58.406Z,0.00
2024-02-11T07:31:58.437Z,0.00
2024-02-11T07:32:58.447Z,0.00
2024-02-11T07:33:58.520Z,0.00
2024-02-11T07:34:58.452Z,0.00
2024-02-11T07:35:58.543Z,0.00
2024-02-11T07:36:58.325Z,0.00
2024-02-11T07:37:58.352Z,0.00
2024-02-11T07:38:58.349Z,0.00
2024-02-11T07:39:58.330Z,0.00
2024-02-11T07:40:58.332Z,0.00
2024-02-11T07:41:58.282Z,0.00
2024-02-11T07:42:58.281Z,0.00
2024-02-11T07:43:58.282Z,0.00
2024-02-11T07:44:58.268Z,0.00
2024-02-11T07:45:58.335Z,0.00
2024-02-11T07:46:58.273Z,0.00
2024-02-11T07:47:58.319Z,0.00
2024-02-11T07:48:58.271Z,0.00
2024-02-11T07:49:59.122Z,0.00
2024-02-11T07:50:58.230Z,0.00
2024-02-11T07:51:58.207Z,0.00
2024-02-11T07:52:58.215Z,0.00
2024-02-11T07:53:58.234Z,0.00
2024-02-11T07:54:58.143Z,0.00
2024-02-11T07:55:58.245Z,0.00
2024-02-11T07:56:58.127Z,0.00
2024-02-11T07:57:58.119Z,0.00
2024-02-11T07:58:58.150Z,0.00
2024-02-11T07:59:58.086Z,0.00
2024-02-11T08:00:58.206Z,0.00
2024-02-11T08:01:58.178Z,0.00
2024-02-11T08:02:58.152Z,0.00
2024-02-11T08:03:58.099Z,0.00
2024-02-11T08:04:58.110Z,0.00
2024-02-11T08:05:58.051Z,0.00
2024-02-11T08:06:58.014Z,0.00
2024-02-11T08:07:58.045Z,0.00
2024-02-11T08:08:57.998Z,0.00
2024-02-11T08:09:57.994Z,0.00
2024-02-11T08:10:58.033Z,0.00
2024-02-11T08:11:57.972Z,0.00
2024-02-11T08:12:57.945Z,0.00
2024-02-11T08:13:58.119Z,0.00
2024-02-11T08:14:57.988Z,0.00
2024-02-11T08:15:57.927Z,0.00
2024-02-11T08:16:57.917Z,0.00
2024-02-11T08:17:57.975Z,0.00
2024-02-11T08:18:57.962Z,0.00
2024-02-11T08:19:57.911Z,0.00
2024-02-11T08:20:57.886Z,0.00
2024-02-11T08:21:57.880Z,0.00
2024-02-11T08:22:57.901Z,0.00
2024-02-11T08:23:57.978Z,0.00
2024-02-11T08:24:58.036Z,0.00
2024-02-11T08:25:58.141Z,0.00
2024-02-11T08:26:57.819Z,0.00
2024-02-11T08:27:57.794Z,0.00
2024-02-11T08:28:57.871Z,0.00
2024-02-11T08:29:57.837Z,0.00
2024-02-11T08:30:57.749Z,0.00
2024-02-11T08:31:57.769Z,0.00
2024-02-11T08:32:57.846Z,0.00
2024-02-11T08:33:58.536Z,0.00
2024-02-11T08:34:57.764Z,0.00
2024-02-11T08:35:57.701Z,0.00
2024-02-11T08:36:57.691Z,0.00
2024-02-11T08:37:59.247Z,0.00
2024-02-11T08:38:57.705Z,0.00
2024-02-11T08:39:57.812Z,0.00
2024-02-11T08:40:57.713Z,0.00
2024-02-11T08:41:57.695Z,0.00
2024-02-11T08:42:57.626Z,0.00
2024-02-11T08:43:57.656Z,0.00
2024-02-11T08:44:57.672Z,0.00
2024-02-11T08:45:57.600Z,0.00
2024-02-11T08:46:57.594Z,0.00
2024-02-11T08:47:57.713Z,0.00
2024-02-11T08:48:57.627Z,0.00
2024-02-11T08:49:57.599Z,0.00
2024-02-11T08:50:57.603Z,0.00
2024-02-11T08:51:57.539Z,0.00
2024-02-11T08:52:57.580Z,0.00
2024-02-11T08:53:57.547Z,0.00
2024-02-11T08:54:57.534Z,0.00
2024-02-11T08:55:57.526Z,0.00
2024-02-11T08:56:57.480Z,0.00
2024-02-11T08:57:57.483Z,0.00
2024-02-11T08:58:57.484Z,0.00
2024-02-11T08:59:57.477Z,0.00
2024-02-11T09:00:57.610Z,0.00
2024-02-11T09:01:57.474Z,0.00
2024-02-11T09:02:57.443Z,0.00
2024-02-11T09:03:57.468Z,0.00
2024-02-11T09:04:57.498Z,0.00
2024-02-11T09:05:57.589Z,0.00
2024-02-11T09:06:57.440Z,0.00
2024-02-11T09:07:57.388Z,0.00
2024-02-11T09:08:57.379Z,0.00
2024-02-11T09:09:57.334Z,0.00
2024-02-11T09:10:57.373Z,0.00
2024-02-11T09:11:57.308Z,0.00
2024-02-11T09:12:57.334Z,0.00
2024-02-11T09:13:57.316Z,0.00
2024-02-11T09:14:57.289Z,0.00
2024-02-11T09:15:57.291Z,0.00
2024-02-11T09:16:57.385Z,0.00
2024-02-11T09:17:57.285Z,0.00
2024-02-11T09:18:57.312Z,0.00
2024-02-11T09:19:57.249Z,0.00
2024-02-11T09:20:58.101Z,0.00
2024-02-11T09:21:57.270Z,0.00
2024-02-11T09:22:57.299Z,0.00
2024-02-11T09:23:57.197Z,0.00
2024-02-11T09:24:57.234Z,0.00
2024-02-11T09:25:58.004Z,0.00
2024-02-11T09:26:57.221Z,0.00
2024-02-11T09:27:57.152Z,0.00
2024-02-11T09:28:57.173Z,0.00
2024-02-11T09:29:57.122Z,0.00
2024-02-11T09:30:57.117Z,0.00
2024-02-11T09:31:57.156Z,0.00
2024-02-11T09:32:57.138Z,0.00
2024-02-11T09:33:57.362Z,0.00
2024-02-11T09:34:57.152Z,0.00
2024-02-11T09:35:57.090Z,0.00
2024-02-11T09:36:57.078Z,0.00
2024-02-11T09:37:57.091Z,0.00
2024-02-11T09:38:57.968Z,0.00
2024-02-11T09:39:57.006Z,0.00
2024-02-11T09:40:57.151Z,0.00
2024-02-11T09:41:56.988Z,0.00
2024-02-11T09:42:57.080Z,0.00
2024-02-11T09:43:56.999Z,0.00
2024-02-11T09:44:56.960Z,0.00
2024-02-11T09:45:56.967Z,0.00
2024-02-11T09:46:57.024Z,0.00
2024-02-11T09:47:57.027Z,0.00
2024-02-11T09:48:57.012Z,0.31
2024-02-11T09:49:56.994Z,0.00
2024-02-11T09:50:56.913Z,3.49
2024-02-11T09:51:56.885Z,3.59
2024-02-11T09:52:56.922Z,0.00
2024-02-11T09:53:56.864Z,0.00
2024-02-11T09:54:56.860Z,1.03
2024-02-11T09:55:56.878Z,5.85
2024-02-11T09:56:56.842Z,3.90
2024-02-11T09:57:56.839Z,5.23
2024-02-11T09:58:56.821Z,8.62
2024-02-11T09:59:56.806Z,5.65
2024-02-11T10:00:56.822Z,8.42
2024-02-11T10:01:56.827Z,8.52
2024-02-11T10:02:56.812Z,9.03
2024-02-11T10:03:56.768Z,9.75
2024-02-11T10:04:56.831Z,10.05
2024-02-11T10:05:56.947Z,10.67
2024-02-11T10:06:56.722Z,8.51
2024-02-11T10:07:56.758Z,9.23
2024-02-11T10:08:56.708Z,13.54
2024-02-11T10:09:56.704Z,15.28
2024-02-11T10:10:56.727Z,15.69
2024-02-11T10:11:56.692Z,16.92
2024-02-11T10:12:56.681Z,14.36
2024-02-11T10:13:56.685Z,11.89
2024-02-11T10:14:56.661Z,13.02
2024-02-11T10:15:56.680Z,15.27
2024-02-11T10:16:56.660Z,17.02
2024-02-11T10:17:56.779Z,18.86
2024-02-11T10:18:56.649Z,19.48
2024-02-11T10:19:56.664Z,22.55
2024-02-11T10:20:56.858Z,20.09
2024-02-11T10:22:09.668Z,19.37
2024-02-11T10:22:56.645Z,23.07
2024-02-11T10:23:56.567Z,27.37
2024-02-11T10:24:56.583Z,28.60
2024-02-11T10:25:56.582Z,30.65
2024-02-11T10:26:56.518Z,28.91
2024-02-11T10:27:56.638Z,27.37
2024-02-11T10:28:56.614Z,28.91
2024-02-11T10:29:56.485Z,30.65
2024-02-11T10:30:56.504Z,31.47
2024-02-11T10:31:56.529Z,29.52
2024-02-11T10:32:56.509Z,28.60
2024-02-11T10:33:56.546Z,26.96
2024-02-11T10:34:56.467Z,26.75
2024-02-11T10:35:56.455Z,27.88
2024-02-11T10:36:56.477Z,26.65
2024-02-11T10:37:56.446Z,26.34
2024-02-11T10:38:56.379Z,26.55
2024-02-11T10:39:56.508Z,30.65
2024-02-11T10:40:56.392Z,28.60
2024-02-11T10:41:56.370Z,26.96
2024-02-11T10:42:56.379Z,27.98
2024-02-11T10:43:56.383Z,29.11
2024-02-11T10:44:56.354Z,30.24
2024-02-11T10:45:56.391Z,29.83
2024-02-11T10:46:56.367Z,29.11
2024-02-11T10:47:56.505Z,31.16
2024-02-11T10:48:57.679Z,26.86
2024-02-11T10:49:56.275Z,27.47
2024-02-11T10:50:56.262Z,25.22
2024-02-11T10:51:56.277Z,28.39
2024-02-11T10:52:56.299Z,25.73
2024-02-11T10:53:56.234Z,24.40
2024-02-11T10:54:57.280Z,26.55
2024-02-11T10:55:56.269Z,24.91
2024-02-11T10:56:56.225Z,25.93
2024-02-11T10:57:56.205Z,24.80
2024-02-11T10:58:56.275Z,23.07
2024-02-11T10:59:56.176Z,24.50
2024-02-11T11:00:58.303Z,22.96
2024-02-11T11:01:56.150Z,21.63
2024-02-11T11:02:56.192Z,22.24
2024-02-11T11:03:56.261Z,23.27
2024-02-11T11:04:56.176Z,21.12
2024-02-11T11:05:56.259Z,19.07
2024-02-11T11:06:56.110Z,17.32
2024-02-11T11:07:56.128Z,17.53
2024-02-11T11:08:56.155Z,18.45
2024-02-11T11:09:56.047Z,17.73
2024-02-11T11:10:56.097Z,16.61
2024-02-11T11:11:56.026Z,15.17
2024-02-11T11:12:56.048Z,15.89
2024-02-11T11:13:56.120Z,14.04
2024-02-11T11:14:56.000Z,12.10
2024-02-11T11:15:55.995Z,12.10
2024-02-11T11:16:56.032Z,12.92
2024-02-11T11:17:56.234Z,13.32
2024-02-11T11:18:55.962Z,14.45
2024-02-11T11:19:55.988Z,12.61
2024-02-11T11:20:56.248Z,13.12
2024-02-11T11:21:56.142Z,12.30
2024-02-11T11:22:55.980Z,9.84
2024-02-11T11:23:56.063Z,9.53
2024-02-11T11:24:55.933Z,9.94
2024-02-11T11:25:55.904Z,9.02
2024-02-11T11:26:55.904Z,10.46
2024-02-11T11:27:55.857Z,9.63
2024-02-11T11:28:55.886Z,8.00
2024-02-11T11:29:55.875Z,8.20
2024-02-11T11:30:55.872Z,11.17
2024-02-11T11:31:55.862Z,11.07
2024-02-11T11:32:55.860Z,11.17
2024-02-11T11:33:55.797Z,7.68
2024-02-11T11:34:55.883Z,9.33
2024-02-11T11:35:56.162Z,6.66
2024-02-11T11:36:55.763Z,5.02
2024-02-11T11:37:55.760Z,4.61
2024-02-11T11:38:55.742Z,4.10
2024-02-11T11:39:55.825Z,3.28
2024-02-11T11:40:55.736Z,0.51
2024-02-11T11:41:56.764Z,0.00
2024-02-11T11:42:55.746Z,0.00
2024-02-11T11:43:55.697Z,0.00
2024-02-11T11:44:55.682Z,0.00
2024-02-11T11:45:55.670Z,0.00
2024-02-11T11:46:56.212Z,0.00
2024-02-11T11:47:55.807Z,0.00
2024-02-11T11:48:55.685Z,0.00
2024-02-11T11:49:55.753Z,0.00
2024-02-11T11:50:55.645Z,0.00
2024-02-11T11:51:55.657Z,0.00
2024-02-11T11:52:55.646Z,0.00
2024-02-11T11:53:55.622Z,0.00
2024-02-11T11:54:55.688Z,0.00
2024-02-11T11:55:55.592Z,0.00
2024-02-11T11:56:55.597Z,0.00
2024-02-11T11:57:55.537Z,0.00
2024-02-11T11:58:55.620Z,0.00
2024-02-11T11:59:55.528Z,0.00
2024-02-11T12:00:55.536Z,1.02
2024-02-11T12:01:55.510Z,1.33
2024-02-11T12:02:57.188Z,0.71
2024-02-11T12:03:56.288Z,1.64
2024-02-11T12:04:55.495Z,4.00
2024-02-11T12:05:55.566Z,2.36
2024-02-11T12:06:55.451Z,1.33
2024-02-11T12:07:55.471Z,1.74
2024-02-11T12:08:55.436Z,5.54
2024-02-11T12:09:55.396Z,2.76
2024-02-11T12:10:55.441Z,1.12
2024-02-11T12:11:55.382Z,1.84
2024-02-11T12:12:55.399Z,1.84
2024-02-11T12:13:55.665Z,3.07
2024-02-11T12:14:55.366Z,0.71
2024-02-11T12:15:55.333Z,1.95
2024-02-11T12:16:55.385Z,2.66
2024-02-11T12:17:55.326Z,1.33
2024-02-11T12:18:55.373Z,2.97
2024-02-11T12:19:55.316Z,3.69
2024-02-11T12:20:55.296Z,5.22
2024-02-11T12:21:55.273Z,2.56
2024-02-11T12:22:55.450Z,4.30
2024-02-11T12:23:55.563Z,4.00
2024-02-11T12:24:55.264Z,3.07
2024-02-11T12:25:55.323Z,3.38
2024-02-11T12:26:55.217Z,3.17
2024-02-11T12:27:55.202Z,4.41
2024-02-11T12:28:55.706Z,2.36
2024-02-11T12:29:55.184Z,0.20
2024-02-11T12:30:55.178Z,0.20
2024-02-11T12:31:55.175Z,0.00
2024-02-11T12:32:55.269Z,0.00
2024-02-11T12:33:55.336Z,0.51
2024-02-11T12:34:55.194Z,1.03
2024-02-11T12:35:55.118Z,0.00
2024-02-11T12:36:55.118Z,1.12
2024-02-11T12:37:55.127Z,1.23
2024-02-11T12:38:55.099Z,1.23
2024-02-11T12:39:55.096Z,2.56
2024-02-11T12:40:55.285Z,0.82
2024-02-11T12:41:55.050Z,0.61
2024-02-11T12:42:55.044Z,3.08
2024-02-11T12:43:55.096Z,1.74
2024-02-11T12:44:55.089Z,1.84
2024-02-11T12:45:55.020Z,3.38
2024-02-11T12:46:55.079Z,4.51
2024-02-11T12:47:55.090Z,5.13
2024-02-11T12:48:55.082Z,4.72
2024-02-11T12:49:55.005Z,4.41
2024-02-11T12:50:54.971Z,2.36
2024-02-11T12:51:54.954Z,2.46
2024-02-11T12:52:54.994Z,5.33
2024-02-11T12:53:54.978Z,6.35
2024-02-11T12:54:54.939Z,7.58
2024-02-11T12:55:54.932Z,9.02
2024-02-11T12:56:54.888Z,9.43
2024-02-11T12:57:55.010Z,8.61
2024-02-11T12:58:54.934Z,8.40
2024-02-11T12:59:57.711Z,7.07
2024-02-11T13:00:54.898Z,6.35
2024-02-11T13:01:54.905Z,7.99
2024-02-11T13:02:54.875Z,7.07
2024-02-11T13:03:54.869Z,8.20
2024-02-11T13:04:54.916Z,13.32
2024-02-11T13:05:55.111Z,12.70
2024-02-11T13:06:54.913Z,12.60
2024-02-11T13:07:54.846Z,13.42
2024-02-11T13:08:54.780Z,13.83
2024-02-11T13:09:54.778Z,14.55
2024-02-11T13:10:54.750Z,14.96
2024-02-11T13:11:54.808Z,15.26
2024-02-11T13:12:54.758Z,14.75
2024-02-11T13:13:54.723Z,16.50
2024-02-11T13:14:54.740Z,19.25