createdAt,value
2023-12-29T00:01:42.984Z,77.81
2023-12-29T00:04:11.967Z,77.91
2023-12-29T00:06:49.024Z,77.90
2023-12-29T00:09:22.728Z,77.89
2023-12-29T00:11:50.153Z,77.86
2023-12-29T00:14:17.953Z,77.85
2023-12-29T00:16:46.656Z,77.95
2023-12-29T00:19:14.496Z,78.03
2023-12-29T00:21:42.260Z,78.09
2023-12-29T00:24:10.961Z,78.07
2023-12-29T00:26:38.439Z,78.02
2023-12-29T00:29:05.857Z,78.00
2023-12-29T00:31:34.617Z,77.98
2023-12-29T00:34:02.781Z,78.04
2023-12-29T00:36:30.333Z,78.14
2023-12-29T00:38:59.079Z,78.33
2023-12-29T00:41:26.507Z,78.44
2023-12-29T00:43:53.978Z,78.50
2023-12-29T00:46:22.770Z,78.64
2023-12-29T00:48:50.346Z,78.88
2023-12-29T00:51:17.973Z,79.00
2023-12-29T00:53:47.060Z,79.34
2023-12-29T00:56:14.542Z,79.41
2023-12-29T00:58:42.017Z,79.46
2023-12-29T01:01:10.781Z,79.63
2023-12-29T01:03:38.296Z,79.65
2023-12-29T01:06:05.768Z,79.65
2023-12-29T01:08:34.484Z,79.83
2023-12-29T01:11:01.972Z,79.79
2023-12-29T01:13:29.502Z,79.91
2023-12-29T01:15:58.650Z,79.96
2023-12-29T01:18:26.207Z,80.19
2023-12-29T01:20:53.700Z,80.36
2023-12-29T01:23:22.391Z,80.45
2023-12-29T01:25:49.804Z,80.64
2023-12-29T01:28:17.278Z,81.00
2023-12-29T01:30:46.048Z,81.10
2023-12-29T01:33:13.651Z,81.28
2023-12-29T01:35:41.526Z,81.49
2023-12-29T01:38:10.089Z,81.62
2023-12-29T01:40:37.570Z,81.63
2023-12-29T01:43:05.064Z,81.56
2023-12-29T01:45:35.808Z,81.52
2023-12-29T01:48:09.269Z,81.68
2023-12-29T01:50:36.854Z,81.69
2023-12-29T01:53:04.310Z,81.75
2023-12-29T01:55:33.059Z,81.87
2023-12-29T01:58:01.139Z,81.97
2023-12-29T02:00:28.957Z,81.90
2023-12-29T02:02:57.792Z,82.01
2023-12-29T02:05:25.517Z,82.18
2023-12-29T02:07:53.215Z,82.50
2023-12-29T02:10:22.030Z,82.66
2023-12-29T02:12:49.656Z,82.72
2023-12-29T02:15:17.180Z,82.68
2023-12-29T02:17:45.889Z,82.57
2023-12-29T02:20:13.860Z,82.50
2023-12-29T02:22:41.512Z,82.40
2023-12-29T02:25:10.334Z,82.35
2023-12-29T02:27:37.905Z,82.35
2023-12-29T02:30:05.466Z,82.26
2023-12-29T02:32:34.389Z,82.25
2023-12-29T02:35:02.032Z,82.26
2023-12-29T02:37:29.799Z,82.20
2023-12-29T02:39:58.591Z,82.27
2023-12-29T02:42:26.066Z,82.16
2023-12-29T02:44:53.528Z,82.09
2023-12-29T02:47:22.360Z,82.06
2023-12-29T02:49:50.036Z,82.08
2023-12-29T02:52:17.582Z,82.22
2023-12-29T02:54:46.404Z,82.20
2023-12-29T02:57:14.001Z,82.30
2023-12-29T02:59:41.431Z,82.29
2023-12-29T03:02:10.072Z,82.41
2023-12-29T03:04:37.515Z,82.49
2023-12-29T03:07:05.209Z,82.57
2023-12-29T03:09:34.016Z,82.55
2023-12-29T03:12:01.519Z,82.69
2023-12-29T03:14:28.998Z,82.56
2023-12-29T03:16:57.764Z,82.51
2023-12-29T03:19:25.301Z,82.59
2023-12-29T03:21:52.808Z,82.78
2023-12-29T03:24:21.598Z,82.88
2023-12-29T03:26:49.414Z,82.96
2023-12-29T03:29:17.115Z,82.93
2023-12-29T03:31:46.149Z,83.11
2023-12-29T03:34:13.873Z,83.12
2023-12-29T03:36:41.541Z,83.24
2023-12-29T03:39:10.289Z,83.33
2023-12-29T03:41:37.768Z,83.41
2023-12-29T03:44:05.234Z,83.42
2023-12-29T03:46:34.318Z,83.51
2023-12-29T03:49:01.868Z,83.45
2023-12-29T03:51:29.615Z,83.61
2023-12-29T03:53:58.556Z,83.44
2023-12-29T03:56:26.066Z,83.36
2023-12-29T03:58:53.520Z,83.26
2023-12-29T04:01:22.364Z,83.13
2023-12-29T04:03:50.030Z,83.02
2023-12-29T04:06:17.493Z,82.90
2023-12-29T04:08:46.629Z,82.77
2023-12-29T04:11:14.062Z,82.65
2023-12-29T04:13:41.476Z,82.47
2023-12-29T04:16:10.338Z,82.42
2023-12-29T04:18:38.200Z,82.24
2023-12-29T04:21:05.854Z,82.03
2023-12-29T04:23:34.549Z,81.97
2023-12-29T04:26:01.971Z,81.76
2023-12-29T04:28:29.838Z,81.60
2023-12-29T04:30:58.672Z,81.42
2023-12-29T04:33:26.316Z,81.21
2023-12-29T04:35:53.760Z,81.09
2023-12-29T04:38:22.429Z,80.92
2023-12-29T04:40:49.831Z,80.70
2023-12-29T04:43:17.345Z,80.47
2023-12-29T04:45:46.136Z,80.47
2023-12-29T04:48:13.965Z,80.22
2023-12-29T04:50:41.482Z,79.90
2023-12-29T04:53:10.204Z,79.86
2023-12-29T04:55:37.761Z,79.75
2023-12-29T04:58:05.480Z,79.65
2023-12-29T05:00:34.429Z,79.46
2023-12-29T05:03:01.941Z,79.38
2023-12-29T05:05:29.621Z,79.13
2023-12-29T05:07:58.641Z,79.04
2023-12-29T05:10:26.624Z,78.98
2023-12-29T05:12:54.102Z,78.77
2023-12-29T05:15:22.896Z,78.69
2023-12-29T05:17:50.367Z,78.67
2023-12-29T05:20:17.826Z,78.81
2023-12-29T05:22:46.530Z,78.70
2023-12-29T05:25:14.010Z,78.80
2023-12-29T05:27:41.517Z,78.72
2023-12-29T05:30:10.696Z,78.78
2023-12-29T05:32:38.371Z,78.76
2023-12-29T05:35:08.173Z,78.82
2023-12-29T05:37:36.091Z,78.91
2023-12-29T05:40:03.698Z,78.96
2023-12-29T05:42:32.510Z,79.14
2023-12-29T05:44:59.932Z,79.35
2023-12-29T05:47:27.420Z,79.50
2023-12-29T05:49:56.603Z,79.74
2023-12-29T05:52:24.207Z,79.92
2023-12-29T05:54:53.943Z,80.06
2023-12-29T05:57:21.433Z,80.17
2023-12-29T05:59:48.888Z,80.35
2023-12-29T06:02:17.488Z,80.37
2023-12-29T06:04:44.909Z,80.46
2023-12-29T06:07:12.720Z,80.60
2023-12-29T06:09:41.461Z,80.65
2023-12-29T06:12:08.930Z,80.67
2023-12-29T06:14:36.687Z,80.84
2023-12-29T06:17:05.373Z,80.82
2023-12-29T06:19:32.913Z,80.92
2023-12-29T06:22:00.425Z,81.01
2023-12-29T06:24:29.182Z,81.05
2023-12-29T06:26:56.622Z,81.20
2023-12-29T06:29:24.055Z,81.37
2023-12-29T06:31:52.767Z,81.48
2023-12-29T06:34:20.330Z,81.56
2023-12-29T06:36:48.019Z,81.65
2023-12-29T06:39:16.751Z,81.72
2023-12-29T06:41:44.237Z,81.73
2023-12-29T06:44:11.945Z,81.91
2023-12-29T06:46:40.703Z,81.89
2023-12-29T06:49:08.272Z,81.92
2023-12-29T06:51:35.949Z,81.99
2023-12-29T06:54:04.720Z,81.98
2023-12-29T06:56:32.147Z,81.96
2023-12-29T06:58:59.914Z,81.91
2023-12-29T07:01:28.719Z,81.94
2023-12-29T07:03:56.306Z,81.97
2023-12-29T07:06:23.889Z,81.93
2023-12-29T07:08:52.711Z,81.95
2023-12-29T07:11:20.147Z,81.87
2023-12-29T07:13:47.639Z,81.79
2023-12-29T07:16:16.482Z,81.72
2023-12-29T07:21:27.784Z,81.34
2023-12-29T07:23:55.248Z,81.24
2023-12-29T07:26:22.679Z,81.03
2023-12-29T07:28:51.408Z,80.85
2023-12-29T07:31:19.057Z,80.65
2023-12-29T07:33:46.808Z,80.52
2023-12-29T07:36:16.873Z,80.28
2023-12-29T07:38:46.263Z,80.01
2023-12-29T07:41:14.964Z,79.83
2023-12-29T07:43:42.391Z,79.51
2023-12-29T07:46:09.869Z,79.34
2023-12-29T07:48:38.748Z,79.16
2023-12-29T07:51:06.379Z,78.94
2023-12-29T07:53:33.827Z,78.80
2023-12-29T07:56:02.577Z,78.57
2023-12-29T07:58:30.173Z,78.39
2023-12-29T08:00:58.022Z,78.17
2023-12-29T08:03:26.757Z,77.83
2023-12-29T08:05:54.248Z,77.66
2023-12-29T08:08:21.741Z,77.49
2023-12-29T08:10:50.449Z,77.20
2023-12-29T08:13:17.931Z,77.03
2023-12-29T08:15:45.471Z,76.81
2023-12-29T08:18:14.623Z,76.54
2023-12-29T08:20:42.149Z,76.39
2023-12-29T08:23:09.571Z,76.22
2023-12-29T08:25:38.346Z,75.85
2023-12-29T08:28:05.945Z,75.71
2023-12-29T08:30:33.396Z,75.44
2023-12-29T08:33:02.245Z,75.20
2023-12-29T08:35:29.730Z,74.99
2023-12-29T08:37:57.280Z,74.71
2023-12-29T08:40:26.621Z,74.37
2023-12-29T08:42:54.224Z,74.10
2023-12-29T08:45:21.677Z,73.90
2023-12-29T08:47:50.383Z,73.84
2023-12-29T08:50:17.832Z,73.79
2023-12-29T08:52:45.310Z,73.57
2023-12-29T08:55:14.060Z,73.50
2023-12-29T08:57:41.569Z,73.46
2023-12-29T09:00:09.115Z,73.38
2023-12-29T09:02:37.843Z,73.34
2023-12-29T09:05:05.355Z,73.25
2023-12-29T09:07:32.930Z,73.06
2023-12-29T09:10:01.676Z,72.78
2023-12-29T09:12:29.241Z,72.80
2023-12-29T09:14:56.766Z,72.65
2023-12-29T09:17:25.524Z,72.59
2023-12-29T09:20:00.094Z,72.46
2023-12-29T09:22:34.418Z,72.09
2023-12-29T09:25:02.039Z,72.30
2023-12-29T09:27:29.665Z,72.36
2023-12-29T09:29:58.512Z,72.40
2023-12-29T09:32:26.023Z,72.32
2023-12-29T09:34:53.532Z,72.33
2023-12-29T09:37:22.401Z,72.19
2023-12-29T09:39:50.186Z,72.12
2023-12-29T09:42:17.481Z,71.99
2023-12-29T09:44:46.371Z,71.69
2023-12-29T09:47:13.817Z,71.47
2023-12-29T09:49:41.493Z,70.75
2023-12-29T09:52:10.417Z,70.55
2023-12-29T09:54:38.008Z,69.54
2023-12-29T09:57:05.462Z,69.26
2023-12-29T09:59:34.153Z,68.94
2023-12-29T10:02:01.749Z,68.06
2023-12-29T10:04:29.522Z,68.24
2023-12-29T10:06:58.265Z,67.64
2023-12-29T10:09:25.762Z,67.44
2023-12-29T10:11:53.281Z,67.06
2023-12-29T10:14:21.995Z,66.22
2023-12-29T10:16:49.441Z,66.50
2023-12-29T10:19:16.987Z,66.28
2023-12-29T10:21:45.817Z,66.23
2023-12-29T10:24:13.639Z,66.11
2023-12-29T10:26:41.061Z,65.64
2023-12-29T10:29:09.800Z,65.70
2023-12-29T10:31:37.273Z,65.80
2023-12-29T10:34:04.981Z,66.04
2023-12-29T10:36:33.766Z,65.96
2023-12-29T10:39:01.199Z,65.87
2023-12-29T10:41:28.848Z,66.05
2023-12-29T10:43:57.533Z,65.87
2023-12-29T10:46:25.164Z,65.60
2023-12-29T10:48:52.751Z,65.57
2023-12-29T10:51:21.762Z,65.40
2023-12-29T10:53:49.265Z,65.67
2023-12-29T10:56:16.699Z,65.53
2023-12-29T10:58:45.421Z,65.67
2023-12-29T11:01:13.080Z,65.72
2023-12-29T11:03:40.977Z,65.89
2023-12-29T11:06:09.728Z,66.06
2023-12-29T11:08:37.332Z,66.32
2023-12-29T11:11:04.721Z,66.18
2023-12-29T11:13:33.610Z,66.38
2023-12-29T11:16:01.209Z,66.39
2023-12-29T11:18:29.574Z,66.23
2023-12-29T11:20:59.310Z,66.28
2023-12-29T11:23:26.840Z,65.53
2023-12-29T11:25:54.313Z,65.07
2023-12-29T11:28:23.077Z,64.97
2023-12-29T11:30:50.567Z,64.88
2023-12-29T11:33:18.075Z,65.10
2023-12-29T11:35:46.892Z,65.00
2023-12-29T11:38:14.237Z,64.69
2023-12-29T11:40:43.576Z,64.95
2023-12-29T11:43:12.630Z,64.86
2023-12-29T11:45:40.593Z,65.03
2023-12-29T11:48:08.249Z,65.22
2023-12-29T11:50:37.152Z,64.98
2023-12-29T11:53:04.829Z,64.86
2023-12-29T11:55:32.652Z,64.70
2023-12-29T11:58:01.547Z,64.50
2023-12-29T12:00:29.043Z,64.28
2023-12-29T12:02:56.542Z,64.51
2023-12-29T12:05:25.312Z,64.57
2023-12-29T12:07:53.128Z,64.74
2023-12-29T12:10:20.706Z,64.32
2023-12-29T12:12:49.692Z,64.42
2023-12-29T12:15:17.206Z,64.50
2023-12-29T12:17:44.763Z,64.24
2023-12-29T12:20:13.676Z,64.37
2023-12-29T12:22:41.102Z,64.07
2023-12-29T12:25:08.672Z,64.18
2023-12-29T12:27:37.860Z,64.35
2023-12-29T12:30:05.347Z,64.42
2023-12-29T12:32:32.830Z,64.14
2023-12-29T12:35:01.818Z,64.51
2023-12-29T12:37:29.514Z,64.70
2023-12-29T12:39:56.999Z,64.48
2023-12-29T12:42:26.732Z,64.19
2023-12-29T12:44:54.357Z,64.32
2023-12-29T12:47:24.520Z,64.58
2023-12-29T12:49:52.193Z,64.47
2023-12-29T12:52:19.632Z,64.40
2023-12-29T12:54:48.446Z,64.38
2023-12-29T12:57:16.166Z,64.18
2023-12-29T12:59:43.663Z,64.06
2023-12-29T13:02:12.997Z,64.28
2023-12-29T13:04:41.222Z,64.53
2023-12-29T13:07:11.000Z,64.51
2023-12-29T13:09:38.485Z,64.46
2023-12-29T13:12:06.004Z,64.83
2023-12-29T13:14:35.100Z,64.87
2023-12-29T13:17:02.581Z,64.68
2023-12-29T13:19:30.168Z,64.91
2023-12-29T13:21:59.069Z,65.20
2023-12-29T13:24:26.839Z,65.64
2023-12-29T13:26:54.495Z,65.72
2023-12-29T13:29:23.221Z,65.79
2023-12-29T13:31:50.919Z,65.81
2023-12-29T13:34:18.635Z,65.82
2023-12-29T13:36:47.798Z,65.85
2023-12-29T13:39:15.280Z,65.89
2023-12-29T13:41:42.730Z,66.16
2023-12-29T13:44:11.470Z,66.41
2023-12-29T13:46:39.041Z,66.20
2023-12-29T13:49:06.847Z,66.18
2023-12-29T13:51:35.611Z,65.90
2023-12-29T13:54:03.035Z,66.20
2023-12-29T13:56:30.889Z,66.30
2023-12-29T13:58:59.648Z,66.51
2023-12-29T14:01:27.220Z,66.76
2023-12-29T14:03:54.725Z,66.79
2023-12-29T14:06:23.726Z,66.86
2023-12-29T14:08:51.414Z,67.08
2023-12-29T14:11:18.904Z,67.13
2023-12-29T14:13:47.619Z,67.35
2023-12-29T14:16:16.861Z,67.54
2023-12-29T14:18:46.776Z,67.69
2023-12-29T14:21:14.424Z,67.89
2023-12-29T14:23:44.147Z,67.99
2023-12-29T14:26:12.410Z,68.20
2023-12-29T14:28:42.100Z,68.57
2023-12-29T14:31:09.538Z,68.73
2023-12-29T14:33:36.984Z,69.01
2023-12-29T14:36:05.710Z,69.22
2023-12-29T14:38:33.238Z,69.41
2023-12-29T14:41:01.676Z,69.57
2023-12-29T14:43:30.651Z,69.86
2023-12-29T14:45:58.198Z,70.02
2023-12-29T14:48:25.847Z,70.17
2023-12-29T14:50:54.685Z,70.28
2023-12-29T14:53:22.170Z,70.36
2023-12-29T14:55:49.665Z,70.49
2023-12-29T14:58:18.772Z,70.58
2023-12-29T15:00:46.410Z,70.71
2023-12-29T15:03:13.949Z,70.89
2023-12-29T15:05:42.788Z,70.82
2023-12-29T15:08:10.377Z,70.86
2023-12-29T15:10:37.843Z,70.86
2023-12-29T15:13:06.570Z,71.03
2023-12-29T15:15:34.084Z,71.21
2023-12-29T15:18:01.818Z,71.34
2023-12-29T15:20:31.140Z,71.53
2023-12-29T15:22:58.680Z,71.77
2023-12-29T15:25:26.177Z,72.11
2023-12-29T15:27:54.941Z,72.31
2023-12-29T15:30:22.455Z,72.56
2023-12-29T15:32:49.976Z,72.79
2023-12-29T15:35:18.750Z,72.92
2023-12-29T15:37:46.266Z,73.08
2023-12-29T15:40:13.793Z,73.21
2023-12-29T15:42:42.527Z,72.99
2023-12-29T15:45:10.012Z,72.88
2023-12-29T15:47:37.516Z,72.87
2023-12-29T15:50:06.261Z,72.65
2023-12-29T15:52:33.753Z,72.70
2023-12-29T15:55:01.329Z,72.76
2023-12-29T15:57:30.166Z,72.70
2023-12-29T15:59:57.930Z,72.73
2023-12-29T16:02:25.255Z,72.78
2023-12-29T16:04:54.025Z,72.64
2023-12-29T16:07:21.727Z,72.59
2023-12-29T16:09:49.341Z,72.62
2023-12-29T16:12:17.916Z,72.61
2023-12-29T16:14:45.337Z,72.53
2023-12-29T16:17:12.770Z,72.68
2023-12-29T16:19:41.516Z,72.86
2023-12-29T16:22:09.052Z,72.99
2023-12-29T16:24:36.386Z,73.13
2023-12-29T16:27:05.448Z,73.23
2023-12-29T16:29:32.869Z,73.36
2023-12-29T16:32:00.293Z,73.66
2023-12-29T16:34:29.108Z,73.81
2023-12-29T16:36:56.636Z,74.00
2023-12-29T16:39:24.092Z,74.06
2023-12-29T16:41:52.917Z,74.24
2023-12-29T16:44:20.440Z,74.37
2023-12-29T16:46:48.243Z,74.49
2023-12-29T16:49:17.131Z,74.65
2023-12-29T16:51:45.501Z,74.77
2023-12-29T16:54:15.420Z,74.99
2023-12-29T16:56:42.910Z,75.00
2023-12-29T16:59:10.350Z,75.18
2023-12-29T17:01:39.195Z,75.25
2023-12-29T17:04:06.860Z,75.19
2023-12-29T17:06:34.367Z,75.30
2023-12-29T17:09:03.441Z,75.25
2023-12-29T17:11:30.871Z,75.23
2023-12-29T17:13:58.289Z,75.31
2023-12-29T17:16:27.060Z,75.32
2023-12-29T17:18:54.720Z,75.37
2023-12-29T17:21:22.269Z,75.37
2023-12-29T17:23:51.000Z,75.46
2023-12-29T17:26:18.562Z,75.44
2023-12-29T17:28:46.318Z,75.49
2023-12-29T17:31:15.160Z,75.28
2023-12-29T17:33:42.813Z,75.27
2023-12-29T17:36:10.367Z,75.32
2023-12-29T17:38:39.081Z,75.33
2023-12-29T17:41:06.637Z,75.20
2023-12-29T17:43:34.254Z,74.98
2023-12-29T17:46:03.150Z,74.81
2023-12-29T17:48:31.071Z,74.72
2023-12-29T17:50:58.580Z,74.54
2023-12-29T17:53:27.359Z,74.41
2023-12-29T17:55:54.741Z,74.17
2023-12-29T17:58:22.347Z,73.88
2023-12-29T18:00:51.266Z,73.78
2023-12-29T18:03:18.904Z,73.65
2023-12-29T18:05:46.460Z,73.50
2023-12-29T18:08:15.359Z,73.46
2023-12-29T18:10:43.270Z,73.46
2023-12-29T18:13:10.804Z,73.41
2023-12-29T18:15:39.566Z,73.18
2023-12-29T18:18:07.097Z,73.07
2023-12-29T18:20:34.875Z,72.90
2023-12-29T18:23:03.764Z,72.79
2023-12-29T18:25:31.588Z,72.74
2023-12-29T18:27:59.221Z,72.65
2023-12-29T18:30:28.435Z,72.68
2023-12-29T18:32:55.955Z,72.68
2023-12-29T18:35:23.498Z,72.60
2023-12-29T18:37:52.213Z,72.68
2023-12-29T18:40:19.726Z,72.68
2023-12-29T18:42:48.271Z,72.60
2023-12-29T18:45:17.268Z,72.63
2023-12-29T18:47:44.968Z,72.61
2023-12-29T18:50:13.196Z,72.68
2023-12-29T18:52:42.165Z,72.56
2023-12-29T18:55:10.271Z,72.58
2023-12-29T18:57:37.857Z,72.46
2023-12-29T19:00:06.563Z,72.59
2023-12-29T19:02:34.054Z,72.66
2023-12-29T19:05:01.655Z,72.77
2023-12-29T19:07:30.536Z,72.84
2023-12-29T19:09:58.165Z,72.98
2023-12-29T19:12:25.592Z,73.05
2023-12-29T19:14:54.657Z,73.26
2023-12-29T19:17:22.195Z,73.34
2023-12-29T19:19:49.697Z,73.35
2023-12-29T19:22:18.417Z,73.62
2023-12-29T19:24:46.104Z,73.69
2023-12-29T19:27:14.016Z,73.87
2023-12-29T19:29:42.730Z,73.96
2023-12-29T19:32:10.149Z,74.07
2023-12-29T19:34:37.945Z,74.17
2023-12-29T19:37:07.226Z,74.31
2023-12-29T19:39:34.721Z,74.37
2023-12-29T19:42:02.227Z,74.47
2023-12-29T19:44:31.061Z,74.59
2023-12-29T19:46:58.672Z,74.67
2023-12-29T19:49:26.146Z,74.85
2023-12-29T19:51:54.957Z,74.82
2023-12-29T19:54:22.424Z,74.92
2023-12-29T19:56:50.287Z,75.09
2023-12-29T19:59:19.024Z,75.24
2023-12-29T20:01:47.835Z,75.43
2023-12-29T20:04:18.012Z,75.60
2023-12-29T20:06:45.533Z,75.68
2023-12-29T20:09:12.975Z,75.76
2023-12-29T20:11:41.724Z,75.81
2023-12-29T20:14:09.178Z,75.91
2023-12-29T20:16:36.677Z,75.90
2023-12-29T20:19:05.877Z,76.04
2023-12-29T20:21:33.501Z,76.15
2023-12-29T20:24:01.033Z,76.30
2023-12-29T20:26:29.759Z,76.44
2023-12-29T20:28:57.262Z,76.45
2023-12-29T20:31:24.714Z,76.49
2023-12-29T20:33:53.670Z,76.54
2023-12-29T20:36:21.448Z,76.56
2023-12-29T20:38:48.909Z,76.64
2023-12-29T20:41:17.610Z,76.73
2023-12-29T20:43:45.029Z,77.07
2023-12-29T20:46:12.662Z,77.25
2023-12-29T20:48:41.545Z,77.28
2023-12-29T20:51:14.088Z,77.47
2023-12-29T20:53:45.801Z,77.35
2023-12-29T20:56:13.246Z,77.32
2023-12-29T20:58:41.011Z,77.36
2023-12-29T21:01:09.932Z,77.33
2023-12-29T21:03:37.639Z,77.49
2023-12-29T21:06:05.272Z,77.45
2023-12-29T21:08:34.037Z,77.44
2023-12-29T21:11:01.509Z,77.52
2023-12-29T21:13:29.299Z,77.47
2023-12-29T21:15:58.161Z,77.56
2023-12-29T21:18:25.745Z,77.58
2023-12-29T21:20:53.702Z,77.56
2023-12-29T21:23:22.539Z,77.50
2023-12-29T21:25:50.276Z,77.47
2023-12-29T21:28:17.833Z,77.47
2023-12-29T21:30:46.686Z,77.57
2023-12-29T21:33:14.684Z,77.63
2023-12-29T21:35:42.308Z,77.66
2023-12-29T21:38:10.998Z,77.74
2023-12-29T21:40:38.841Z,77.87
2023-12-29T21:43:06.610Z,77.89
2023-12-29T21:45:35.490Z,77.84
2023-12-29T21:48:03.032Z,77.99
2023-12-29T21:50:30.633Z,77.95
2023-12-29T21:52:59.924Z,78.03
2023-12-29T21:55:27.886Z,77.94
2023-12-29T21:57:57.696Z,77.87
2023-12-29T22:00:25.434Z,77.75
2023-12-29T22:02:52.910Z,77.65
2023-12-29T22:05:21.764Z,77.58
2023-12-29T22:07:49.210Z,77.36
2023-12-29T22:10:16.782Z,77.24
2023-12-29T22:12:45.667Z,77.04
2023-12-29T22:15:13.129Z,77.01
2023-12-29T22:17:40.901Z,77.00
2023-12-29T22:20:09.652Z,76.99
2023-12-29T22:22:37.318Z,76.94
2023-12-29T22:25:04.921Z,76.88
2023-12-29T22:27:33.693Z,76.92
2023-12-29T22:30:01.198Z,77.01
2023-12-29T22:32:28.656Z,77.10
2023-12-29T22:34:57.616Z,77.04
2023-12-29T22:37:25.249Z,76.95
2023-12-29T22:39:52.821Z,77.00
2023-12-29T22:42:21.876Z,76.90
2023-12-29T22:44:49.378Z,76.86
2023-12-29T22:47:16.835Z,76.91
2023-12-29T22:49:45.644Z,76.87
2023-12-29T22:52:13.102Z,76.83
2023-12-29T22:54:40.625Z,76.75
2023-12-29T22:57:09.324Z,77.01
2023-12-29T22:59:37.496Z,76.97
2023-12-29T23:02:07.211Z,76.97
2023-12-29T23:04:34.722Z,77.09
2023-12-29T23:07:02.557Z,77.09
2023-12-29T23:09:31.268Z,77.31
2023-12-29T23:11:58.664Z,77.31
2023-12-29T23:14:26.118Z,77.40
2023-12-29T23:16:54.862Z,77.46
2023-12-29T23:19:22.363Z,77.43
2023-12-29T23:21:49.872Z,77.35
2023-12-29T23:24:18.598Z,77.29
2023-12-29T23:26:46.477Z,77.29
2023-12-29T23:29:13.955Z,77.12
2023-12-29T23:31:42.733Z,77.16
2023-12-29T23:34:10.344Z,77.24
2023-12-29T23:36:37.970Z,77.22
2023-12-29T23:39:06.850Z,77.17
2023-12-29T23:41:34.298Z,77.05
2023-12-29T23:44:01.766Z,76.95
2023-12-29T23:46:30.971Z,76.86
2023-12-29T23:48:58.472Z,76.85
2023-12-29T23:51:26.016Z,76.66
2023-12-29T23:53:54.826Z,76.75
2023-12-29T23:56:22.276Z,76.73
2023-12-29T23:58:49.698Z,76.69
